createdAt,value
2018-10-03T00:00:50.038Z,12.10
2018-10-03T00:03:20.633Z,12.33
2018-10-03T00:05:51.089Z,11.17
2018-10-03T00:08:21.589Z,11.13
2018-10-03T00:10:52.121Z,12.80
2018-10-03T00:13:22.570Z,12.23
2018-10-03T00:15:54.101Z,11.57
2018-10-03T00:18:24.917Z,11.60
2018-10-03T00:20:55.390Z,12.27
2018-10-03T00:23:26.303Z,11.77
2018-10-03T00:25:56.798Z,12.20
2018-10-03T00:28:28.386Z,11.37
2018-10-03T00:30:58.817Z,11.03
2018-10-03T00:33:30.497Z,11.30
2018-10-03T00:36:00.986Z,11.93
2018-10-03T00:38:31.513Z,11.67
2018-10-03T00:41:01.999Z,13.13
2018-10-03T00:43:32.755Z,13.00
2018-10-03T00:46:03.323Z,13.07
2018-10-03T00:48:33.817Z,13.40
2018-10-03T00:51:04.470Z,14.07
2018-10-03T00:53:35.015Z,14.13
2018-10-03T00:56:06.062Z,15.50
2018-10-03T00:58:36.522Z,15.90
2018-10-03T01:01:07.627Z,15.30
2018-10-03T01:03:38.448Z,16.03
2018-10-03T01:06:09.602Z,15.97
2018-10-03T01:08:40.443Z,15.83
2018-10-03T01:11:11.883Z,16.93
2018-10-03T01:13:42.706Z,17.70
2018-10-03T01:16:13.259Z,17.77
2018-10-03T01:18:44.772Z,17.67
2018-10-03T01:21:15.980Z,17.00
2018-10-03T01:23:49.581Z,18.90
2018-10-03T01:26:20.502Z,18.60
2018-10-03T01:28:51.472Z,18.70
2018-10-03T01:31:22.075Z,18.87
2018-10-03T01:33:52.507Z,18.93
2018-10-03T01:36:24.046Z,18.97
2018-10-03T01:38:54.570Z,17.73
2018-10-03T01:41:26.746Z,17.57
2018-10-03T01:43:57.279Z,18.30
2018-10-03T01:46:28.423Z,16.53
2018-10-03T01:48:59.703Z,18.10
2018-10-03T01:51:30.356Z,16.83
2018-10-03T01:54:00.941Z,15.83
2018-10-03T01:56:31.980Z,15.40
2018-10-03T01:59:02.462Z,15.27
2018-10-03T02:01:33.286Z,15.07
2018-10-03T02:04:04.545Z,13.90
2018-10-03T02:06:35.125Z,13.40
2018-10-03T02:09:07.252Z,12.53
2018-10-03T02:11:37.731Z,12.57
2018-10-03T02:14:08.519Z,11.63
2018-10-03T02:16:39.506Z,11.53
2018-10-03T02:19:10.030Z,10.57
2018-10-03T02:21:40.556Z,11.30
2018-10-03T02:24:11.101Z,10.13
2018-10-03T02:26:41.621Z,10.00
2018-10-03T02:29:12.132Z,10.20
2018-10-03T02:31:43.318Z,11.77
2018-10-03T02:34:13.808Z,11.43
2018-10-03T02:36:44.346Z,12.03
2018-10-03T02:39:14.878Z,12.30
2018-10-03T02:41:46.101Z,12.00
2018-10-03T02:44:16.846Z,12.07
2018-10-03T02:46:48.721Z,12.77
2018-10-03T02:49:19.194Z,12.23
2018-10-03T02:51:49.983Z,13.20
2018-10-03T02:54:20.620Z,14.70
2018-10-03T02:56:51.147Z,14.07
2018-10-03T02:59:22.494Z,15.30
2018-10-03T03:01:53.386Z,15.53
2018-10-03T03:04:24.654Z,16.87
2018-10-03T03:06:55.508Z,16.27
2018-10-03T03:09:26.672Z,17.43
2018-10-03T03:11:57.480Z,16.73
2018-10-03T03:14:31.215Z,18.47
2018-10-03T03:17:03.175Z,18.83
2018-10-03T03:19:33.650Z,18.27
2018-10-03T03:22:04.482Z,20.03
2018-10-03T03:24:35.985Z,18.30
2018-10-03T03:27:06.614Z,18.37
2018-10-03T03:29:37.841Z,18.63
2018-10-03T03:32:08.844Z,18.93
2018-10-03T03:34:39.983Z,17.83
2018-10-03T03:37:11.093Z,17.43
2018-10-03T03:39:42.082Z,17.23
2018-10-03T03:42:12.804Z,17.70
2018-10-03T03:44:43.666Z,16.87
2018-10-03T03:47:14.464Z,17.53
2018-10-03T03:49:45.238Z,17.63
2018-10-03T03:52:16.216Z,16.77
2018-10-03T03:54:46.650Z,15.73
2018-10-03T03:57:17.174Z,17.47
2018-10-03T03:59:47.735Z,17.03
2018-10-03T04:02:19.051Z,16.63
2018-10-03T04:04:49.685Z,16.93
2018-10-03T04:07:20.799Z,16.50
2018-10-03T04:09:51.726Z,15.67
2018-10-03T04:12:22.493Z,14.93
2018-10-03T04:14:53.033Z,14.30
2018-10-03T04:17:23.767Z,14.43
2018-10-03T04:19:55.216Z,13.07
2018-10-03T04:22:26.226Z,15.47
2018-10-03T04:24:56.854Z,14.07
2018-10-03T04:27:27.476Z,13.87
2018-10-03T04:29:59.042Z,12.70
2018-10-03T04:32:29.845Z,12.50
2018-10-03T04:35:00.302Z,11.97
2018-10-03T04:37:30.967Z,11.70
2018-10-03T04:40:01.879Z,11.67
2018-10-03T04:42:32.355Z,11.43
2018-10-03T04:45:02.930Z,10.37
2018-10-03T04:47:34.227Z,11.10
2018-10-03T04:50:04.753Z,10.23
2018-10-03T04:52:36.007Z,8.93
2018-10-03T04:55:07.036Z,8.80
2018-10-03T04:57:37.554Z,9.13
2018-10-03T05:00:08.300Z,7.37
2018-10-03T05:02:38.843Z,7.73
2018-10-03T05:05:09.326Z,6.70
2018-10-03T05:07:39.794Z,6.20
2018-10-03T05:10:10.855Z,7.00
2018-10-03T05:12:41.478Z,6.07
2018-10-03T05:15:13.221Z,5.80
2018-10-03T05:17:43.703Z,6.00
2018-10-03T05:20:15.717Z,5.27
2018-10-03T05:22:46.267Z,5.87
2018-10-03T05:25:16.831Z,4.60
2018-10-03T05:27:47.319Z,5.13
2018-10-03T05:30:18.139Z,5.20
2018-10-03T05:32:48.878Z,5.20
2018-10-03T05:35:19.402Z,5.83
2018-10-03T05:37:50.243Z,5.63
2018-10-03T05:40:22.206Z,6.20
2018-10-03T05:42:52.634Z,5.07
2018-10-03T05:45:24.618Z,4.20
2018-10-03T05:47:55.101Z,5.33
2018-10-03T05:50:25.659Z,5.17
2018-10-03T05:53:02.770Z,5.27
2018-10-03T05:55:33.749Z,5.87
2018-10-03T05:58:04.719Z,5.43
2018-10-03T06:00:35.239Z,6.07
2018-10-03T06:03:05.819Z,5.63
2018-10-03T06:05:36.314Z,5.67
2018-10-03T06:08:06.770Z,6.47
2018-10-03T06:10:37.367Z,4.83
2018-10-03T06:13:08.130Z,5.57
2018-10-03T06:15:38.642Z,5.27
2018-10-03T06:18:09.154Z,5.47
2018-10-03T06:20:39.650Z,5.63
2018-10-03T06:23:10.107Z,5.70
2018-10-03T06:25:40.982Z,5.57
2018-10-03T06:28:11.571Z,5.00
2018-10-03T06:30:42.834Z,4.87
2018-10-03T06:33:13.342Z,5.40
2018-10-03T06:35:43.899Z,5.80
2018-10-03T06:38:14.413Z,5.17
2018-10-03T06:40:45.774Z,5.80
2018-10-03T06:43:16.617Z,5.20
2018-10-03T06:45:47.131Z,5.13
2018-10-03T06:48:19.578Z,4.87
2018-10-03T06:50:50.830Z,4.70
2018-10-03T06:53:21.288Z,5.13
2018-10-03T06:55:51.818Z,4.80
2018-10-03T06:58:22.226Z,5.30
2018-10-03T07:00:53.798Z,5.33
2018-10-03T07:03:24.328Z,4.20
2018-10-03T07:05:55.128Z,5.07
2018-10-03T07:08:25.606Z,4.37
2018-10-03T07:10:56.122Z,4.77
2018-10-03T07:13:27.449Z,4.93
2018-10-03T07:15:57.954Z,6.17
2018-10-03T07:18:28.455Z,4.47
2018-10-03T07:21:00.040Z,4.47
2018-10-03T07:23:30.519Z,4.47
2018-10-03T07:26:04.077Z,5.00
2018-10-03T07:28:34.768Z,4.77
2018-10-03T07:31:06.135Z,4.47
2018-10-03T07:33:37.664Z,4.07
2018-10-03T07:36:08.699Z,4.80
2018-10-03T07:38:39.413Z,5.50
2018-10-03T07:41:09.906Z,5.73
2018-10-03T07:43:40.394Z,4.70
2018-10-03T07:46:12.032Z,5.37
2018-10-03T07:48:42.506Z,4.10
2018-10-03T07:51:13.030Z,4.43
2018-10-03T07:53:43.593Z,5.23
2018-10-03T07:56:14.424Z,4.00
2018-10-03T07:58:45.906Z,4.50
2018-10-03T08:01:16.758Z,4.57
2018-10-03T08:03:47.491Z,4.23
2018-10-03T08:06:18.254Z,4.90
2018-10-03T08:08:49.531Z,4.40
2018-10-03T08:11:20.031Z,3.87
2018-10-03T08:13:50.471Z,5.17
2018-10-03T08:16:21.060Z,5.57
2018-10-03T08:18:51.918Z,4.50
2018-10-03T08:21:22.654Z,5.67
2018-10-03T08:23:53.606Z,4.57
2018-10-03T08:26:24.597Z,4.77
2018-10-03T08:28:55.378Z,4.47
2018-10-03T08:31:26.191Z,4.70
2018-10-03T08:33:56.651Z,5.10
2018-10-03T08:36:27.558Z,4.47
2018-10-03T08:38:58.073Z,4.93
2018-10-03T08:41:28.602Z,4.77
2018-10-03T08:43:59.264Z,4.27
2018-10-03T08:46:29.766Z,4.73
2018-10-03T08:49:00.258Z,4.60
2018-10-03T08:51:30.723Z,4.43
2018-10-03T08:54:01.769Z,3.80
2018-10-03T08:56:32.196Z,4.17
2018-10-03T08:59:04.387Z,3.73
2018-10-03T09:01:34.946Z,4.20
2018-10-03T09:04:06.433Z,4.30
2018-10-03T09:06:36.979Z,4.67
2018-10-03T09:09:09.633Z,3.83
2018-10-03T09:11:40.215Z,4.43
2018-10-03T09:14:10.768Z,4.30
2018-10-03T09:16:42.342Z,4.43
2018-10-03T09:19:13.005Z,5.00
2018-10-03T09:21:43.490Z,4.20
2018-10-03T09:24:14.219Z,3.63
2018-10-03T09:26:45.299Z,3.97
2018-10-03T09:29:15.890Z,3.73
2018-10-03T09:31:46.362Z,3.87
2018-10-03T09:34:17.311Z,4.10
2018-10-03T09:36:48.034Z,3.90
2018-10-03T09:39:18.958Z,4.20
2018-10-03T09:41:49.594Z,4.10
2018-10-03T09:44:20.763Z,4.30
2018-10-03T09:46:51.371Z,3.50
2018-10-03T09:49:21.970Z,4.33
2018-10-03T09:51:52.431Z,10.07
2018-10-03T09:54:23.479Z,3.60
2018-10-03T09:56:54.267Z,4.07
2018-10-03T09:59:25.580Z,4.00
2018-10-03T10:01:56.107Z,4.33
2018-10-03T10:04:26.935Z,4.25
2018-10-03T10:06:57.383Z,4.23
2018-10-03T10:09:28.517Z,4.17
2018-10-03T10:11:58.930Z,4.27
2018-10-03T10:14:29.430Z,3.70
2018-10-03T10:17:00.108Z,3.93
2018-10-03T10:19:31.024Z,4.93
2018-10-03T10:22:01.503Z,3.67
2018-10-03T10:24:32.561Z,4.03
2018-10-03T10:27:03.145Z,4.03
2018-10-03T10:29:33.982Z,3.43
2018-10-03T10:32:04.690Z,4.20
2018-10-03T10:34:35.708Z,3.23
2018-10-03T10:37:06.506Z,4.00
2018-10-03T10:39:37.020Z,3.87
2018-10-03T10:42:07.994Z,3.77
2018-10-03T10:44:38.455Z,4.00
2018-10-03T10:47:09.161Z,3.63
2018-10-03T10:49:40.169Z,3.60
2018-10-03T10:52:10.903Z,3.70
2018-10-03T10:54:41.414Z,4.17
2018-10-03T10:57:11.914Z,4.00
2018-10-03T10:59:42.504Z,3.70
2018-10-03T11:02:13.015Z,3.83
2018-10-03T11:04:43.558Z,5.80
2018-10-03T11:07:14.417Z,6.50
2018-10-03T11:09:44.984Z,3.53
2018-10-03T11:12:15.610Z,3.70
2018-10-03T11:14:46.152Z,3.17
2018-10-03T11:17:16.637Z,3.57
2018-10-03T11:19:47.099Z,3.10
2018-10-03T11:22:17.598Z,3.33
2018-10-03T11:24:48.256Z,2.93
2018-10-03T11:27:18.714Z,4.00
2018-10-03T11:29:50.179Z,3.13
2018-10-03T11:32:20.965Z,3.00
2018-10-03T11:34:52.319Z,3.33
2018-10-03T11:37:23.100Z,3.00
2018-10-03T11:39:53.911Z,3.60
2018-10-03T11:42:24.659Z,3.40
2018-10-03T11:44:55.559Z,2.93
2018-10-03T11:47:26.026Z,3.43
2018-10-03T11:49:56.500Z,3.40
2018-10-03T11:52:26.999Z,4.17
2018-10-03T11:54:57.507Z,3.43
2018-10-03T11:57:28.051Z,3.30
2018-10-03T11:59:58.687Z,3.80
2018-10-03T12:02:29.573Z,4.00
2018-10-03T12:05:00.059Z,3.47
2018-10-03T12:07:30.645Z,3.33
2018-10-03T12:10:01.216Z,3.30
2018-10-03T12:12:32.186Z,2.83
2018-10-03T12:15:03.021Z,2.93
2018-10-03T12:17:34.576Z,3.47
2018-10-03T12:20:06.906Z,3.60
2018-10-03T12:22:37.374Z,3.43
2018-10-03T12:25:07.961Z,3.47
2018-10-03T12:27:38.401Z,3.60
2018-10-03T12:30:08.900Z,3.80
2018-10-03T12:32:39.431Z,3.37
2018-10-03T12:35:10.551Z,3.60
2018-10-03T12:37:41.026Z,3.63
2018-10-03T12:40:12.180Z,3.57
2018-10-03T12:42:43.190Z,3.63
2018-10-03T12:45:13.668Z,3.40
2018-10-03T12:47:44.122Z,3.47
2018-10-03T12:50:14.814Z,4.03
2018-10-03T12:52:46.794Z,3.10
2018-10-03T12:55:17.307Z,3.50
2018-10-03T12:57:48.885Z,3.10
2018-10-03T13:00:19.361Z,3.40
2018-10-03T13:02:50.160Z,3.50
2018-10-03T13:05:20.669Z,3.83
2018-10-03T13:07:51.271Z,3.83
2018-10-03T13:10:21.947Z,3.20
2018-10-03T13:12:52.435Z,3.57
2018-10-03T13:15:22.931Z,4.07
2018-10-03T13:17:53.403Z,3.93
2018-10-03T13:20:24.245Z,3.33
2018-10-03T13:22:54.800Z,3.93
2018-10-03T13:25:25.817Z,3.20
2018-10-03T13:27:56.808Z,3.50
2018-10-03T13:30:27.725Z,3.60
2018-10-03T13:32:58.369Z,3.90
2018-10-03T13:35:28.933Z,3.33
2018-10-03T13:37:59.414Z,3.77
2018-10-03T13:40:29.894Z,3.97
2018-10-03T13:43:00.998Z,3.73
2018-10-03T13:45:31.484Z,3.33
2018-10-03T13:48:02.498Z,3.83
2018-10-03T13:50:33.775Z,3.77
2018-10-03T13:53:04.862Z,4.60
2018-10-03T13:55:35.795Z,4.20
2018-10-03T13:58:06.386Z,3.90
2018-10-03T14:00:36.839Z,3.80
2018-10-03T14:03:07.510Z,3.77
2018-10-03T14:05:38.388Z,3.33
2018-10-03T14:08:08.900Z,4.20
2018-10-03T14:10:40.049Z,3.03
2018-10-03T14:13:11.306Z,3.93
2018-10-03T14:15:42.860Z,4.33
2018-10-03T14:18:13.589Z,3.00
2018-10-03T14:20:44.331Z,3.30
2018-10-03T14:23:15.271Z,3.40
2018-10-03T14:25:46.002Z,3.53
2018-10-03T14:28:16.427Z,3.70
2018-10-03T14:30:47.463Z,3.47
2018-10-03T14:33:18.207Z,3.17
2018-10-03T14:35:49.128Z,4.27
2018-10-03T14:38:20.047Z,4.13
2018-10-03T14:40:50.703Z,3.57
2018-10-03T14:43:21.349Z,3.47
2018-10-03T14:45:51.878Z,3.53
2018-10-03T14:48:22.320Z,4.20
2018-10-03T14:50:53.017Z,3.53
2018-10-03T14:53:24.368Z,3.07
2018-10-03T14:55:54.928Z,3.40
2018-10-03T14:58:25.505Z,3.87
2018-10-03T15:00:56.714Z,3.77
2018-10-03T15:03:27.210Z,3.57
2018-10-03T15:05:57.962Z,4.23
2018-10-03T15:08:28.458Z,3.20
2018-10-03T15:10:59.607Z,3.60
2018-10-03T15:13:30.163Z,3.70
2018-10-03T15:16:00.789Z,3.10
2018-10-03T15:18:31.413Z,3.63
2018-10-03T15:21:03.630Z,3.90
2018-10-03T15:23:34.127Z,3.87
2018-10-03T15:26:05.386Z,4.97
2018-10-03T15:28:36.107Z,3.83
2018-10-03T15:31:06.667Z,4.07
2018-10-03T15:33:37.301Z,3.43
2018-10-03T15:36:07.803Z,3.37
2018-10-03T15:38:38.319Z,8.53
2018-10-03T15:41:08.857Z,3.50
2018-10-03T15:43:39.381Z,3.53
2018-10-03T15:46:09.943Z,3.77
2018-10-03T15:48:41.659Z,3.93
2018-10-03T15:51:12.965Z,3.40
2018-10-03T15:53:44.305Z,3.50
2018-10-03T15:56:14.799Z,4.07
2018-10-03T15:58:45.345Z,3.40
2018-10-03T16:01:15.846Z,3.60
2018-10-03T16:03:46.379Z,4.20
2018-10-03T16:06:16.894Z,4.20
2018-10-03T16:08:47.410Z,3.73
2018-10-03T16:11:17.982Z,3.27
2018-10-03T16:13:48.479Z,4.13
2018-10-03T16:16:19.030Z,4.13
2018-10-03T16:21:32.106Z,3.90
2018-10-03T16:24:02.631Z,3.67
2018-10-03T16:26:33.564Z,3.50
2018-10-03T16:29:04.025Z,3.67
2018-10-03T16:31:34.623Z,4.13
2018-10-03T16:34:05.106Z,3.83
2018-10-03T16:36:35.784Z,4.00
2018-10-03T16:39:09.588Z,3.33
2018-10-03T16:41:39.964Z,3.53
2018-10-03T16:44:10.577Z,3.83
2018-10-03T16:46:41.115Z,4.03
2018-10-03T16:49:11.743Z,3.20
2018-10-03T16:51:42.575Z,3.73
2018-10-03T16:54:13.261Z,3.93
2018-10-03T16:56:44.143Z,3.77
2018-10-03T16:59:15.765Z,3.73
2018-10-03T17:01:46.280Z,4.33
2018-10-03T17:04:16.961Z,5.17
2018-10-03T17:06:48.521Z,5.17
2018-10-03T17:09:19.022Z,4.87
2018-10-03T17:11:49.718Z,3.37
2018-10-03T17:14:26.976Z,4.53
2018-10-03T17:16:58.384Z,3.93
2018-10-03T17:19:28.858Z,4.10
2018-10-03T17:22:00.660Z,4.17
2018-10-03T17:24:32.498Z,3.43
2018-10-03T17:27:03.025Z,3.93
2018-10-03T17:29:34.638Z,4.70
2018-10-03T17:32:05.256Z,4.00
2018-10-03T17:34:36.306Z,4.83
2018-10-03T17:37:06.799Z,4.40
2018-10-03T17:39:38.126Z,5.17
2018-10-03T17:42:08.618Z,4.03
2018-10-03T17:44:40.036Z,4.50
2018-10-03T17:47:10.677Z,4.60
2018-10-03T17:49:41.886Z,4.60
2018-10-03T17:52:14.158Z,5.00
2018-10-03T17:54:45.867Z,5.53
2018-10-03T17:57:16.859Z,5.30
2018-10-03T17:59:47.518Z,4.90
2018-10-03T18:02:18.575Z,4.87
2018-10-03T18:04:49.113Z,5.30
2018-10-03T18:07:19.817Z,5.13
2018-10-03T18:09:51.002Z,4.77
2018-10-03T18:12:21.627Z,9.87
2018-10-03T18:14:52.439Z,7.50
2018-10-03T18:17:23.094Z,7.07
2018-10-03T18:19:53.603Z,7.87
2018-10-03T18:22:25.390Z,6.50
2018-10-03T18:24:55.906Z,6.77
2018-10-03T18:27:26.411Z,6.93
2018-10-03T18:29:57.347Z,6.80
2018-10-03T18:32:27.810Z,6.20
2018-10-03T18:34:58.426Z,7.13
2018-10-03T18:37:28.906Z,7.10
2018-10-03T18:39:59.941Z,6.43
2018-10-03T18:42:30.446Z,7.40
2018-10-03T18:45:01.329Z,5.97
2018-10-03T18:47:31.727Z,6.90
2018-10-03T18:50:02.413Z,7.83
2018-10-03T18:52:33.371Z,7.93
2018-10-03T18:55:04.288Z,8.63
2018-10-03T18:57:34.847Z,8.33
2018-10-03T19:00:05.588Z,7.17
2018-10-03T19:02:36.602Z,7.53
2018-10-03T19:05:08.599Z,6.73
2018-10-03T19:07:39.875Z,6.93
2018-10-03T19:10:10.391Z,6.87
2018-10-03T19:12:42.056Z,8.17
2018-10-03T19:15:12.555Z,7.47
2018-10-03T19:17:44.342Z,7.37
2018-10-03T19:20:14.928Z,7.30
2018-10-03T19:22:46.225Z,7.27
2018-10-03T19:25:16.843Z,7.10
2018-10-03T19:27:47.325Z,7.90
2018-10-03T19:30:19.066Z,7.50
2018-10-03T19:32:49.699Z,7.50
2018-10-03T19:35:21.606Z,6.97
2018-10-03T19:37:52.466Z,7.53
2018-10-03T19:40:23.353Z,6.80
2018-10-03T19:42:53.829Z,7.17
2018-10-03T19:45:24.800Z,7.60
2018-10-03T19:47:55.314Z,8.07
2018-10-03T19:50:26.243Z,8.03
2018-10-03T19:52:56.720Z,21.57
2018-10-03T19:55:27.330Z,11.53
2018-10-03T19:57:58.379Z,12.00
2018-10-03T20:00:29.034Z,10.03
2018-10-03T20:03:00.153Z,8.73
2018-10-03T20:05:30.659Z,8.53
2018-10-03T20:08:01.846Z,9.23
2018-10-03T20:10:32.361Z,10.90
2018-10-03T20:13:03.852Z,10.10
2018-10-03T20:15:34.364Z,10.27
2018-10-03T20:18:05.683Z,9.70
2018-10-03T20:20:36.183Z,9.03
2018-10-03T20:23:07.222Z,10.13
2018-10-03T20:25:38.463Z,8.87
2018-10-03T20:28:09.166Z,9.90
2018-10-03T20:30:40.419Z,9.60
2018-10-03T20:33:11.982Z,9.73
2018-10-03T20:35:43.326Z,9.87
2018-10-03T20:38:13.791Z,9.33
2018-10-03T20:40:44.258Z,9.00
2018-10-03T20:43:15.342Z,9.27
2018-10-03T20:45:45.937Z,9.33
2018-10-03T20:48:17.487Z,9.97
2018-10-03T20:50:47.918Z,9.03
2018-10-03T20:53:18.901Z,10.07
2018-10-03T20:55:49.747Z,9.40
2018-10-03T20:58:20.578Z,10.63
2018-10-03T21:00:51.126Z,9.00
2018-10-03T21:03:22.786Z,9.57
2018-10-03T21:05:53.289Z,10.17
2018-10-03T21:08:23.739Z,10.37
2018-10-03T21:10:55.620Z,10.80
2018-10-03T21:13:26.178Z,11.27
2018-10-03T21:15:57.412Z,11.70
2018-10-03T21:18:27.915Z,11.20
2018-10-03T21:20:59.370Z,12.17
2018-10-03T21:23:29.818Z,10.63
2018-10-03T21:26:01.584Z,11.97
2018-10-03T21:28:32.178Z,11.00
2018-10-03T21:31:02.657Z,11.47
2018-10-03T21:36:15.053Z,11.23
2018-10-03T21:38:45.810Z,11.57
2018-10-03T21:41:16.580Z,11.17
2018-10-03T21:43:47.459Z,10.80
2018-10-03T21:46:18.008Z,10.37
2018-10-03T21:48:49.563Z,10.20
2018-10-03T21:51:21.613Z,10.30
2018-10-03T21:53:52.664Z,9.53
2018-10-03T21:56:23.529Z,10.10
2018-10-03T21:58:55.014Z,10.33
2018-10-03T22:01:25.510Z,10.17
2018-10-03T22:03:56.625Z,12.00
2018-10-03T22:06:27.102Z,11.63
2018-10-03T22:08:57.605Z,11.07
2018-10-03T22:11:28.115Z,11.70
2018-10-03T22:13:58.771Z,11.60
2018-10-03T22:16:29.330Z,10.73
2018-10-03T22:18:59.953Z,10.73
2018-10-03T22:21:30.561Z,12.03
2018-10-03T22:24:01.059Z,11.17
2018-10-03T22:26:31.838Z,11.60
2018-10-03T22:29:03.148Z,10.43
2018-10-03T22:31:33.852Z,10.57
2018-10-03T22:34:04.621Z,10.50
2018-10-03T22:36:36.229Z,10.10
2018-10-03T22:39:09.041Z,10.00
2018-10-03T22:41:39.589Z,9.43
2018-10-03T22:44:10.047Z,9.87
2018-10-03T22:46:41.615Z,10.30
2018-10-03T22:49:12.074Z,14.83
2018-10-03T22:51:43.271Z,10.77
2018-10-03T22:54:13.718Z,11.57
2018-10-03T22:56:44.918Z,11.27
2018-10-03T22:59:15.411Z,10.70
2018-10-03T23:01:46.700Z,10.40
2018-10-03T23:04:17.164Z,11.47
2018-10-03T23:06:47.626Z,10.73
2018-10-03T23:09:18.119Z,9.60
2018-10-03T23:11:48.602Z,10.23
2018-10-03T23:14:19.917Z,10.83
2018-10-03T23:16:50.346Z,12.43
2018-10-03T23:19:21.966Z,12.70
2018-10-03T23:21:52.732Z,13.00
2018-10-03T23:24:23.270Z,12.17
2018-10-03T23:26:53.778Z,11.47
2018-10-03T23:29:24.318Z,10.83
2018-10-03T23:31:55.614Z,10.87
2018-10-03T23:34:27.137Z,9.17
2018-10-03T23:36:57.923Z,9.53
2018-10-03T23:39:28.856Z,8.33
2018-10-03T23:41:59.420Z,9.00
2018-10-03T23:44:30.394Z,8.97
2018-10-03T23:47:00.852Z,8.57
2018-10-03T23:49:32.105Z,9.43
2018-10-03T23:52:02.573Z,8.70
2018-10-03T23:54:33.785Z,8.20
2018-10-03T23:57:04.405Z,8.60
2018-10-03T23:59:35.434Z,8.17
