createdAt,value
2023-03-21T00:03:19.375Z,70.15
2023-03-21T00:08:38.391Z,70.86
2023-03-21T00:13:58.073Z,69.81
2023-03-21T00:19:17.060Z,69.56
2023-03-21T00:24:36.190Z,70.32
2023-03-21T00:29:55.067Z,69.75
2023-03-21T00:35:51.483Z,69.29
2023-03-21T00:40:40.370Z,71.42
2023-03-21T00:45:52.889Z,72.12
2023-03-21T00:51:11.703Z,71.15
2023-03-21T00:56:31.088Z,72.62
2023-03-21T01:01:50.114Z,71.15
2023-03-21T01:07:09.398Z,70.98
2023-03-21T01:12:28.294Z,70.18
2023-03-21T01:17:47.969Z,70.56
2023-03-21T01:23:07.410Z,71.83
2023-03-21T01:28:27.195Z,71.37
2023-03-21T01:33:46.731Z,71.83
2023-03-21T01:39:05.969Z,71.08
2023-03-21T01:44:25.457Z,72.51
2023-03-21T01:49:45.079Z,73.05
2023-03-21T01:55:04.355Z,72.62
2023-03-21T02:00:23.949Z,72.48
2023-03-21T02:05:43.107Z,72.21
2023-03-21T02:11:02.124Z,72.29
2023-03-21T02:16:20.974Z,72.15
2023-03-21T02:21:39.855Z,72.17
2023-03-21T02:27:03.808Z,71.87
2023-03-21T02:32:28.300Z,72.01
2023-03-21T02:37:38.773Z,72.05
2023-03-21T02:43:00.365Z,72.47
2023-03-21T02:48:26.800Z,72.6
2023-03-21T02:53:34.564Z,72.76
2023-03-21T02:58:53.311Z,72.87
2023-03-21T03:04:12.423Z,73.33
2023-03-21T03:09:31.726Z,73.75
2023-03-21T03:15:02.574Z,73.98
2023-03-21T03:20:15.860Z,73.46
2023-03-21T03:25:41.430Z,73.78
2023-03-21T03:31:01.097Z,73.65
2023-03-21T03:36:09.464Z,73.41
2023-03-21T03:41:27.719Z,77.14
2023-03-21T03:46:47.094Z,77.73
2023-03-21T03:52:06.216Z,77.9
2023-03-21T03:57:25.568Z,78.49
2023-03-21T04:02:45.286Z,78.44
2023-03-21T04:08:04.799Z,78.62
2023-03-21T04:13:24.188Z,78.01
2023-03-21T04:18:43.502Z,78.74
2023-03-21T04:24:02.361Z,79.87
2023-03-21T04:29:21.354Z,81.64
2023-03-21T04:34:40.209Z,81.68
2023-03-21T04:39:59.621Z,82.1
2023-03-21T04:45:18.670Z,83.27
2023-03-21T04:50:38.485Z,83
2023-03-21T04:55:57.728Z,84.57
2023-03-21T05:01:16.812Z,85.3
2023-03-21T05:06:36.501Z,86.43
2023-03-21T05:11:55.381Z,86.49
2023-03-21T05:17:14.899Z,86.73
2023-03-21T05:22:34.174Z,86.71
2023-03-21T05:27:53.055Z,87.41
2023-03-21T05:33:12.332Z,88.04
2023-03-21T05:38:40.138Z,89.32
2023-03-21T05:43:50.369Z,89.45
2023-03-21T05:49:09.278Z,90.08
2023-03-21T05:54:28.157Z,90.34
2023-03-21T05:59:47.313Z,90.34
2023-03-21T06:05:06.470Z,90.58
2023-03-21T06:10:26.098Z,89.53
2023-03-21T06:15:45.195Z,89.76
2023-03-21T06:21:04.864Z,89.39
2023-03-21T06:26:24.060Z,88.34
2023-03-21T06:31:43.803Z,87.81
2023-03-21T06:37:03.134Z,88.29
2023-03-21T06:42:22.429Z,88.27
2023-03-21T06:47:42.013Z,86.72
2023-03-21T06:53:01.380Z,85.4
2023-03-21T06:58:20.388Z,84.45
2023-03-21T07:03:39.472Z,82.15
2023-03-21T07:08:59.124Z,81.22
2023-03-21T07:14:18.395Z,80.1
2023-03-21T07:19:37.729Z,79.15
2023-03-21T07:25:04.583Z,78.61
2023-03-21T07:30:16.539Z,76.12
2023-03-21T07:35:35.724Z,75.71
2023-03-21T07:40:54.642Z,73.43
2023-03-21T07:46:13.867Z,70.19
2023-03-21T07:51:32.739Z,71.73
2023-03-21T07:56:52.096Z,70.1
2023-03-21T08:02:10.883Z,67.28
2023-03-21T08:07:29.696Z,63.11
2023-03-21T08:12:49.293Z,63.54
2023-03-21T08:18:08.959Z,61.92
2023-03-21T08:23:27.841Z,63.04
2023-03-21T08:28:47.315Z,63.97
2023-03-21T08:34:06.051Z,63.57
2023-03-21T08:39:25.025Z,59.71
2023-03-21T08:44:44.120Z,59.18
2023-03-21T08:50:03.354Z,57.04
2023-03-21T08:55:23.022Z,54.76
2023-03-21T09:00:42.411Z,55.37
2023-03-21T09:06:01.429Z,53.17
2023-03-21T09:11:20.986Z,54.07
2023-03-21T09:16:40.132Z,53.39
2023-03-21T09:21:59.014Z,52.6
2023-03-21T09:27:18.146Z,50.38
2023-03-21T09:32:37.075Z,49.81
2023-03-21T09:37:56.014Z,50.07
2023-03-21T09:43:14.891Z,50.24
2023-03-21T09:48:34.087Z,51.22
2023-03-21T09:53:54.488Z,49.89
2023-03-21T09:59:12.917Z,50.61
2023-03-21T10:04:32.067Z,52.5
2023-03-21T10:09:50.949Z,50.87
2023-03-21T10:15:10.038Z,50.52
2023-03-21T10:20:29.179Z,49.26
2023-03-21T10:25:48.517Z,51.71
2023-03-21T10:31:07.167Z,50.48
2023-03-21T10:36:26.052Z,50.14
2023-03-21T10:41:45.296Z,50.87
2023-03-21T10:47:04.802Z,53.05
2023-03-21T10:52:23.733Z,53.1
2023-03-21T10:57:42.874Z,51.77
2023-03-21T11:03:02.092Z,51.05
2023-03-21T11:08:21.260Z,51.56
2023-03-21T11:14:04.969Z,50.47
2023-03-21T11:19:23.800Z,50.44
2023-03-21T11:24:43.221Z,50.95
2023-03-21T11:30:02.717Z,50.51
2023-03-21T11:35:22.087Z,50.16
2023-03-21T11:40:41.182Z,50.32
2023-03-21T11:46:00.591Z,52.15
2023-03-21T11:51:19.751Z,50.37
2023-03-21T11:56:39.162Z,52.58
2023-03-21T12:01:58.440Z,51.61
2023-03-21T12:07:17.658Z,51.87
2023-03-21T12:12:39.325Z,52.24
2023-03-21T12:17:55.942Z,53.55
2023-03-21T12:23:15.460Z,54.25
2023-03-21T12:28:34.621Z,55.25
2023-03-21T12:33:54.306Z,55.71
2023-03-21T12:39:13.702Z,55.21
2023-03-21T12:44:32.779Z,56.78
2023-03-21T12:49:53.416Z,55.23
2023-03-21T12:55:10.956Z,56.27
2023-03-21T13:00:30.009Z,56.1
2023-03-21T13:05:49.067Z,57.08
2023-03-21T13:11:08.553Z,57.31
2023-03-21T13:16:27.749Z,57.01
2023-03-21T13:21:46.964Z,55.39
2023-03-21T13:27:05.652Z,55.94
2023-03-21T13:32:24.489Z,56.75
2023-03-21T13:37:43.361Z,56.63
2023-03-21T13:43:02.721Z,57.01
2023-03-21T13:48:21.582Z,59.26
2023-03-21T13:53:40.618Z,57.25
2023-03-21T13:58:59.546Z,59.17
2023-03-21T14:04:18.925Z,58.81
2023-03-21T14:09:38.483Z,59.68
2023-03-21T14:15:04.134Z,59.16
2023-03-21T14:20:16.766Z,60.86
2023-03-21T14:25:40.901Z,59.21
2023-03-21T14:30:55.416Z,58.83
2023-03-21T14:36:14.399Z,59.61
2023-03-21T14:41:33.668Z,61.97
2023-03-21T14:46:52.614Z,62.29
2023-03-21T14:52:12.959Z,65.6
2023-03-21T14:57:32.685Z,67.19
2023-03-21T15:02:51.195Z,68.62
2023-03-21T15:08:10.669Z,68.71
2023-03-21T15:13:29.625Z,68.44
2023-03-21T15:18:49.100Z,73.14
2023-03-21T15:24:08.538Z,67.12
2023-03-21T15:29:28.079Z,70.04
2023-03-21T15:34:47.240Z,69.71
2023-03-21T15:40:06.895Z,69.49
2023-03-21T15:45:25.795Z,67.76
2023-03-21T15:50:45.655Z,70.14
2023-03-21T15:56:04.668Z,69.33
2023-03-21T16:01:24.018Z,67.82
2023-03-21T16:06:42.739Z,68.55
2023-03-21T16:12:01.750Z,67.32
2023-03-21T16:17:20.610Z,68.21
2023-03-21T16:22:40.169Z,67.98
2023-03-21T16:27:59.816Z,68.12
2023-03-21T16:33:19.331Z,69.12
2023-03-21T16:38:38.321Z,69.22
2023-03-21T16:43:57.941Z,67.4
2023-03-21T16:49:16.732Z,68.19
2023-03-21T16:54:36.233Z,68.42
2023-03-21T16:59:55.598Z,69.67
2023-03-21T17:05:14.631Z,70.24
2023-03-21T17:10:33.449Z,69.4
2023-03-21T17:15:52.916Z,70.15
2023-03-21T17:21:11.971Z,70.21
2023-03-21T17:26:31.370Z,69.98
2023-03-21T17:31:50.189Z,71.33
2023-03-21T17:37:09.507Z,72.25
2023-03-21T17:42:28.322Z,72.42
2023-03-21T17:47:47.205Z,73.01
2023-03-21T17:53:06.732Z,73.28
2023-03-21T17:58:25.657Z,74.58
2023-03-21T18:03:45.252Z,75.26
2023-03-21T18:09:04.605Z,76.66
2023-03-21T18:14:27.783Z,78.33
2023-03-21T18:19:45.106Z,79.26
2023-03-21T18:25:03.072Z,80.19
2023-03-21T18:30:37.642Z,80.83
2023-03-21T18:35:42.129Z,78.86
2023-03-21T18:41:01.059Z,79.87
2023-03-21T18:46:20.193Z,77.01
2023-03-21T18:51:39.370Z,78.46
2023-03-21T18:57:34.114Z,77.87
2023-03-21T19:02:18.634Z,79.64
2023-03-21T19:07:37.563Z,75.91
2023-03-21T19:12:57.212Z,74.87
2023-03-21T19:18:37.547Z,81.69
2023-03-21T19:23:59.231Z,83.17
2023-03-21T19:28:54.573Z,77.49
2023-03-21T19:34:13.873Z,75.47
2023-03-21T19:39:32.734Z,74.05
2023-03-21T19:44:52.232Z,73.55
2023-03-21T19:55:31.283Z,74.29
2023-03-21T20:00:51.021Z,77.97
2023-03-21T20:06:10.368Z,80.98
2023-03-21T20:11:29.673Z,82.59
2023-03-21T20:16:49.216Z,82.52
2023-03-21T20:22:20.094Z,84.42
2023-03-21T20:27:29.828Z,82.08
2023-03-21T20:32:46.837Z,82.28
2023-03-21T20:38:05.581Z,84.1
2023-03-21T20:48:43.736Z,87.81
2023-03-21T20:54:02.825Z,88.5
2023-03-21T20:59:26.970Z,89.75
2023-03-21T21:05:12.044Z,90.29
2023-03-21T21:10:00.713Z,86.08
2023-03-21T21:15:19.636Z,87.86
2023-03-21T21:20:48.720Z,90.24
2023-03-21T21:25:58.434Z,88.44
2023-03-21T21:31:17.633Z,87.61
2023-03-21T21:36:36.468Z,84.68
2023-03-21T21:41:55.414Z,86.15
2023-03-21T21:47:14.673Z,87.94
2023-03-21T21:52:33.856Z,89.3
2023-03-21T21:57:52.745Z,90.04
2023-03-21T22:03:11.750Z,91.24
2023-03-21T22:08:30.579Z,92.32
2023-03-21T22:13:49.932Z,92.38
2023-03-21T22:19:09.542Z,90.26
2023-03-21T22:24:29.182Z,90.84
2023-03-21T22:29:48.705Z,91.27
2023-03-21T22:35:08.234Z,90.53
2023-03-21T22:40:27.114Z,90.54
2023-03-21T22:45:46.568Z,91.11
2023-03-21T22:51:05.353Z,92.94
2023-03-21T22:56:24.411Z,92.46
2023-03-21T23:01:43.992Z,91.34
2023-03-21T23:07:02.958Z,91.58
2023-03-21T23:12:22.310Z,91.95
2023-03-21T23:17:41.415Z,92.64
2023-03-21T23:23:00.741Z,92.73
2023-03-21T23:28:19.830Z,93.66
2023-03-21T23:33:38.774Z,94.37
2023-03-21T23:39:07.924Z,93.47
2023-03-21T23:44:16.767Z,91.32
2023-03-21T23:49:36.430Z,89.73
2023-03-21T23:54:56.058Z,89.77
