createdAt,value
2018-12-27T00:11:13.268Z,3.5
2018-12-27T00:28:00.316Z,3.5
2018-12-27T00:44:47.337Z,3.5
2018-12-27T01:01:34.153Z,3.5
2018-12-27T01:18:21.059Z,3.5
2018-12-27T01:35:07.801Z,3.5
2018-12-27T01:51:54.632Z,3.5
2018-12-27T02:08:41.119Z,3.5
2018-12-27T02:25:27.680Z,3.5
2018-12-27T02:42:14.176Z,3.5
2018-12-27T02:59:00.621Z,3.5
2018-12-27T03:15:46.978Z,3.5
2018-12-27T03:32:33.308Z,3.5
2018-12-27T03:49:19.645Z,3.5
2018-12-27T04:06:05.941Z,3.5
2018-12-27T04:22:52.161Z,3.5
2018-12-27T04:39:38.308Z,3.5
2018-12-27T04:56:24.292Z,3.5
2018-12-27T05:13:10.344Z,3.5
2018-12-27T05:29:56.267Z,3.5
2018-12-27T05:46:42.129Z,3.4
2018-12-27T06:03:28.065Z,3.4
2018-12-27T06:20:14.120Z,3.4
2018-12-27T06:37:00.165Z,3.4
2018-12-27T06:53:46.282Z,3.4
2018-12-27T07:10:32.407Z,3.4
2018-12-27T07:27:18.682Z,3.4
2018-12-27T07:44:05.016Z,3.4
2018-12-27T08:00:51.289Z,3.4
2018-12-27T08:17:37.702Z,3.6
2018-12-27T08:34:24.092Z,3.7
2018-12-27T08:51:10.343Z,3.7
2018-12-27T09:07:57.136Z,3.8
2018-12-27T09:24:43.779Z,3.8
2018-12-27T09:41:30.598Z,3.9
2018-12-27T09:58:17.372Z,3.9
2018-12-27T10:15:04.470Z,3.9
2018-12-27T10:31:51.079Z,4.1
2018-12-27T10:48:38.309Z,4.2
2018-12-27T11:05:24.935Z,4.2
2018-12-27T11:22:12.329Z,4.3
2018-12-27T11:38:59.997Z,4.3
2018-12-27T11:55:47.561Z,4.3
2018-12-27T12:12:35.041Z,4.3
2018-12-27T12:29:22.560Z,4.3
2018-12-27T12:46:10.171Z,4.4
2018-12-27T13:02:57.772Z,4.3
2018-12-27T13:19:45.405Z,4.3
2018-12-27T13:36:32.988Z,4.3
2018-12-27T13:53:20.717Z,4.3
2018-12-27T14:10:08.425Z,4.3
2018-12-27T14:26:56.076Z,4.3
2018-12-27T14:43:43.667Z,4.2
2018-12-27T15:00:30.600Z,4.2
2018-12-27T15:17:17.508Z,4.2
2018-12-27T15:34:04.751Z,4.2
2018-12-27T15:50:51.732Z,4.2
2018-12-27T16:07:38.687Z,4.2
2018-12-27T16:24:25.730Z,4.2
2018-12-27T16:41:12.789Z,4.2
2018-12-27T16:57:59.973Z,4.2
2018-12-27T17:14:46.979Z,4.1
2018-12-27T17:31:34.174Z,4.1
2018-12-27T17:48:21.323Z,4.1
2018-12-27T18:05:08.559Z,4.1
2018-12-27T18:21:55.655Z,4.1
2018-12-27T18:38:42.722Z,4.1
2018-12-27T18:55:30.234Z,4.1
2018-12-27T19:12:16.948Z,4.1
2018-12-27T19:29:04.029Z,4.1
2018-12-27T19:45:51.110Z,4.0
2018-12-27T20:02:38.185Z,4.0
2018-12-27T20:19:25.142Z,4.0
2018-12-27T20:36:12.299Z,4.0
2018-12-27T20:53:00.416Z,4.0
2018-12-27T21:09:46.894Z,4.0
2018-12-27T21:26:33.663Z,4.0
2018-12-27T21:43:20.682Z,3.9
2018-12-27T22:00:07.974Z,3.9
2018-12-27T22:16:55.299Z,3.9
2018-12-27T22:33:42.787Z,3.9
2018-12-27T22:50:30.219Z,3.9
2018-12-27T23:07:17.843Z,3.9
2018-12-27T23:24:04.678Z,3.9
2018-12-27T23:40:51.893Z,3.9
2018-12-27T23:57:38.884Z,3.9
