createdAt,value
2023-01-26T00:02:14.949Z,20.83
2023-01-26T00:04:44.468Z,20.63
2023-01-26T00:07:12.593Z,19.60
2023-01-26T00:09:40.749Z,19.87
2023-01-26T00:12:09.182Z,20.97
2023-01-26T00:14:50.713Z,20.60
2023-01-26T00:17:26.218Z,20.67
2023-01-26T00:19:57.678Z,19.97
2023-01-26T00:22:27.429Z,20.40
2023-01-26T00:24:55.509Z,20.20
2023-01-26T00:27:23.992Z,21.57
2023-01-26T00:29:52.291Z,22.50
2023-01-26T00:32:20.470Z,21.43
2023-01-26T00:34:49.536Z,21.87
2023-01-26T00:37:19.369Z,22.00
2023-01-26T00:39:47.643Z,22.53
2023-01-26T00:42:16.050Z,21.53
2023-01-26T00:44:44.838Z,20.80
2023-01-26T00:47:15.531Z,21.67
2023-01-26T00:49:43.725Z,20.80
2023-01-26T00:52:12.465Z,22.27
2023-01-26T00:54:42.295Z,21.63
2023-01-26T00:57:10.692Z,21.33
2023-01-26T00:59:38.876Z,21.87
2023-01-26T01:02:07.198Z,21.03
2023-01-26T01:04:35.376Z,21.03
2023-01-26T01:07:03.884Z,19.83
2023-01-26T01:09:34.105Z,19.87
2023-01-26T01:12:03.670Z,19.83
2023-01-26T01:14:31.961Z,19.57
2023-01-26T01:17:00.210Z,20.90
2023-01-26T01:19:28.805Z,19.97
2023-01-26T01:21:57.033Z,21.23
2023-01-26T01:24:25.776Z,21.27
2023-01-26T01:26:54.445Z,21.50
2023-01-26T01:29:23.912Z,21.80
2023-01-26T01:31:52.500Z,21.27
2023-01-26T01:34:20.683Z,20.50
2023-01-26T01:36:48.920Z,21.63
2023-01-26T01:39:20.212Z,21.23
2023-01-26T01:41:48.577Z,20.77
2023-01-26T01:44:19.623Z,20.30
2023-01-26T01:46:54.703Z,20.83
2023-01-26T01:49:26.904Z,21.27
2023-01-26T01:52:00.442Z,20.43
2023-01-26T01:54:33.988Z,20.10
2023-01-26T01:57:06.546Z,20.13
2023-01-26T01:59:35.366Z,20.40
2023-01-26T02:02:05.093Z,21.87
2023-01-26T02:04:33.537Z,21.57
2023-01-26T02:07:05.158Z,21.07
2023-01-26T02:09:54.245Z,20.60
2023-01-26T02:12:28.540Z,20.40
2023-01-26T02:14:59.055Z,21.60
2023-01-26T02:17:29.255Z,21.23
2023-01-26T02:20:05.574Z,20.77
2023-01-26T02:22:45.218Z,20.57
2023-01-26T02:25:23.278Z,21.23
2023-01-26T02:27:52.856Z,19.97
2023-01-26T02:30:24.049Z,18.67
2023-01-26T02:32:54.097Z,19.63
2023-01-26T02:35:22.682Z,20.10
2023-01-26T02:37:51.110Z,19.90
2023-01-26T02:40:31.806Z,19.40
2023-01-26T02:43:02.443Z,20.70
2023-01-26T02:45:32.408Z,20.50
2023-01-26T02:48:06.473Z,20.80
2023-01-26T02:50:34.368Z,21.33
2023-01-26T02:53:03.755Z,20.70
2023-01-26T02:55:31.468Z,20.57
2023-01-26T02:58:03.097Z,20.43
2023-01-26T03:00:37.331Z,19.00
2023-01-26T03:03:13.258Z,19.90
2023-01-26T03:05:41.422Z,20.07
2023-01-26T03:08:09.704Z,20.50
2023-01-26T03:10:38.837Z,19.70
2023-01-26T03:13:09.743Z,19.63
2023-01-26T03:15:44.047Z,19.67
2023-01-26T03:18:30.723Z,20.60
2023-01-26T03:21:23.000Z,22.03
2023-01-26T03:24:09.637Z,22.53
2023-01-26T03:26:55.815Z,23.23
2023-01-26T03:29:26.680Z,21.53
2023-01-26T03:31:59.287Z,23.67
2023-01-26T03:34:29.522Z,22.47
2023-01-26T03:36:58.864Z,23.57
2023-01-26T03:39:48.344Z,24.00
2023-01-26T03:42:34.930Z,23.07
2023-01-26T03:45:22.897Z,22.90
2023-01-26T03:48:08.559Z,22.93
2023-01-26T03:50:54.453Z,22.03
2023-01-26T03:53:42.341Z,24.03
2023-01-26T03:56:19.994Z,24.03
2023-01-26T03:58:51.810Z,24.50
2023-01-26T04:01:26.426Z,24.43
2023-01-26T04:04:16.002Z,26.80
2023-01-26T04:07:05.445Z,28.60
2023-01-26T04:09:34.687Z,27.50
2023-01-26T04:12:03.357Z,27.27
2023-01-26T04:14:50.753Z,27.77
2023-01-26T04:17:43.052Z,26.97
2023-01-26T04:20:30.047Z,26.93
2023-01-26T04:22:58.285Z,27.20
2023-01-26T04:25:26.482Z,24.40
2023-01-26T04:27:57.676Z,24.83
2023-01-26T04:30:25.982Z,24.43
2023-01-26T04:32:55.589Z,21.90
2023-01-26T04:35:23.756Z,22.80
2023-01-26T04:37:51.923Z,21.20
2023-01-26T04:40:23.132Z,22.30
2023-01-26T04:42:51.571Z,21.17
2023-01-26T04:45:19.807Z,21.63
2023-01-26T04:47:48.541Z,21.33
2023-01-26T04:50:19.593Z,19.80
2023-01-26T04:52:48.981Z,20.73
2023-01-26T04:55:18.040Z,20.03
2023-01-26T04:57:46.278Z,20.53
2023-01-26T05:00:15.380Z,20.57
2023-01-26T05:02:44.067Z,20.00
2023-01-26T05:05:13.039Z,21.60
2023-01-26T05:07:42.825Z,22.03
2023-01-26T05:10:15.630Z,20.43
2023-01-26T05:13:04.447Z,21.53
2023-01-26T05:15:44.954Z,19.47
2023-01-26T05:18:18.122Z,20.43
2023-01-26T05:21:09.769Z,23.17
2023-01-26T05:23:44.233Z,22.73
2023-01-26T05:26:24.303Z,23.27
2023-01-26T05:29:02.103Z,21.63
2023-01-26T05:31:30.511Z,22.80
2023-01-26T05:33:59.503Z,21.37
2023-01-26T05:36:27.711Z,21.30
2023-01-26T05:38:58.006Z,22.67
2023-01-26T05:41:27.942Z,21.80
2023-01-26T05:44:16.352Z,21.60
2023-01-26T05:46:49.417Z,22.60
2023-01-26T05:49:18.128Z,22.37
2023-01-26T05:51:46.356Z,22.73
2023-01-26T05:54:17.172Z,21.60
2023-01-26T05:56:45.355Z,22.77
2023-01-26T05:59:15.000Z,22.20
2023-01-26T06:01:44.142Z,23.07
2023-01-26T06:04:12.979Z,22.70
2023-01-26T06:06:50.449Z,22.93
2023-01-26T06:09:29.303Z,22.13
2023-01-26T06:12:17.813Z,21.93
2023-01-26T06:15:01.895Z,21.00
2023-01-26T06:17:38.398Z,23.20
2023-01-26T06:20:11.288Z,21.47
2023-01-26T06:22:39.903Z,22.73
2023-01-26T06:25:10.356Z,23.50
2023-01-26T06:27:42.071Z,24.10
2023-01-26T06:30:18.274Z,23.80
2023-01-26T06:32:48.541Z,23.00
2023-01-26T06:35:17.428Z,24.60
2023-01-26T06:37:45.919Z,23.37
2023-01-26T06:40:16.023Z,23.87
2023-01-26T06:42:48.680Z,23.67
2023-01-26T06:45:17.857Z,22.50
2023-01-26T06:47:47.388Z,24.33
2023-01-26T06:50:17.658Z,24.63
2023-01-26T06:52:48.667Z,23.77
2023-01-26T06:55:41.702Z,22.43
2023-01-26T06:58:28.362Z,25.27
2023-01-26T07:01:18.671Z,27.13
2023-01-26T07:03:48.693Z,24.30
2023-01-26T07:06:17.168Z,24.93
2023-01-26T07:08:45.946Z,24.50
2023-01-26T07:11:16.819Z,26.27
2023-01-26T07:13:45.074Z,24.03
2023-01-26T07:16:15.050Z,23.43
2023-01-26T07:18:43.511Z,23.53
2023-01-26T07:21:13.557Z,23.00
2023-01-26T07:23:42.441Z,24.00
2023-01-26T07:26:10.825Z,21.47
2023-01-26T07:28:40.539Z,22.17
2023-01-26T07:31:09.732Z,22.37
2023-01-26T07:33:38.263Z,22.93
2023-01-26T07:36:06.880Z,24.20
2023-01-26T07:38:35.738Z,23.13
2023-01-26T07:41:08.184Z,18.23
2023-01-26T07:43:37.592Z,21.40
2023-01-26T07:46:12.405Z,21.17
2023-01-26T07:48:41.722Z,23.47
2023-01-26T07:51:11.390Z,21.97
2023-01-26T07:53:42.234Z,21.63
2023-01-26T07:56:12.270Z,21.70
2023-01-26T07:58:41.426Z,23.17
2023-01-26T08:01:12.901Z,22.70
2023-01-26T08:03:41.925Z,22.67
2023-01-26T08:06:12.055Z,22.53
2023-01-26T08:08:43.095Z,22.63
2023-01-26T08:11:12.369Z,22.80
2023-01-26T08:13:40.543Z,21.43
2023-01-26T08:16:12.837Z,22.40
2023-01-26T08:18:42.596Z,22.77
2023-01-26T08:21:11.989Z,22.83
2023-01-26T08:23:40.454Z,24.37
2023-01-26T08:26:11.089Z,23.83
2023-01-26T08:28:39.482Z,23.33
2023-01-26T08:31:11.325Z,24.63
2023-01-26T08:33:42.653Z,22.40
2023-01-26T08:36:13.837Z,21.70
2023-01-26T08:38:42.620Z,21.20
2023-01-26T08:41:11.544Z,21.27
2023-01-26T08:43:39.845Z,19.70
2023-01-26T08:46:08.691Z,20.10
2023-01-26T08:48:37.581Z,19.37
2023-01-26T08:51:09.042Z,19.80
2023-01-26T08:53:38.357Z,22.07
2023-01-26T08:56:08.171Z,21.63
2023-01-26T08:58:36.798Z,23.20
2023-01-26T09:01:06.364Z,21.10
2023-01-26T09:03:34.912Z,21.50
2023-01-26T09:06:04.659Z,20.23
2023-01-26T09:08:34.479Z,20.40
2023-01-26T09:11:02.728Z,20.83
2023-01-26T09:13:30.904Z,19.70
2023-01-26T09:15:59.465Z,19.10
2023-01-26T09:18:27.767Z,19.20
2023-01-26T09:20:56.130Z,19.97
2023-01-26T09:23:24.412Z,19.07
2023-01-26T09:25:55.727Z,18.67
2023-01-26T09:28:24.054Z,18.30
2023-01-26T09:30:52.992Z,17.80
2023-01-26T09:33:22.917Z,17.63
2023-01-26T09:35:51.465Z,15.83
2023-01-26T09:38:19.808Z,16.13
2023-01-26T09:41:00.719Z,17.87
2023-01-26T09:43:36.577Z,18.43
2023-01-26T09:46:22.947Z,18.53
2023-01-26T09:49:02.780Z,16.10
2023-01-26T09:51:35.749Z,18.50
2023-01-26T09:54:16.002Z,20.87
2023-01-26T09:56:46.403Z,18.03
2023-01-26T09:59:28.993Z,17.53
2023-01-26T10:02:02.976Z,15.97
2023-01-26T10:04:36.474Z,15.17
2023-01-26T10:07:10.531Z,16.37
2023-01-26T10:09:50.799Z,13.57
2023-01-26T10:12:24.696Z,14.43
2023-01-26T10:14:57.568Z,13.43
2023-01-26T10:17:31.981Z,14.27
2023-01-26T10:20:06.351Z,12.97
2023-01-26T10:22:43.648Z,12.83
2023-01-26T10:25:17.535Z,13.40
2023-01-26T10:27:47.582Z,12.93
2023-01-26T10:30:16.564Z,12.60
2023-01-26T10:32:46.898Z,12.20
2023-01-26T10:35:19.066Z,11.63
2023-01-26T10:37:47.901Z,11.77
2023-01-26T10:40:17.360Z,10.37
2023-01-26T10:42:57.059Z,10.57
2023-01-26T10:45:28.502Z,9.80
2023-01-26T10:48:15.277Z,10.10
2023-01-26T10:50:43.477Z,9.43
2023-01-26T10:53:18.945Z,10.07
2023-01-26T10:56:01.751Z,9.57
2023-01-26T10:58:44.920Z,8.73
2023-01-26T11:01:16.043Z,9.70
2023-01-26T11:03:57.405Z,8.47
2023-01-26T11:06:29.565Z,9.10
2023-01-26T11:09:10.923Z,8.50
2023-01-26T11:11:39.605Z,8.00
2023-01-26T11:14:18.640Z,8.40
2023-01-26T11:16:51.683Z,8.50
2023-01-26T11:19:33.472Z,12.37
2023-01-26T11:22:06.946Z,11.30
2023-01-26T11:24:42.581Z,10.30
2023-01-26T11:27:27.895Z,9.33
2023-01-26T11:30:41.306Z,12.90
2023-01-26T11:33:18.737Z,10.43
2023-01-26T11:35:55.489Z,9.03
2023-01-26T11:38:40.463Z,9.20
2023-01-26T11:41:29.227Z,9.87
2023-01-26T11:44:13.732Z,9.47
2023-01-26T11:46:59.369Z,8.67
2023-01-26T11:49:47.468Z,8.27
2023-01-26T11:52:23.633Z,7.93
2023-01-26T11:55:15.847Z,8.80
2023-01-26T11:58:01.916Z,6.23
2023-01-26T12:00:40.417Z,7.60
2023-01-26T12:03:22.475Z,7.37
2023-01-26T12:05:55.350Z,8.37
2023-01-26T12:08:27.627Z,7.53
2023-01-26T12:11:22.497Z,8.37
2023-01-26T12:14:12.979Z,8.80
2023-01-26T12:17:17.995Z,8.23
2023-01-26T12:19:55.738Z,8.40
2023-01-26T12:22:30.094Z,9.10
2023-01-26T12:25:28.759Z,9.07
2023-01-26T12:27:57.350Z,8.53
2023-01-26T12:30:35.350Z,8.73
2023-01-26T12:33:03.967Z,8.23
2023-01-26T12:35:51.538Z,8.60
2023-01-26T12:38:25.136Z,8.27
2023-01-26T12:41:05.703Z,8.00
2023-01-26T12:43:54.638Z,8.40
2023-01-26T12:46:25.730Z,7.70
2023-01-26T12:48:58.724Z,8.10
2023-01-26T12:51:34.346Z,7.50
2023-01-26T12:54:07.431Z,7.00
2023-01-26T12:56:41.773Z,8.00
2023-01-26T12:59:38.562Z,7.80
2023-01-26T13:02:22.022Z,7.60
2023-01-26T13:04:51.416Z,7.27
2023-01-26T13:07:33.890Z,10.27
2023-01-26T13:10:25.386Z,9.73
2023-01-26T13:12:56.549Z,7.63
2023-01-26T13:15:26.479Z,7.73
2023-01-26T13:17:59.896Z,7.13
2023-01-26T13:20:51.199Z,6.13
2023-01-26T13:23:43.816Z,8.43
2023-01-26T13:26:25.442Z,6.77
2023-01-26T13:28:56.473Z,7.47
2023-01-26T13:31:33.857Z,6.27
2023-01-26T13:34:08.560Z,6.43
2023-01-26T13:36:38.907Z,6.70
2023-01-26T13:39:15.222Z,8.90
2023-01-26T13:41:48.387Z,7.67
2023-01-26T13:44:21.565Z,10.07
2023-01-26T13:46:55.067Z,8.60
2023-01-26T13:49:27.652Z,7.27
2023-01-26T13:51:56.283Z,8.83
2023-01-26T13:54:28.147Z,7.33
2023-01-26T13:57:04.544Z,7.07
2023-01-26T13:59:34.031Z,8.10
2023-01-26T14:02:02.486Z,6.77
2023-01-26T14:04:32.692Z,7.90
2023-01-26T14:07:06.871Z,8.60
2023-01-26T14:09:44.451Z,9.57
2023-01-26T14:12:21.997Z,9.50
2023-01-26T14:14:53.370Z,9.93
2023-01-26T14:17:27.681Z,9.10
2023-01-26T14:19:56.291Z,9.77
2023-01-26T14:22:24.556Z,12.40
2023-01-26T14:24:55.506Z,13.97
2023-01-26T14:27:36.807Z,11.57
2023-01-26T14:30:23.617Z,11.13
2023-01-26T14:33:00.000Z,11.73
2023-01-26T14:35:28.671Z,12.13
2023-01-26T14:38:06.898Z,10.87
2023-01-26T14:40:36.680Z,10.57
2023-01-26T14:43:05.395Z,12.67
2023-01-26T14:45:34.176Z,10.93
2023-01-26T14:48:08.680Z,11.20
2023-01-26T14:50:38.123Z,10.30
2023-01-26T14:53:18.789Z,10.93
2023-01-26T14:55:49.805Z,10.97
2023-01-26T14:58:23.219Z,10.90
2023-01-26T15:00:59.833Z,10.07
2023-01-26T15:03:33.566Z,10.23
2023-01-26T15:06:07.481Z,10.37
2023-01-26T15:08:36.662Z,11.00
2023-01-26T15:11:24.274Z,10.73
2023-01-26T15:13:55.452Z,11.03
2023-01-26T15:16:25.605Z,11.10
2023-01-26T15:19:01.576Z,10.17
2023-01-26T15:21:34.653Z,10.97
2023-01-26T15:24:04.672Z,11.43
2023-01-26T15:26:35.497Z,10.93
2023-01-26T15:29:07.272Z,13.90
2023-01-26T15:31:38.123Z,12.33
2023-01-26T15:34:07.804Z,10.73
2023-01-26T15:36:47.707Z,12.37
2023-01-26T15:39:17.590Z,12.43
2023-01-26T15:41:59.412Z,12.03
2023-01-26T15:44:27.701Z,12.23
2023-01-26T15:46:56.569Z,14.23
2023-01-26T15:49:24.839Z,13.23
2023-01-26T15:51:54.139Z,12.17
2023-01-26T15:54:22.359Z,13.50
2023-01-26T15:56:51.915Z,13.93
2023-01-26T15:59:20.179Z,16.73
2023-01-26T16:01:48.515Z,13.60
2023-01-26T16:04:16.718Z,13.03
2023-01-26T16:06:44.934Z,14.37
2023-01-26T16:09:13.346Z,13.20
2023-01-26T16:11:48.426Z,12.40
2023-01-26T16:14:18.474Z,14.53
2023-01-26T16:16:46.873Z,20.20
2023-01-26T16:19:33.755Z,13.10
2023-01-26T16:22:22.009Z,14.53
2023-01-26T16:24:50.195Z,17.20
2023-01-26T16:27:19.503Z,14.17
2023-01-26T16:29:49.064Z,15.57
2023-01-26T16:32:28.983Z,17.77
2023-01-26T16:34:57.224Z,13.50
2023-01-26T16:37:25.364Z,14.77
2023-01-26T16:39:53.576Z,13.83
2023-01-26T16:42:22.439Z,15.00
2023-01-26T16:44:52.103Z,15.30
2023-01-26T16:47:20.207Z,15.70
2023-01-26T16:49:48.643Z,17.00
2023-01-26T16:52:16.920Z,17.03
2023-01-26T16:54:45.657Z,42.17
2023-01-26T16:57:13.925Z,16.83
2023-01-26T16:59:45.264Z,15.30
2023-01-26T17:02:24.161Z,16.47
2023-01-26T17:04:52.660Z,16.73
2023-01-26T17:07:21.080Z,24.50
2023-01-26T17:09:49.256Z,20.00
2023-01-26T17:12:17.997Z,21.23
2023-01-26T17:14:46.342Z,20.50
2023-01-26T17:17:16.040Z,17.40
2023-01-26T17:19:44.388Z,17.07
2023-01-26T17:22:12.812Z,20.63
2023-01-26T17:24:42.778Z,27.27
2023-01-26T17:27:11.975Z,19.70
2023-01-26T17:29:42.166Z,20.77
2023-01-26T17:32:10.638Z,17.37
2023-01-26T17:34:40.099Z,20.37
2023-01-26T17:37:09.578Z,17.90
2023-01-26T17:39:37.787Z,18.10
2023-01-26T17:42:06.073Z,17.37
2023-01-26T17:44:34.380Z,16.87
2023-01-26T17:47:02.594Z,19.07
2023-01-26T17:49:30.787Z,19.13
2023-01-26T17:52:00.499Z,17.97
2023-01-26T17:54:28.745Z,17.37
2023-01-26T17:56:57.681Z,18.77
2023-01-26T17:59:26.345Z,19.60
2023-01-26T18:01:54.805Z,18.80
2023-01-26T18:04:23.158Z,20.90
2023-01-26T18:06:51.333Z,21.00
2023-01-26T18:09:20.855Z,19.37
2023-01-26T18:11:49.594Z,23.60
2023-01-26T18:14:17.924Z,22.73
2023-01-26T18:16:46.169Z,21.60
2023-01-26T18:19:14.424Z,21.37
2023-01-26T18:21:42.729Z,20.80
2023-01-26T18:24:11.667Z,21.80
2023-01-26T18:26:41.414Z,23.00
2023-01-26T18:29:09.775Z,22.20
2023-01-26T18:31:41.013Z,22.43
2023-01-26T18:34:09.495Z,22.30
2023-01-26T18:36:37.739Z,20.83
2023-01-26T18:39:09.632Z,20.53
2023-01-26T18:41:40.654Z,21.10
2023-01-26T18:44:10.403Z,22.93
2023-01-26T18:46:39.062Z,21.57
2023-01-26T18:49:07.893Z,20.63
2023-01-26T18:51:36.912Z,20.97
2023-01-26T18:54:05.788Z,21.33
2023-01-26T18:56:35.047Z,20.63
2023-01-26T18:59:03.286Z,20.93
2023-01-26T19:01:33.035Z,27.50
2023-01-26T19:04:02.840Z,25.13
2023-01-26T19:06:33.575Z,27.97
2023-01-26T19:09:04.343Z,25.50
2023-01-26T19:11:34.664Z,21.10
2023-01-26T19:14:04.236Z,20.87
2023-01-26T19:16:34.405Z,19.80
2023-01-26T19:19:02.738Z,15.90
2023-01-26T19:21:32.920Z,17.43
2023-01-26T19:24:06.124Z,15.47
2023-01-26T19:26:34.969Z,14.60
2023-01-26T19:29:03.926Z,15.07
2023-01-26T19:31:35.520Z,12.97
2023-01-26T19:34:05.784Z,13.93
2023-01-26T19:36:36.778Z,12.27
2023-01-26T19:39:06.683Z,13.17
2023-01-26T19:41:35.209Z,13.87
2023-01-26T19:44:03.646Z,15.07
2023-01-26T19:46:33.482Z,17.20
2023-01-26T19:49:02.059Z,15.53
2023-01-26T19:51:30.535Z,15.30
2023-01-26T19:54:00.118Z,18.30
2023-01-26T19:56:30.156Z,16.03
2023-01-26T19:59:00.140Z,21.43
2023-01-26T20:01:30.147Z,23.10
2023-01-26T20:04:01.758Z,20.63
2023-01-26T20:06:33.215Z,19.93
2023-01-26T20:09:03.517Z,18.40
2023-01-26T20:11:32.065Z,16.43
2023-01-26T20:14:02.371Z,14.80
2023-01-26T20:16:31.491Z,14.60
2023-01-26T20:19:01.440Z,12.97
2023-01-26T20:21:31.532Z,13.90
2023-01-26T20:24:05.204Z,14.20
2023-01-26T20:26:34.573Z,14.00
2023-01-26T20:29:03.756Z,14.53
2023-01-26T20:31:33.201Z,16.10
2023-01-26T20:34:03.153Z,18.10
2023-01-26T20:36:32.315Z,14.90
2023-01-26T20:39:01.531Z,15.87
2023-01-26T20:41:31.539Z,15.67
2023-01-26T20:44:02.711Z,15.90
2023-01-26T20:46:33.530Z,19.03
2023-01-26T20:49:03.933Z,17.37
2023-01-26T20:51:35.774Z,16.57
2023-01-26T20:54:06.369Z,15.37
2023-01-26T20:56:35.493Z,15.20
2023-01-26T20:59:04.371Z,62.53
2023-01-26T21:01:33.821Z,37.23
2023-01-26T21:04:03.895Z,25.03
2023-01-26T21:06:32.534Z,47.00
2023-01-26T21:09:02.008Z,31.07
2023-01-26T21:11:31.733Z,20.23
2023-01-26T21:14:01.920Z,23.47
2023-01-26T21:16:31.100Z,14.43
2023-01-26T21:18:59.379Z,14.33
2023-01-26T21:21:29.278Z,14.83
2023-01-26T21:23:57.503Z,13.87
2023-01-26T21:26:27.837Z,14.43
2023-01-26T21:28:57.989Z,14.37
2023-01-26T21:31:28.008Z,14.70
2023-01-26T21:33:57.433Z,15.10
2023-01-26T21:36:29.083Z,15.00
2023-01-26T21:38:58.642Z,15.27
2023-01-26T21:41:46.234Z,14.70
2023-01-26T21:44:16.762Z,14.43
2023-01-26T21:46:46.115Z,14.90
2023-01-26T21:49:14.849Z,13.90
2023-01-26T21:52:01.851Z,14.93
2023-01-26T21:54:30.529Z,14.67
2023-01-26T21:56:59.405Z,15.00
2023-01-26T21:59:30.388Z,14.80
2023-01-26T22:01:59.748Z,14.47
2023-01-26T22:04:29.573Z,14.40
2023-01-26T22:06:59.821Z,14.40
2023-01-26T22:09:28.336Z,15.23
2023-01-26T22:11:56.634Z,15.33
2023-01-26T22:14:26.218Z,17.20
2023-01-26T22:16:54.876Z,15.20
2023-01-26T22:19:23.101Z,15.10
2023-01-26T22:21:51.364Z,14.93
2023-01-26T22:24:21.042Z,15.70
2023-01-26T22:26:49.306Z,16.00
2023-01-26T22:29:17.599Z,15.47
2023-01-26T22:31:45.767Z,16.13
2023-01-26T22:34:13.968Z,15.97
2023-01-26T22:36:42.190Z,19.33
2023-01-26T22:39:12.190Z,16.53
2023-01-26T22:41:42.008Z,17.57
2023-01-26T22:44:10.592Z,17.70
2023-01-26T22:46:38.793Z,18.97
2023-01-26T22:49:06.971Z,18.17
2023-01-26T22:51:43.677Z,17.27
2023-01-26T22:54:16.749Z,17.67
2023-01-26T22:56:46.782Z,17.77
2023-01-26T22:59:14.976Z,18.63
2023-01-26T23:01:43.171Z,17.93
2023-01-26T23:04:11.504Z,17.73
2023-01-26T23:06:40.306Z,16.97
2023-01-26T23:09:08.496Z,16.90
2023-01-26T23:11:36.736Z,17.43
2023-01-26T23:14:06.453Z,18.17
2023-01-26T23:16:34.811Z,17.57
2023-01-26T23:19:03.093Z,18.10
2023-01-26T23:21:31.371Z,18.87
2023-01-26T23:24:00.083Z,19.30
2023-01-26T23:26:28.482Z,26.20
2023-01-26T23:28:56.845Z,25.57
2023-01-26T23:31:26.676Z,26.63
2023-01-26T23:33:55.094Z,26.13
2023-01-26T23:36:23.235Z,19.60
2023-01-26T23:38:51.477Z,18.87
2023-01-26T23:41:20.133Z,18.23
2023-01-26T23:43:48.358Z,19.10
2023-01-26T23:46:16.613Z,19.00
2023-01-26T23:48:46.289Z,19.40
2023-01-26T23:51:14.812Z,18.37
2023-01-26T23:53:43.164Z,19.53
2023-01-26T23:56:14.913Z,18.60
2023-01-26T23:58:43.705Z,18.60
