createdAt,value
2019-05-12T00:02:07.580Z,11.60
2019-05-12T00:04:38.394Z,11.60
2019-05-12T00:07:08.719Z,11.50
2019-05-12T00:09:38.791Z,11.50
2019-05-12T00:12:08.299Z,11.40
2019-05-12T00:14:38.141Z,11.40
2019-05-12T00:17:08.275Z,11.30
2019-05-12T00:19:37.747Z,11.30
2019-05-12T00:22:07.659Z,11.30
2019-05-12T00:24:38.317Z,11.20
2019-05-12T00:27:11.234Z,11.20
2019-05-12T00:29:40.281Z,11.20
2019-05-12T00:32:09.369Z,11.20
2019-05-12T00:34:38.600Z,11.10
2019-05-12T00:37:08.282Z,11.10
2019-05-12T00:39:38.231Z,11.10
2019-05-12T00:42:07.809Z,11.00
2019-05-12T00:44:42.457Z,11.00
2019-05-12T00:47:11.504Z,10.90
2019-05-12T00:49:40.566Z,10.90
2019-05-12T00:52:09.647Z,10.90
2019-05-12T00:54:38.702Z,10.80
2019-05-12T00:57:07.900Z,10.80
2019-05-12T00:59:38.284Z,10.70
2019-05-12T01:02:07.990Z,10.70
2019-05-12T01:04:38.106Z,10.70
2019-05-12T01:07:08.693Z,10.60
2019-05-12T01:09:38.577Z,10.60
2019-05-12T01:12:11.159Z,10.50
2019-05-12T01:14:40.130Z,10.50
2019-05-12T01:17:10.047Z,10.50
2019-05-12T01:19:58.501Z,10.50
2019-05-12T01:22:27.803Z,10.40
2019-05-12T01:24:57.829Z,10.40
2019-05-12T01:27:28.766Z,10.40
2019-05-12T01:29:58.081Z,10.30
2019-05-12T01:32:32.064Z,10.30
2019-05-12T01:35:01.282Z,10.30
2019-05-12T01:37:30.340Z,10.20
2019-05-12T01:40:00.086Z,10.20
2019-05-12T01:42:29.227Z,10.20
2019-05-12T01:44:58.516Z,10.10
2019-05-12T01:47:29.116Z,10.10
2019-05-12T01:49:58.370Z,10.10
2019-05-12T01:52:28.598Z,10.00
2019-05-12T01:54:59.047Z,10.00
2019-05-12T01:57:28.907Z,10.00
2019-05-12T01:59:58.599Z,9.90
2019-05-12T02:02:28.623Z,9.90
2019-05-12T02:05:09.049Z,9.90
2019-05-12T02:07:42.770Z,9.90
2019-05-12T02:10:11.806Z,9.80
2019-05-12T02:12:40.812Z,9.80
2019-05-12T02:15:09.926Z,9.70
2019-05-12T02:17:39.310Z,9.70
2019-05-12T02:20:11.065Z,9.70
2019-05-12T02:22:40.087Z,9.70
2019-05-12T02:25:09.071Z,9.60
2019-05-12T02:27:38.481Z,9.60
2019-05-12T02:30:09.661Z,9.60
2019-05-12T02:32:48.563Z,9.60
2019-05-12T02:35:09.151Z,9.50
2019-05-12T02:37:38.133Z,9.50
2019-05-12T02:40:08.121Z,9.50
2019-05-12T02:42:37.124Z,9.40
2019-05-12T02:45:06.577Z,9.40
2019-05-12T02:47:35.588Z,9.40
2019-05-12T02:50:05.592Z,9.40
2019-05-12T02:52:34.866Z,9.30
2019-05-12T02:55:06.125Z,9.30
2019-05-12T02:57:34.840Z,9.30
2019-05-12T03:00:05.441Z,9.20
2019-05-12T03:02:36.154Z,9.20
2019-05-12T03:05:06.082Z,9.20
2019-05-12T03:07:35.859Z,9.20
2019-05-12T03:10:06.258Z,9.10
2019-05-12T03:12:35.342Z,9.10
2019-05-12T03:15:05.711Z,9.10
2019-05-12T03:17:35.722Z,9.00
2019-05-12T03:20:05.275Z,9.00
2019-05-12T03:22:35.239Z,8.90
2019-05-12T03:25:15.516Z,8.90
2019-05-12T03:27:35.657Z,8.90
2019-05-12T03:30:10.875Z,8.90
2019-05-12T03:32:37.909Z,8.90
2019-05-12T03:35:09.335Z,8.80
2019-05-12T03:37:38.577Z,8.80
2019-05-12T03:40:07.775Z,8.80
2019-05-12T03:42:36.788Z,8.70
2019-05-12T03:45:05.821Z,8.80
2019-05-12T03:47:35.806Z,8.70
2019-05-12T03:50:06.572Z,8.70
2019-05-12T03:52:35.616Z,8.70
2019-05-12T03:55:05.569Z,8.70
2019-05-12T03:57:34.920Z,8.70
2019-05-12T04:00:05.254Z,8.70
2019-05-12T04:02:34.539Z,8.70
2019-05-12T04:05:05.271Z,8.70
2019-05-12T04:07:34.676Z,8.70
2019-05-12T04:10:05.234Z,8.70
2019-05-12T04:12:34.881Z,8.70
2019-05-12T04:15:05.120Z,8.70
2019-05-12T04:17:35.146Z,8.70
2019-05-12T04:20:16.185Z,8.80
2019-05-12T04:22:45.253Z,8.80
2019-05-12T04:25:14.883Z,8.80
2019-05-12T04:27:45.033Z,8.80
2019-05-12T04:30:14.757Z,8.80
2019-05-12T04:32:45.206Z,8.80
2019-05-12T04:35:15.165Z,8.90
2019-05-12T04:37:45.099Z,8.90
2019-05-12T04:40:15.098Z,8.90
2019-05-12T04:42:45.266Z,8.90
2019-05-12T04:45:15.534Z,9.00
2019-05-12T04:47:45.273Z,9.00
2019-05-12T04:50:15.613Z,9.00
2019-05-12T04:52:44.888Z,9.10
2019-05-12T04:55:15.019Z,9.20
2019-05-12T04:57:45.228Z,9.20
2019-05-12T05:00:15.905Z,9.30
2019-05-12T05:02:45.775Z,9.30
2019-05-12T05:05:16.238Z,9.30
2019-05-12T05:07:45.266Z,9.40
2019-05-12T05:10:14.771Z,9.40
2019-05-12T05:12:45.010Z,9.50
2019-05-12T05:15:14.737Z,9.50
2019-05-12T05:17:44.324Z,9.60
2019-05-12T05:20:13.686Z,9.60
2019-05-12T05:22:44.004Z,9.60
2019-05-12T05:25:14.416Z,9.70
2019-05-12T05:27:44.409Z,9.70
2019-05-12T05:30:13.949Z,9.70
2019-05-12T05:32:44.505Z,9.80
2019-05-12T05:35:13.831Z,9.80
2019-05-12T05:37:44.260Z,9.90
2019-05-12T05:40:14.221Z,9.90
2019-05-12T05:42:43.942Z,10.00
2019-05-12T05:45:19.675Z,10.00
2019-05-12T05:47:44.356Z,10.10
2019-05-12T05:50:13.763Z,10.10
2019-05-12T05:52:44.281Z,10.20
2019-05-12T05:55:18.170Z,10.30
2019-05-12T05:57:44.483Z,10.30
2019-05-12T06:00:22.836Z,10.40
2019-05-12T06:02:44.392Z,10.50
2019-05-12T06:05:14.401Z,10.50
2019-05-12T06:07:44.268Z,10.70
2019-05-12T06:10:36.213Z,10.70
2019-05-12T06:13:04.036Z,10.80
2019-05-12T06:15:35.895Z,10.90
2019-05-12T06:18:04.051Z,11.00
2019-05-12T06:20:37.638Z,11.10
2019-05-12T06:23:04.569Z,11.20
2019-05-12T06:25:45.592Z,11.30
2019-05-12T06:28:07.993Z,11.40
2019-05-12T06:30:43.920Z,11.50
2019-05-12T06:33:05.950Z,11.60
2019-05-12T06:35:40.658Z,11.70
2019-05-12T06:38:05.684Z,11.80
2019-05-12T06:40:40.821Z,11.90
2019-05-12T06:43:05.483Z,12.00
2019-05-12T06:45:41.842Z,12.10
2019-05-12T06:48:05.335Z,12.30
2019-05-12T06:50:39.125Z,12.40
2019-05-12T06:53:05.495Z,12.50
2019-05-12T06:55:39.039Z,12.60
2019-05-12T06:58:05.651Z,12.70
2019-05-12T07:00:35.211Z,12.70
2019-05-12T07:03:04.597Z,12.80
2019-05-12T07:05:38.265Z,12.80
2019-05-12T07:08:04.871Z,12.90
2019-05-12T07:10:41.634Z,13.00
2019-05-12T07:13:05.932Z,13.00
2019-05-12T07:15:40.065Z,13.10
2019-05-12T07:18:10.231Z,13.20
2019-05-12T07:20:39.573Z,13.20
2019-05-12T07:23:08.613Z,13.20
2019-05-12T07:25:37.626Z,13.20
2019-05-12T07:28:07.921Z,13.20
2019-05-12T07:30:37.413Z,13.20
2019-05-12T07:33:06.471Z,13.20
2019-05-12T07:35:35.457Z,13.20
2019-05-12T07:38:04.982Z,13.30
2019-05-12T07:40:37.454Z,13.50
2019-05-12T07:43:10.046Z,13.70
2019-05-12T07:45:35.550Z,13.90
2019-05-12T07:48:08.488Z,14.20
2019-05-12T07:50:35.303Z,14.40
2019-05-12T07:53:04.638Z,14.70
2019-05-12T07:55:34.291Z,15.10
2019-05-12T07:58:10.044Z,15.50
2019-05-12T08:00:34.274Z,15.90
2019-05-12T08:03:08.103Z,16.10
2019-05-12T08:05:34.085Z,16.40
2019-05-12T08:08:09.125Z,17.00
2019-05-12T08:10:34.420Z,17.20
2019-05-12T08:13:04.467Z,18.10
2019-05-12T08:15:34.128Z,18.90
2019-05-12T08:18:07.484Z,19.40
2019-05-12T08:20:34.632Z,19.90
2019-05-12T08:23:08.631Z,19.90
2019-05-12T08:25:35.784Z,19.70
2019-05-12T08:28:14.911Z,20.30
2019-05-12T08:30:40.511Z,20.30
2019-05-12T08:33:09.486Z,20.00
2019-05-12T08:35:38.966Z,19.60
2019-05-12T08:38:08.065Z,19.60
2019-05-12T08:40:39.769Z,19.40
2019-05-12T08:43:10.170Z,19.10
2019-05-12T08:45:38.606Z,18.80
2019-05-12T08:48:10.117Z,18.70
2019-05-12T08:50:38.352Z,18.90
2019-05-12T08:53:14.054Z,18.80
2019-05-12T08:55:38.042Z,19.00
2019-05-12T08:58:07.041Z,19.10
2019-05-12T09:00:39.415Z,18.90
2019-05-12T09:03:08.570Z,18.90
2019-05-12T09:05:38.449Z,18.90
2019-05-12T09:08:08.743Z,19.00
2019-05-12T09:10:37.873Z,19.10
2019-05-12T09:13:06.942Z,19.00
2019-05-12T09:15:35.973Z,18.90
2019-05-12T09:18:05.178Z,18.80
2019-05-12T09:20:39.437Z,19.00
2019-05-12T09:23:05.632Z,19.10
2019-05-12T09:25:39.325Z,19.00
2019-05-12T09:28:05.347Z,19.10
2019-05-12T09:30:34.416Z,19.20
2019-05-12T09:33:04.218Z,19.30
2019-05-12T09:35:39.066Z,19.50
2019-05-12T09:38:06.056Z,19.70
2019-05-12T09:40:35.898Z,20.00
2019-05-12T09:43:10.484Z,20.20
2019-05-12T09:45:40.234Z,20.50
2019-05-12T09:48:09.227Z,20.70
2019-05-12T09:50:37.227Z,20.80
2019-05-12T09:53:09.980Z,20.70
2019-05-12T09:55:38.186Z,20.60
2019-05-12T09:58:07.191Z,20.50
2019-05-12T10:00:37.733Z,20.40
2019-05-12T10:03:08.740Z,20.30
2019-05-12T10:05:41.238Z,20.30
2019-05-12T10:08:09.689Z,20.30
2019-05-12T10:10:40.414Z,20.30
2019-05-12T10:13:09.415Z,20.40
2019-05-12T10:15:38.417Z,20.40
2019-05-12T10:18:11.085Z,20.40
2019-05-12T10:20:39.970Z,20.40
2019-05-12T10:23:10.160Z,20.40
2019-05-12T10:25:39.589Z,20.50
2019-05-12T10:28:13.148Z,20.70
2019-05-12T10:30:39.398Z,21.00
2019-05-12T10:33:08.488Z,21.20
2019-05-12T10:35:37.559Z,21.50
2019-05-12T10:38:10.644Z,21.70
2019-05-12T10:40:37.383Z,21.90
2019-05-12T10:43:06.422Z,22.10
2019-05-12T10:45:35.602Z,22.30
2019-05-12T10:48:05.006Z,22.50
2019-05-12T10:50:34.389Z,22.60
2019-05-12T10:53:04.474Z,22.80
2019-05-12T10:55:34.107Z,23.00
2019-05-12T10:58:06.837Z,23.20
2019-05-12T11:00:34.329Z,23.50
2019-05-12T11:03:10.293Z,23.70
2019-05-12T11:05:34.382Z,23.90
2019-05-12T11:08:11.007Z,24.10
2019-05-12T11:10:34.325Z,24.30
2019-05-12T11:13:08.174Z,24.50
2019-05-12T11:15:34.645Z,24.60
2019-05-12T11:18:07.559Z,24.70
2019-05-12T11:20:36.620Z,24.80
2019-05-12T11:23:05.706Z,24.70
2019-05-12T11:25:34.771Z,24.80
2019-05-12T11:28:03.985Z,25.00
2019-05-12T11:30:34.632Z,25.10
2019-05-12T11:33:04.599Z,25.20
2019-05-12T11:35:34.274Z,25.20
2019-05-12T11:38:04.507Z,25.30
2019-05-12T11:40:34.814Z,25.20
2019-05-12T11:43:04.683Z,25.30
2019-05-12T11:45:34.027Z,25.30
2019-05-12T11:48:10.173Z,25.40
2019-05-12T11:50:34.061Z,25.60
2019-05-12T11:53:04.316Z,25.70
2019-05-12T11:55:34.993Z,25.80
2019-05-12T11:58:06.700Z,26.00
2019-05-12T12:00:36.949Z,26.00
2019-05-12T12:03:12.529Z,26.10
2019-05-12T12:05:38.302Z,26.20
2019-05-12T12:08:07.650Z,26.30
2019-05-12T12:10:39.705Z,26.40
2019-05-12T12:13:07.441Z,26.50
2019-05-12T12:15:36.565Z,26.60
2019-05-12T12:18:13.069Z,26.80
2019-05-12T12:20:36.325Z,26.90
2019-05-12T12:23:10.542Z,27.00
2019-05-12T12:25:36.229Z,27.10
2019-05-12T12:28:05.410Z,27.10
2019-05-12T12:30:34.431Z,27.10
2019-05-12T12:33:04.288Z,27.00
2019-05-12T12:35:34.424Z,27.00
2019-05-12T12:38:04.042Z,26.90
2019-05-12T12:40:33.431Z,26.80
2019-05-12T12:43:03.835Z,26.60
2019-05-12T12:46:01.115Z,26.60
2019-05-12T12:48:30.259Z,26.50
2019-05-12T12:50:59.287Z,26.40
2019-05-12T12:53:28.360Z,26.40
2019-05-12T12:55:58.620Z,26.30
2019-05-12T12:58:31.255Z,26.20
2019-05-12T13:00:58.909Z,26.10
2019-05-12T13:03:29.829Z,26.00
2019-05-12T13:05:58.795Z,25.90
2019-05-12T13:08:27.846Z,25.80
2019-05-12T13:10:56.896Z,25.70
2019-05-12T13:13:25.966Z,25.60
2019-05-12T13:15:55.030Z,25.60
2019-05-12T13:18:32.642Z,25.60
2019-05-12T13:20:57.897Z,25.70
2019-05-12T13:23:36.944Z,25.80
2019-05-12T13:25:56.350Z,25.90
2019-05-12T13:28:26.017Z,25.90
2019-05-12T13:31:08.302Z,25.90
2019-05-12T13:33:25.802Z,25.80
2019-05-12T13:35:55.633Z,25.80
2019-05-12T13:38:30.470Z,25.80
2019-05-12T13:40:56.251Z,25.90
2019-05-12T13:43:25.322Z,25.90
2019-05-12T13:45:54.352Z,26.00
2019-05-12T13:48:24.005Z,25.90
2019-05-12T13:50:53.883Z,25.90
2019-05-12T13:53:24.364Z,25.80
2019-05-12T13:55:54.334Z,25.70
2019-05-12T13:58:28.229Z,25.60
2019-05-12T14:01:10.473Z,25.50
2019-05-12T14:03:27.836Z,25.40
2019-05-12T14:05:57.526Z,25.40
2019-05-12T14:08:26.624Z,25.40
2019-05-12T14:10:59.418Z,25.30
2019-05-12T14:13:26.323Z,25.10
2019-05-12T14:15:55.353Z,25.00
2019-05-12T14:18:24.384Z,24.90
2019-05-12T14:20:58.850Z,24.80
2019-05-12T14:23:24.104Z,24.70
2019-05-12T14:25:54.326Z,24.50
2019-05-12T14:28:23.583Z,24.40
2019-05-12T14:30:54.456Z,24.30
2019-05-12T14:33:24.553Z,24.30
2019-05-12T14:35:54.043Z,24.30
2019-05-12T14:38:27.462Z,24.30
2019-05-12T14:40:53.898Z,24.20
2019-05-12T14:43:24.119Z,24.20
2019-05-12T14:45:54.146Z,24.20
2019-05-12T14:48:23.403Z,24.20
2019-05-12T14:50:53.520Z,24.30
2019-05-12T14:53:23.681Z,24.50
2019-05-12T14:55:53.589Z,24.60
2019-05-12T14:58:23.728Z,24.80
2019-05-12T15:00:56.258Z,24.90
2019-05-12T15:03:24.141Z,25.10
2019-05-12T15:05:54.515Z,25.20
2019-05-12T15:08:35.571Z,25.30
2019-05-12T15:10:54.506Z,25.50
2019-05-12T15:13:23.954Z,25.70
2019-05-12T15:15:56.060Z,25.80
2019-05-12T15:18:23.910Z,25.90
2019-05-12T15:20:54.457Z,26.00
2019-05-12T15:23:32.173Z,26.10
2019-05-12T15:25:56.070Z,26.20
2019-05-12T15:28:25.178Z,26.30
2019-05-12T15:30:54.364Z,26.30
2019-05-12T15:33:24.368Z,26.30
2019-05-12T15:35:54.662Z,26.30
2019-05-12T15:38:24.084Z,26.20
2019-05-12T15:40:53.858Z,26.10
2019-05-12T15:43:24.413Z,26.00
2019-05-12T15:45:55.244Z,25.80
2019-05-12T15:48:26.053Z,25.70
2019-05-12T15:50:59.415Z,25.70
2019-05-12T15:53:27.051Z,25.70
2019-05-12T15:55:58.710Z,25.90
2019-05-12T15:58:27.751Z,25.90
2019-05-12T16:00:58.154Z,26.10
2019-05-12T16:03:27.289Z,26.20
2019-05-12T16:06:01.205Z,26.30
2019-05-12T16:08:27.018Z,26.50
2019-05-12T16:10:56.279Z,26.80
2019-05-12T16:13:25.402Z,26.90
2019-05-12T16:16:02.858Z,27.10
2019-05-12T16:18:26.770Z,27.30
2019-05-12T16:20:59.073Z,27.40
2019-05-12T16:23:30.003Z,27.40
2019-05-12T16:26:01.344Z,27.30
2019-05-12T16:28:29.485Z,27.30
2019-05-12T16:31:03.776Z,27.20
2019-05-12T16:33:29.310Z,27.20
2019-05-12T16:36:00.005Z,27.30
2019-05-12T16:38:29.024Z,27.30
2019-05-12T16:40:58.034Z,27.30
2019-05-12T16:43:29.266Z,27.20
2019-05-12T16:45:57.882Z,27.10
2019-05-12T16:48:32.806Z,26.80
2019-05-12T16:50:57.610Z,26.50
2019-05-12T16:53:27.824Z,26.30
2019-05-12T16:55:57.079Z,26.10
2019-05-12T16:58:33.239Z,25.90
2019-05-12T17:00:56.837Z,25.80
2019-05-12T17:03:25.891Z,25.80
2019-05-12T17:05:55.769Z,25.80
2019-05-12T17:08:25.814Z,25.70
2019-05-12T17:11:01.163Z,25.60
2019-05-12T17:13:25.548Z,25.40
2019-05-12T17:15:59.854Z,25.30
2019-05-12T17:18:28.413Z,25.20
2019-05-12T17:20:57.569Z,25.00
2019-05-12T17:23:26.666Z,24.80
2019-05-12T17:25:55.718Z,24.60
2019-05-12T17:28:24.693Z,24.40
2019-05-12T17:30:54.324Z,24.30
2019-05-12T17:33:27.459Z,24.20
2019-05-12T17:35:54.419Z,24.10
2019-05-12T17:38:25.286Z,23.90
2019-05-12T17:40:58.858Z,23.80
2019-05-12T17:43:25.026Z,23.60
2019-05-12T17:45:59.632Z,23.40
2019-05-12T17:48:24.856Z,23.20
2019-05-12T17:50:54.054Z,23.10
2019-05-12T17:53:24.065Z,22.90
2019-05-12T17:55:56.082Z,22.80
2019-05-12T17:58:24.375Z,22.70
2019-05-12T18:00:53.486Z,22.50
2019-05-12T18:03:25.495Z,22.40
2019-05-12T18:05:53.548Z,22.30
2019-05-12T18:08:24.056Z,22.20
2019-05-12T18:10:54.480Z,22.10
2019-05-12T18:13:27.519Z,22.00
2019-05-12T18:15:54.475Z,21.80
2019-05-12T18:18:32.359Z,21.70
2019-05-12T18:20:55.698Z,21.50
2019-05-12T18:23:26.217Z,21.30
2019-05-12T18:25:55.526Z,21.10
2019-05-12T18:28:27.725Z,21.00
2019-05-12T18:30:55.269Z,20.80
2019-05-12T18:33:33.548Z,20.60
2019-05-12T18:35:55.039Z,20.40
2019-05-12T18:38:26.652Z,20.30
2019-05-12T18:40:54.843Z,20.10
2019-05-12T18:43:24.392Z,20.00
2019-05-12T18:45:57.196Z,19.90
2019-05-12T18:48:25.234Z,19.70
2019-05-12T18:50:54.521Z,19.60
2019-05-12T18:53:31.597Z,19.40
2019-05-12T18:55:57.041Z,19.20
2019-05-12T18:58:30.716Z,19.10
2019-05-12T19:00:56.842Z,18.90
2019-05-12T19:03:25.932Z,18.80
2019-05-12T19:05:57.797Z,18.60
2019-05-12T19:08:25.786Z,18.50
2019-05-12T19:10:54.915Z,18.40
2019-05-12T19:13:24.147Z,18.30
2019-05-12T19:16:02.419Z,18.20
2019-05-12T19:18:32.169Z,18.10
2019-05-12T19:20:54.719Z,18.00
2019-05-12T19:23:26.957Z,18.00
2019-05-12T19:25:54.836Z,18.00
2019-05-12T19:28:23.958Z,17.80
2019-05-12T19:30:54.650Z,17.70
2019-05-12T19:33:23.881Z,17.60
2019-05-12T19:35:59.688Z,17.50
2019-05-12T19:38:24.070Z,17.40
2019-05-12T19:40:56.339Z,17.20
2019-05-12T19:43:23.938Z,17.10
2019-05-12T19:46:02.748Z,17.10
2019-05-12T19:48:27.490Z,17.00
2019-05-12T19:50:56.913Z,16.90
2019-05-12T19:53:25.167Z,16.80
2019-05-12T19:55:54.084Z,16.70
2019-05-12T19:58:23.823Z,16.60
2019-05-12T20:00:54.325Z,16.60
2019-05-12T20:03:24.146Z,16.50
2019-05-12T20:05:53.954Z,16.40
2019-05-12T20:08:23.063Z,16.30
2019-05-12T20:10:53.916Z,16.20
2019-05-12T20:13:24.098Z,16.10
2019-05-12T20:15:53.280Z,16.00
2019-05-12T20:18:23.599Z,15.90
2019-05-12T20:20:54.292Z,15.80
2019-05-12T20:23:24.575Z,15.70
2019-05-12T20:25:55.145Z,15.70
2019-05-12T20:28:24.460Z,15.60
2019-05-12T20:31:00.991Z,15.50
2019-05-12T20:33:24.305Z,15.50
2019-05-12T20:35:54.746Z,15.40
2019-05-12T20:38:34.147Z,15.30
2019-05-12T20:40:57.831Z,15.30
2019-05-12T20:43:32.190Z,15.10
2019-05-12T20:45:57.588Z,15.10
2019-05-12T20:48:31.078Z,15.00
2019-05-12T20:50:57.382Z,14.90
2019-05-12T20:53:31.922Z,14.90
2019-05-12T20:55:57.194Z,14.90
2019-05-12T20:58:34.152Z,14.80
2019-05-12T21:00:56.955Z,14.80
2019-05-12T21:03:25.931Z,14.70
2019-05-12T21:05:58.159Z,14.70
2019-05-12T21:08:25.750Z,14.70
2019-05-12T21:10:54.898Z,14.60
2019-05-12T21:13:27.167Z,14.60
2019-05-12T21:15:54.600Z,14.50
2019-05-12T21:18:23.895Z,14.40
2019-05-12T21:20:54.847Z,14.40
2019-05-12T21:23:24.229Z,14.30
2019-05-12T21:25:57.892Z,14.30
2019-05-12T21:28:48.078Z,14.20
2019-05-12T21:31:14.766Z,14.20
2019-05-12T21:33:43.918Z,14.10
2019-05-12T21:36:15.419Z,14.10
2019-05-12T21:38:43.684Z,14.00
2019-05-12T21:41:15.354Z,14.00
2019-05-12T21:43:47.541Z,13.90
2019-05-12T21:46:16.804Z,13.90
2019-05-12T21:48:45.825Z,13.80
2019-05-12T21:51:18.399Z,13.80
2019-05-12T21:53:50.651Z,13.70
2019-05-12T21:56:16.324Z,13.70
2019-05-12T21:58:53.443Z,13.60
2019-05-12T22:01:16.449Z,13.60
2019-05-12T22:03:54.395Z,13.60
2019-05-12T22:06:21.613Z,13.50
2019-05-12T22:08:52.412Z,13.40
2019-05-12T22:11:18.243Z,13.40
2019-05-12T22:13:56.161Z,13.40
2019-05-12T22:16:17.970Z,13.30
2019-05-12T22:18:47.862Z,13.30
2019-05-12T22:21:16.958Z,13.20
2019-05-12T22:23:51.126Z,13.20
2019-05-12T22:26:16.773Z,13.10
2019-05-12T22:28:50.590Z,13.10
2019-05-12T22:31:16.517Z,13.00
2019-05-12T22:33:49.740Z,13.00
2019-05-12T22:36:25.381Z,12.90
2019-05-12T22:38:52.005Z,12.90
2019-05-12T22:41:17.639Z,12.90
2019-05-12T22:43:46.675Z,12.80
2019-05-12T22:46:16.569Z,12.70
2019-05-12T22:48:46.397Z,12.70
2019-05-12T22:51:23.526Z,12.70
2019-05-12T22:53:46.119Z,12.60
2019-05-12T22:56:17.918Z,12.60
2019-05-12T22:58:45.905Z,12.50
2019-05-12T23:01:15.056Z,12.50
2019-05-12T23:03:51.260Z,12.50
2019-05-12T23:06:23.700Z,12.40
2019-05-12T23:08:49.274Z,12.40
2019-05-12T23:11:16.412Z,12.30
2019-05-12T23:13:45.406Z,12.30
2019-05-12T23:16:19.144Z,12.20
2019-05-12T23:18:45.237Z,12.20
2019-05-12T23:21:17.549Z,12.10
2019-05-12T23:23:50.149Z,12.00
2019-05-12T23:26:15.814Z,12.00
2019-05-12T23:28:46.809Z,11.90
2019-05-12T23:31:19.507Z,11.80
2019-05-12T23:33:47.783Z,11.80
2019-05-12T23:36:19.629Z,11.80
2019-05-12T23:38:54.202Z,11.70
2019-05-12T23:41:18.191Z,11.70
2019-05-12T23:43:47.247Z,11.70
2019-05-12T23:46:16.316Z,11.60
2019-05-12T23:48:45.321Z,11.60
2019-05-12T23:51:34.103Z,11.50
2019-05-12T23:54:03.824Z,11.50
2019-05-12T23:56:33.697Z,11.40
2019-05-12T23:59:04.573Z,11.40
