createdAt,value
2018-03-23T05:08:23.738Z,73.30
2018-03-23T05:10:51.709Z,73.07
2018-03-23T05:19:06.345Z,70.50
2018-03-23T05:21:34.306Z,75.97
2018-03-23T05:24:02.274Z,80.07
2018-03-23T05:29:23.287Z,80.25
2018-03-23T05:31:51.392Z,73.27
2018-03-23T05:34:19.306Z,77.23
2018-03-23T05:39:39.747Z,74.30
2018-03-23T05:47:53.052Z,79.50
2018-03-23T05:50:21.072Z,81.20
2018-03-23T05:58:45.671Z,79.20
2018-03-23T06:01:13.740Z,70.07
2018-03-23T06:06:57.717Z,71.95
2018-03-23T06:09:25.886Z,76.07
2018-03-23T06:11:53.517Z,77.25
2018-03-23T06:14:21.603Z,74.00
2018-03-23T06:16:49.800Z,73.68
2018-03-23T06:19:17.353Z,71.57
2018-03-23T06:21:44.996Z,74.83
2018-03-23T06:24:12.553Z,69.82
2018-03-23T06:26:40.110Z,67.47
2018-03-23T06:29:07.712Z,64.80
2018-03-23T06:31:35.254Z,66.67
2018-03-23T06:34:02.799Z,71.25
2018-03-23T06:36:30.399Z,77.65
2018-03-23T06:38:57.957Z,74.33
2018-03-23T06:41:25.570Z,70.40
2018-03-23T06:43:53.094Z,74.07
2018-03-23T06:46:20.658Z,74.10
2018-03-23T06:48:48.234Z,71.60
2018-03-23T06:51:15.771Z,71.97
2018-03-23T06:53:43.384Z,65.77
2018-03-23T06:56:10.955Z,81.13
2018-03-23T06:58:38.492Z,75.63
2018-03-23T07:01:06.058Z,75.07
2018-03-23T07:03:33.615Z,71.73
2018-03-23T07:06:01.202Z,78.50
2018-03-23T07:08:28.792Z,75.57
2018-03-23T07:10:56.359Z,82.97
2018-03-23T07:13:23.904Z,77.90
2018-03-23T07:15:51.437Z,76.83
2018-03-23T07:18:19.006Z,71.57
2018-03-23T07:20:46.583Z,86.57
2018-03-23T07:23:14.107Z,75.17
2018-03-23T07:25:41.665Z,80.38
2018-03-23T07:28:09.202Z,78.73
2018-03-23T07:30:36.762Z,68.07
2018-03-23T07:33:04.328Z,72.30
2018-03-23T07:35:31.883Z,67.20
2018-03-23T07:37:59.467Z,79.87
2018-03-23T07:40:27.046Z,66.17
2018-03-23T07:42:55.642Z,83.13
2018-03-23T07:45:23.179Z,71.03
2018-03-23T07:47:50.813Z,72.20
2018-03-23T07:50:18.469Z,77.60
2018-03-23T07:52:46.006Z,65.83
2018-03-23T07:55:13.566Z,72.20
2018-03-23T07:57:41.137Z,67.30
2018-03-23T08:00:08.715Z,60.12
2018-03-23T08:02:36.310Z,69.97
2018-03-23T08:05:03.900Z,74.93
2018-03-23T08:07:31.453Z,62.83
2018-03-23T08:09:59.035Z,68.03
2018-03-23T08:12:26.587Z,68.80
2018-03-23T08:14:54.150Z,68.60
2018-03-23T08:17:21.694Z,65.43
2018-03-23T08:19:49.256Z,67.83
2018-03-23T08:22:16.805Z,61.83
2018-03-23T08:24:44.364Z,69.43
2018-03-23T08:27:11.900Z,65.70
2018-03-23T08:29:39.494Z,63.80
2018-03-23T08:32:07.067Z,66.03
2018-03-23T08:34:34.619Z,68.18
2018-03-23T08:37:02.207Z,62.10
2018-03-23T08:39:29.756Z,63.50
2018-03-23T08:41:57.390Z,60.70
2018-03-23T08:44:24.996Z,56.10
2018-03-23T08:46:52.460Z,63.40
2018-03-23T08:49:20.000Z,55.30
2018-03-23T08:51:47.601Z,59.43
2018-03-23T08:54:15.155Z,61.40
2018-03-23T08:56:42.686Z,58.80
2018-03-23T08:59:10.249Z,61.25
2018-03-23T09:01:37.794Z,64.60
2018-03-23T09:04:05.373Z,62.23
2018-03-23T09:06:32.916Z,61.53
2018-03-23T09:09:00.496Z,63.33
2018-03-23T09:11:28.060Z,66.80
2018-03-23T09:13:55.614Z,62.72
2018-03-23T09:16:24.520Z,60.40
2018-03-23T09:18:52.053Z,61.10
2018-03-23T09:21:19.656Z,62.67
2018-03-23T09:23:47.206Z,66.70
2018-03-23T09:26:14.821Z,71.00
2018-03-23T09:28:42.474Z,67.43
2018-03-23T09:31:10.093Z,63.03
2018-03-23T09:33:37.661Z,65.57
2018-03-23T09:36:05.333Z,65.60
2018-03-23T09:38:33.683Z,65.37
2018-03-23T09:41:02.348Z,63.13
2018-03-23T09:43:29.931Z,64.20
2018-03-23T09:45:58.305Z,65.00
2018-03-23T09:48:26.054Z,67.80
2018-03-23T09:50:53.589Z,75.78
2018-03-23T09:53:21.135Z,65.20
2018-03-23T09:55:48.709Z,70.80
2018-03-23T09:58:17.814Z,66.63
2018-03-23T10:00:45.399Z,71.30
2018-03-23T10:03:12.988Z,65.97
2018-03-23T10:05:40.570Z,63.03
2018-03-23T10:08:08.207Z,68.03
2018-03-23T10:10:35.753Z,53.20
2018-03-23T10:13:03.371Z,60.90
2018-03-23T10:15:31.023Z,68.10
2018-03-23T10:17:58.963Z,64.18
2018-03-23T10:20:26.545Z,57.60
2018-03-23T10:22:54.161Z,53.60
2018-03-23T10:25:21.794Z,56.37
2018-03-23T10:27:49.345Z,65.03
2018-03-23T10:30:16.921Z,51.00
2018-03-23T10:32:44.518Z,55.73
2018-03-23T10:35:12.114Z,54.33
2018-03-23T10:37:39.684Z,50.85
2018-03-23T10:40:07.424Z,57.60
2018-03-23T10:42:34.965Z,50.90
2018-03-23T10:45:02.582Z,44.33
2018-03-23T10:47:30.129Z,47.00
2018-03-23T10:49:57.672Z,41.35
2018-03-23T10:52:25.565Z,44.33
2018-03-23T10:54:53.118Z,42.50
2018-03-23T10:57:21.517Z,46.78
2018-03-23T10:59:49.071Z,46.60
2018-03-23T11:05:24.464Z,48.15
2018-03-23T11:07:51.997Z,43.80
2018-03-23T11:10:19.552Z,41.60
2018-03-23T11:12:47.153Z,40.63
2018-03-23T11:15:14.761Z,45.08
2018-03-23T11:17:42.645Z,54.60
2018-03-23T11:20:10.219Z,46.73
2018-03-23T11:22:37.741Z,38.00
2018-03-23T11:25:05.367Z,41.00
2018-03-23T11:27:33.700Z,41.10
2018-03-23T11:30:01.331Z,38.43
2018-03-23T11:32:28.919Z,38.50
2018-03-23T11:34:56.492Z,39.80
2018-03-23T11:37:24.327Z,36.30
2018-03-23T11:39:51.974Z,39.80
2018-03-23T11:42:21.075Z,38.92
2018-03-23T11:44:48.686Z,42.33
2018-03-23T11:47:16.916Z,36.45
2018-03-23T11:49:44.482Z,37.25
2018-03-23T11:52:12.034Z,37.47
2018-03-23T11:54:39.635Z,37.43
2018-03-23T11:57:07.167Z,43.57
2018-03-23T11:59:34.720Z,39.10
2018-03-23T12:02:02.360Z,36.37
2018-03-23T12:04:29.891Z,36.60
2018-03-23T12:06:57.431Z,36.47
2018-03-23T12:09:24.994Z,37.30
2018-03-23T12:11:52.551Z,36.40
2018-03-23T12:14:20.182Z,37.73
2018-03-23T12:16:47.703Z,41.97
2018-03-23T12:19:15.257Z,35.80
2018-03-23T12:21:42.884Z,38.23
2018-03-23T12:24:10.461Z,30.40
2018-03-23T12:26:38.055Z,30.87
2018-03-23T12:29:05.626Z,29.93
2018-03-23T12:31:33.224Z,30.37
2018-03-23T12:34:00.793Z,34.70
2018-03-23T12:36:28.362Z,32.40
2018-03-23T12:38:55.925Z,27.23
2018-03-23T12:41:23.501Z,29.17
2018-03-23T12:43:51.054Z,29.42
2018-03-23T12:46:18.598Z,27.67
2018-03-23T12:48:46.141Z,27.30
2018-03-23T12:51:13.698Z,28.80
2018-03-23T12:53:41.259Z,25.33
2018-03-23T12:56:08.843Z,28.17
2018-03-23T12:58:36.395Z,30.50
2018-03-23T13:01:04.845Z,27.00
2018-03-23T13:03:32.403Z,27.60
2018-03-23T13:05:59.960Z,27.90
2018-03-23T13:08:27.813Z,30.40
2018-03-23T13:10:55.346Z,31.63
2018-03-23T13:13:22.890Z,33.95
2018-03-23T13:15:50.449Z,31.73
2018-03-23T13:18:18.016Z,26.60
2018-03-23T13:20:45.554Z,30.37
2018-03-23T13:23:13.173Z,32.55
2018-03-23T13:25:40.750Z,29.83
2018-03-23T13:28:08.298Z,33.03
2018-03-23T13:30:35.847Z,35.20
2018-03-23T13:33:03.409Z,31.10
2018-03-23T13:35:30.999Z,33.20
2018-03-23T13:37:58.566Z,38.53
2018-03-23T13:40:26.150Z,37.40
2018-03-23T13:42:53.720Z,28.90
2018-03-23T13:45:21.285Z,34.30
2018-03-23T13:47:48.929Z,37.03
2018-03-23T13:50:16.578Z,28.10
2018-03-23T13:52:44.038Z,30.37
2018-03-23T13:55:11.635Z,28.23
2018-03-23T13:57:39.191Z,26.97
2018-03-23T14:00:06.805Z,28.15
2018-03-23T14:02:34.410Z,28.07
2018-03-23T14:05:01.969Z,30.80
2018-03-23T14:07:29.532Z,26.90
2018-03-23T14:09:57.097Z,35.40
2018-03-23T14:12:24.618Z,29.20
2018-03-23T14:14:52.145Z,31.03
2018-03-23T14:17:19.698Z,33.85
2018-03-23T14:19:47.245Z,29.33
2018-03-23T14:22:14.784Z,28.57
2018-03-23T14:24:42.309Z,31.77
2018-03-23T14:27:10.802Z,28.87
2018-03-23T14:29:38.365Z,33.27
2018-03-23T14:32:05.920Z,33.00
2018-03-23T14:34:33.470Z,31.13
2018-03-23T14:37:01.032Z,30.27
2018-03-23T14:39:28.549Z,35.70
2018-03-23T14:41:56.103Z,31.83
2018-03-23T14:44:23.730Z,28.40
2018-03-23T14:46:51.311Z,28.40
2018-03-23T14:49:18.901Z,31.67
2018-03-23T14:51:46.406Z,30.17
2018-03-23T14:54:14.740Z,25.87
2018-03-23T14:56:42.300Z,30.17
2018-03-23T14:59:15.358Z,24.17
2018-03-23T15:01:42.899Z,18.30
2018-03-23T15:04:10.439Z,17.33
2018-03-23T15:06:37.978Z,15.27
2018-03-23T15:09:05.566Z,17.05
2018-03-23T15:11:33.096Z,19.23
2018-03-23T15:14:12.407Z,17.20
2018-03-23T15:16:39.967Z,15.03
2018-03-23T15:19:07.578Z,19.83
2018-03-23T15:21:35.218Z,22.27
2018-03-23T15:24:02.755Z,19.43
2018-03-23T15:26:30.365Z,20.50
2018-03-23T15:28:57.975Z,19.67
2018-03-23T15:31:25.596Z,20.20
2018-03-23T15:33:53.177Z,18.30
2018-03-23T15:36:20.757Z,18.83
2018-03-23T15:38:48.306Z,18.83
2018-03-23T15:41:15.889Z,21.50
2018-03-23T15:43:45.032Z,22.97
2018-03-23T15:46:12.558Z,25.00
2018-03-23T15:48:40.206Z,20.30
2018-03-23T15:51:08.615Z,25.67
2018-03-23T15:53:36.145Z,22.77
2018-03-23T15:56:03.779Z,27.95
2018-03-23T15:58:31.734Z,29.12
2018-03-23T16:00:59.325Z,31.37
2018-03-23T16:03:26.940Z,26.80
2018-03-23T16:05:54.472Z,26.50
2018-03-23T16:08:22.313Z,30.23
2018-03-23T16:10:49.863Z,30.47
2018-03-23T16:13:17.425Z,35.23
2018-03-23T16:15:44.990Z,30.03
2018-03-23T16:18:12.567Z,31.23
2018-03-23T16:20:40.114Z,30.30
2018-03-23T16:23:07.657Z,31.00
2018-03-23T16:25:35.202Z,28.30
2018-03-23T16:28:02.766Z,33.00
2018-03-23T16:30:30.375Z,35.67
2018-03-23T16:32:57.920Z,32.10
2018-03-23T16:35:25.460Z,30.55
2018-03-23T16:37:53.648Z,39.63
2018-03-23T16:40:21.202Z,34.70
2018-03-23T16:42:48.741Z,35.90
2018-03-23T16:45:16.307Z,33.70
2018-03-23T16:47:43.891Z,45.60
2018-03-23T16:50:11.413Z,41.13
2018-03-23T16:52:38.982Z,40.67
2018-03-23T16:55:06.528Z,37.57
2018-03-23T16:57:34.826Z,43.63
2018-03-23T17:00:03.305Z,42.20
2018-03-23T17:02:30.890Z,41.00
2018-03-23T17:04:58.425Z,38.97
2018-03-23T17:07:25.974Z,38.47
2018-03-23T17:09:53.551Z,37.65
2018-03-23T17:12:21.113Z,35.77
2018-03-23T17:14:48.723Z,39.57
2018-03-23T17:17:16.272Z,35.40
2018-03-23T17:19:43.840Z,40.30
2018-03-23T17:22:11.383Z,37.65
2018-03-23T17:24:38.904Z,42.70
2018-03-23T17:27:06.512Z,42.40
2018-03-23T17:29:34.108Z,42.47
2018-03-23T17:32:01.704Z,39.43
2018-03-23T17:34:29.465Z,41.87
2018-03-23T17:36:56.985Z,39.00
2018-03-23T17:39:24.953Z,45.70
2018-03-23T17:41:52.564Z,43.37
2018-03-23T17:44:20.167Z,44.40
2018-03-23T17:46:47.711Z,48.25
2018-03-23T17:49:15.277Z,45.57
2018-03-23T17:51:42.912Z,43.90
2018-03-23T17:54:10.477Z,41.80
2018-03-23T17:56:38.780Z,41.00
2018-03-23T17:59:06.363Z,41.17
2018-03-23T18:01:33.989Z,40.37
2018-03-23T18:04:01.536Z,37.43
