createdAt,value
2018-08-23T00:00:50.125Z,0.00
2018-08-23T00:01:50.148Z,0.00
2018-08-23T00:02:50.171Z,0.00
2018-08-23T00:03:50.196Z,0.00
2018-08-23T00:04:50.211Z,0.00
2018-08-23T00:05:50.233Z,0.00
2018-08-23T00:06:50.255Z,0.00
2018-08-23T00:07:50.283Z,0.00
2018-08-23T00:08:50.305Z,0.00
2018-08-23T00:09:50.315Z,0.00
2018-08-23T00:10:50.333Z,0.00
2018-08-23T00:11:50.356Z,0.00
2018-08-23T00:12:50.378Z,0.00
2018-08-23T00:13:50.446Z,0.00
2018-08-23T00:14:50.419Z,0.00
2018-08-23T00:15:50.455Z,0.00
2018-08-23T00:16:50.464Z,0.00
2018-08-23T00:17:50.481Z,0.00
2018-08-23T00:18:50.501Z,0.00
2018-08-23T00:19:50.526Z,0.00
2018-08-23T00:20:50.541Z,0.00
2018-08-23T00:21:50.563Z,0.00
2018-08-23T00:22:50.588Z,0.00
2018-08-23T00:23:50.606Z,0.00
2018-08-23T00:24:50.625Z,0.00
2018-08-23T00:25:50.647Z,0.00
2018-08-23T00:26:50.668Z,0.00
2018-08-23T00:27:50.691Z,0.00
2018-08-23T00:28:50.710Z,0.00
2018-08-23T00:29:50.731Z,0.00
2018-08-23T00:30:50.750Z,0.00
2018-08-23T00:31:50.774Z,0.00
2018-08-23T00:32:50.791Z,0.00
2018-08-23T00:33:50.815Z,0.00
2018-08-23T00:34:50.836Z,0.00
2018-08-23T00:35:50.854Z,0.00
2018-08-23T00:36:50.876Z,0.00
2018-08-23T00:37:50.914Z,0.00
2018-08-23T00:38:50.922Z,0.00
2018-08-23T00:39:50.939Z,0.00
2018-08-23T00:40:50.959Z,0.00
2018-08-23T00:41:50.981Z,0.00
2018-08-23T00:42:51.000Z,0.00
2018-08-23T00:43:51.021Z,0.00
2018-08-23T00:44:51.042Z,0.00
2018-08-23T00:45:51.064Z,0.00
2018-08-23T00:46:51.087Z,0.00
2018-08-23T00:47:51.106Z,0.00
2018-08-23T00:48:51.126Z,0.00
2018-08-23T00:49:51.146Z,0.00
2018-08-23T00:50:51.168Z,0.00
2018-08-23T00:51:51.192Z,0.00
2018-08-23T00:52:51.209Z,0.00
2018-08-23T00:53:51.234Z,0.00
2018-08-23T00:54:51.253Z,0.00
2018-08-23T00:55:51.269Z,0.00
2018-08-23T00:56:51.291Z,0.00
2018-08-23T00:57:51.315Z,0.00
2018-08-23T00:58:51.333Z,0.00
2018-08-23T00:59:51.353Z,0.00
2018-08-23T01:00:51.374Z,0.00
2018-08-23T01:01:51.397Z,0.00
2018-08-23T01:02:51.418Z,0.00
2018-08-23T01:03:51.437Z,0.00
2018-08-23T01:04:51.457Z,0.00
2018-08-23T01:05:51.480Z,0.00
2018-08-23T01:06:51.508Z,0.00
2018-08-23T01:07:51.526Z,0.00
2018-08-23T01:08:51.548Z,0.00
2018-08-23T01:09:51.566Z,0.00
2018-08-23T01:10:51.581Z,0.00
2018-08-23T01:11:51.602Z,0.00
2018-08-23T01:12:51.626Z,0.00
2018-08-23T01:13:51.642Z,0.00
2018-08-23T01:14:51.664Z,0.00
2018-08-23T01:15:51.687Z,0.00
2018-08-23T01:16:51.731Z,0.00
2018-08-23T01:17:51.725Z,0.00
2018-08-23T01:18:51.746Z,0.00
2018-08-23T01:19:51.771Z,0.00
2018-08-23T01:20:51.798Z,0.00
2018-08-23T01:21:51.809Z,0.00
2018-08-23T01:22:51.832Z,0.00
2018-08-23T01:23:51.852Z,0.00
2018-08-23T01:24:51.869Z,0.00
2018-08-23T01:25:51.894Z,0.00
2018-08-23T01:26:51.915Z,0.00
2018-08-23T01:27:51.933Z,0.00
2018-08-23T01:28:51.961Z,0.00
2018-08-23T01:29:51.974Z,0.00
2018-08-23T01:30:51.996Z,0.00
2018-08-23T01:31:52.016Z,0.00
2018-08-23T01:32:52.035Z,0.00
2018-08-23T01:33:52.062Z,0.00
2018-08-23T01:34:52.078Z,0.00
2018-08-23T01:35:52.095Z,0.00
2018-08-23T01:36:52.116Z,0.00
2018-08-23T01:37:52.141Z,0.00
2018-08-23T01:38:52.158Z,0.00
2018-08-23T01:39:52.182Z,0.00
2018-08-23T01:40:52.202Z,0.00
2018-08-23T01:41:52.221Z,0.00
2018-08-23T01:42:52.243Z,0.00
2018-08-23T01:43:52.274Z,0.00
2018-08-23T01:44:52.292Z,0.00
2018-08-23T01:45:52.305Z,0.00
2018-08-23T01:46:52.328Z,0.00
2018-08-23T01:47:52.344Z,0.00
2018-08-23T01:48:52.367Z,0.00
2018-08-23T01:49:52.384Z,0.00
2018-08-23T01:50:52.405Z,0.00
2018-08-23T01:51:52.426Z,0.00
2018-08-23T01:52:52.446Z,0.00
2018-08-23T01:53:52.471Z,0.00
2018-08-23T01:54:52.487Z,0.00
2018-08-23T01:55:52.512Z,0.00
2018-08-23T01:56:52.527Z,0.00
2018-08-23T01:57:52.549Z,0.00
2018-08-23T01:58:52.573Z,0.00
2018-08-23T01:59:52.592Z,0.00
2018-08-23T02:00:52.611Z,0.00
2018-08-23T02:01:52.632Z,0.00
2018-08-23T02:02:52.654Z,0.00
2018-08-23T02:03:52.678Z,0.00
2018-08-23T02:04:52.693Z,0.00
2018-08-23T02:05:52.712Z,0.00
2018-08-23T02:06:52.830Z,0.00
2018-08-23T02:07:52.887Z,0.00
2018-08-23T02:08:52.778Z,0.00
2018-08-23T02:09:52.797Z,0.00
2018-08-23T02:10:52.827Z,0.00
2018-08-23T02:11:52.839Z,0.00
2018-08-23T02:12:52.857Z,0.00
2018-08-23T02:13:52.883Z,0.00
2018-08-23T02:14:52.907Z,0.00
2018-08-23T02:15:52.925Z,0.00
2018-08-23T02:16:52.942Z,0.00
2018-08-23T02:17:52.963Z,0.00
2018-08-23T02:18:52.985Z,0.00
2018-08-23T02:19:53.004Z,0.00
2018-08-23T02:20:53.022Z,0.00
2018-08-23T02:21:53.052Z,0.00
2018-08-23T02:22:53.065Z,0.00
2018-08-23T02:23:53.129Z,0.00
2018-08-23T02:24:53.106Z,0.00
2018-08-23T02:25:53.154Z,0.00
2018-08-23T02:26:53.154Z,0.00
2018-08-23T02:27:53.171Z,0.00
2018-08-23T02:28:53.192Z,0.00
2018-08-23T02:29:53.213Z,0.00
2018-08-23T02:30:53.232Z,0.00
2018-08-23T02:31:53.252Z,0.00
2018-08-23T02:32:53.271Z,0.00
2018-08-23T02:33:53.298Z,0.00
2018-08-23T02:34:53.314Z,0.00
2018-08-23T02:35:53.335Z,0.00
2018-08-23T02:36:53.354Z,0.00
2018-08-23T02:37:53.374Z,0.00
2018-08-23T02:38:53.401Z,0.00
2018-08-23T02:39:53.414Z,0.00
2018-08-23T02:40:53.431Z,0.00
2018-08-23T02:41:53.454Z,0.00
2018-08-23T02:42:53.474Z,0.00
2018-08-23T02:43:53.499Z,0.00
2018-08-23T02:44:53.515Z,0.00
2018-08-23T02:45:53.539Z,0.00
2018-08-23T02:46:53.556Z,0.00
2018-08-23T02:47:53.577Z,0.00
2018-08-23T02:48:53.600Z,0.00
2018-08-23T02:49:53.622Z,0.00
2018-08-23T02:50:53.638Z,0.00
2018-08-23T02:51:53.659Z,0.00
2018-08-23T02:52:53.677Z,0.00
2018-08-23T02:53:53.706Z,0.00
2018-08-23T02:54:53.720Z,0.00
2018-08-23T02:55:53.759Z,0.00
2018-08-23T02:56:53.763Z,0.00
2018-08-23T02:57:53.791Z,0.00
2018-08-23T02:58:53.800Z,0.00
2018-08-23T02:59:53.823Z,0.00
2018-08-23T03:00:53.844Z,0.00
2018-08-23T03:01:53.863Z,0.00
2018-08-23T03:02:53.893Z,0.00
2018-08-23T03:03:53.903Z,0.00
2018-08-23T03:04:53.924Z,0.00
2018-08-23T03:05:53.951Z,0.00
2018-08-23T03:06:53.969Z,0.00
2018-08-23T03:07:53.986Z,0.00
2018-08-23T03:08:54.009Z,0.00
2018-08-23T03:09:54.031Z,0.00
2018-08-23T03:10:54.050Z,0.00
2018-08-23T03:11:54.076Z,0.00
2018-08-23T03:12:54.086Z,0.00
2018-08-23T03:13:54.110Z,0.00
2018-08-23T03:14:54.128Z,0.00
2018-08-23T03:15:54.149Z,0.00
2018-08-23T03:16:54.171Z,0.00
2018-08-23T03:17:54.190Z,0.00
2018-08-23T03:18:54.212Z,0.00
2018-08-23T03:19:54.233Z,0.00
2018-08-23T03:20:54.250Z,0.00
2018-08-23T03:21:54.273Z,0.00
2018-08-23T03:22:54.293Z,0.00
2018-08-23T03:23:54.311Z,0.00
2018-08-23T03:24:54.497Z,0.00
2018-08-23T03:25:54.351Z,0.00
2018-08-23T03:26:54.371Z,0.00
2018-08-23T03:27:54.395Z,0.00
2018-08-23T03:28:54.414Z,0.00
2018-08-23T03:29:54.431Z,0.00
2018-08-23T03:30:54.453Z,0.00
2018-08-23T03:31:54.473Z,0.00
2018-08-23T03:32:54.493Z,0.00
2018-08-23T03:33:54.513Z,4.00
2018-08-23T03:34:54.697Z,4.00
2018-08-23T03:35:54.557Z,4.00
2018-08-23T03:36:54.575Z,4.00
2018-08-23T03:37:54.590Z,4.00
2018-08-23T03:38:54.611Z,0.00
2018-08-23T03:39:54.633Z,0.00
2018-08-23T03:40:54.657Z,0.00
2018-08-23T03:41:54.675Z,4.00
2018-08-23T03:42:54.694Z,4.00
2018-08-23T03:43:54.714Z,4.00
2018-08-23T03:44:54.735Z,4.00
2018-08-23T03:45:54.759Z,4.00
2018-08-23T03:46:54.773Z,8.00
2018-08-23T03:47:54.796Z,8.00
2018-08-23T03:48:54.816Z,4.00
2018-08-23T03:49:54.838Z,8.00
2018-08-23T03:50:54.856Z,12.00
2018-08-23T03:51:54.879Z,12.00
2018-08-23T03:52:54.895Z,12.00
2018-08-23T03:53:54.917Z,16.00
2018-08-23T03:54:54.938Z,16.00
2018-08-23T03:55:54.955Z,20.00
2018-08-23T03:56:54.983Z,24.00
2018-08-23T03:57:54.998Z,28.00
2018-08-23T03:58:55.015Z,32.00
2018-08-23T03:59:55.036Z,40.00
2018-08-23T04:00:55.057Z,48.00
2018-08-23T04:01:55.075Z,52.00
2018-08-23T04:02:55.099Z,60.00
2018-08-23T04:03:55.121Z,68.00
2018-08-23T04:04:55.138Z,84.00
2018-08-23T04:05:55.155Z,96.00
2018-08-23T04:06:55.183Z,108.00
2018-08-23T04:07:55.197Z,124.00
2018-08-23T04:08:55.236Z,140.00
2018-08-23T04:09:55.237Z,156.00
2018-08-23T04:10:55.260Z,180.00
2018-08-23T04:11:55.278Z,200.00
2018-08-23T04:12:55.301Z,228.00
2018-08-23T04:13:55.319Z,260.00
2018-08-23T04:14:55.339Z,296.00
2018-08-23T04:15:55.375Z,332.00
2018-08-23T04:16:55.379Z,376.00
2018-08-23T04:17:55.402Z,412.00
2018-08-23T04:18:55.421Z,456.00
2018-08-23T04:19:55.443Z,492.00
2018-08-23T04:20:55.458Z,532.00
2018-08-23T04:21:55.479Z,568.00
2018-08-23T04:22:55.586Z,616.00
2018-08-23T04:23:55.519Z,664.00
2018-08-23T04:24:55.538Z,716.00
2018-08-23T04:25:55.557Z,772.00
2018-08-23T04:26:55.584Z,832.00
2018-08-23T04:27:55.601Z,896.00
2018-08-23T04:28:55.619Z,960.00
2018-08-23T04:29:55.643Z,1028.00
2018-08-23T04:30:55.657Z,1092.00
2018-08-23T04:31:55.679Z,1164.00
2018-08-23T04:32:55.699Z,1236.00
2018-08-23T04:33:55.719Z,1316.00
2018-08-23T04:34:55.780Z,1400.00
2018-08-23T04:35:55.758Z,1492.00
2018-08-23T04:36:55.781Z,1580.00
2018-08-23T04:37:55.798Z,1672.00
2018-08-23T04:38:55.819Z,1772.00
2018-08-23T04:39:55.843Z,1872.00
2018-08-23T04:40:55.867Z,1992.00
2018-08-23T04:41:55.889Z,2116.00
2018-08-23T04:42:55.899Z,2252.00
2018-08-23T04:43:55.925Z,2380.00
2018-08-23T04:44:55.949Z,2512.00
2018-08-23T04:45:55.960Z,2640.00
2018-08-23T04:46:55.983Z,2768.00
2018-08-23T04:47:56.004Z,2900.00
2018-08-23T04:48:56.026Z,3036.00
2018-08-23T04:49:56.044Z,3196.00
2018-08-23T04:50:56.066Z,3356.00
2018-08-23T04:51:56.083Z,3536.00
2018-08-23T04:52:56.108Z,3720.00
2018-08-23T04:53:56.123Z,3904.00
2018-08-23T04:54:56.144Z,4084.00
2018-08-23T04:55:56.161Z,4268.00
2018-08-23T04:56:56.190Z,4444.00
2018-08-23T04:57:56.208Z,4612.00
2018-08-23T04:58:56.228Z,4788.00
2018-08-23T04:59:56.245Z,4968.00
2018-08-23T05:00:56.264Z,5152.00
2018-08-23T05:01:56.289Z,5348.00
2018-08-23T05:02:56.307Z,5560.00
2018-08-23T05:03:56.350Z,5768.00
2018-08-23T05:04:56.346Z,6008.00
2018-08-23T05:05:56.396Z,6324.00
2018-08-23T05:06:56.386Z,6716.00
2018-08-23T05:07:56.412Z,7140.00
2018-08-23T05:08:56.428Z,7444.00
2018-08-23T05:09:56.447Z,7724.00
2018-08-23T05:10:56.469Z,7968.00
2018-08-23T05:11:56.488Z,8256.00
2018-08-23T05:12:56.509Z,8520.00
2018-08-23T05:13:56.556Z,8688.00
2018-08-23T05:14:56.555Z,8912.00
2018-08-23T05:15:56.573Z,9176.00
2018-08-23T05:16:56.592Z,9376.00
2018-08-23T05:17:56.612Z,9608.00
2018-08-23T05:18:56.672Z,9852.00
2018-08-23T05:19:56.660Z,10068.00
2018-08-23T05:20:56.676Z,10408.00
2018-08-23T05:21:56.699Z,10656.00
2018-08-23T05:22:56.726Z,10980.00
2018-08-23T05:23:56.745Z,11168.00
2018-08-23T05:24:57.063Z,11404.00
2018-08-23T05:25:56.787Z,11688.00
2018-08-23T05:26:56.820Z,11796.00
2018-08-23T05:27:56.832Z,11936.00
2018-08-23T05:28:56.853Z,12032.00
2018-08-23T05:29:56.957Z,12256.00
2018-08-23T05:30:56.899Z,12444.00
2018-08-23T05:31:56.920Z,12548.00
2018-08-23T05:32:56.940Z,12628.00
2018-08-23T05:33:56.972Z,12636.00
2018-08-23T05:34:56.991Z,12616.00
2018-08-23T05:35:57.009Z,12596.00
2018-08-23T05:36:57.030Z,12632.00
2018-08-23T05:37:57.056Z,12768.00
2018-08-23T05:38:57.146Z,12888.00
2018-08-23T05:39:57.102Z,13000.00
2018-08-23T05:40:57.124Z,13120.00
2018-08-23T05:41:57.149Z,13200.00
2018-08-23T05:42:57.168Z,13252.00
2018-08-23T05:43:57.195Z,13392.00
2018-08-23T05:44:57.217Z,13936.00
2018-08-23T05:45:57.241Z,14752.00
2018-08-23T05:46:57.263Z,16768.00
2018-08-23T05:47:57.290Z,17728.00
2018-08-23T05:48:57.311Z,19904.00
2018-08-23T05:49:57.334Z,20480.00
2018-08-23T05:50:57.357Z,20576.00
2018-08-23T05:51:57.385Z,20608.00
2018-08-23T05:52:57.405Z,20416.00
2018-08-23T05:53:57.426Z,20352.00
2018-08-23T05:54:57.527Z,20512.00
2018-08-23T05:55:57.483Z,21216.00
2018-08-23T05:56:57.499Z,21888.00
2018-08-23T05:57:57.565Z,22144.00
2018-08-23T05:58:57.547Z,22816.00
2018-08-23T05:59:57.572Z,23488.00
2018-08-23T06:00:57.640Z,22816.00
2018-08-23T06:01:57.623Z,22496.00
2018-08-23T06:02:57.665Z,22688.00
2018-08-23T06:03:57.669Z,22752.00
2018-08-23T06:04:57.695Z,23584.00
2018-08-23T06:05:57.718Z,24800.00
2018-08-23T06:06:57.741Z,26080.00
2018-08-23T06:07:57.765Z,26304.00
2018-08-23T06:08:57.788Z,25824.00
2018-08-23T06:09:57.852Z,26432.00
2018-08-23T06:10:57.838Z,25728.00
2018-08-23T06:11:57.862Z,25120.00
2018-08-23T06:12:57.887Z,24640.00
2018-08-23T06:13:57.913Z,24896.00
2018-08-23T06:14:57.939Z,25888.00
2018-08-23T06:15:57.966Z,27232.00
2018-08-23T06:16:57.986Z,28096.00
2018-08-23T06:17:58.061Z,29216.00
2018-08-23T06:18:58.034Z,29376.00
2018-08-23T06:19:58.063Z,28352.00
2018-08-23T06:20:58.084Z,29248.00
2018-08-23T06:21:58.112Z,30240.00
2018-08-23T06:22:58.133Z,30816.00
2018-08-23T06:23:58.162Z,31072.00
2018-08-23T06:24:58.188Z,31648.00
2018-08-23T06:25:58.213Z,32384.00
2018-08-23T06:26:58.233Z,32128.00
2018-08-23T06:27:58.261Z,32416.00
2018-08-23T06:28:58.286Z,33024.00
2018-08-23T06:29:58.312Z,32928.00
2018-08-23T06:30:58.338Z,32768.00
2018-08-23T06:31:58.363Z,32480.00
2018-08-23T06:32:58.494Z,33312.00
2018-08-23T06:33:58.430Z,33600.00
2018-08-23T06:34:58.444Z,34048.00
2018-08-23T06:35:58.470Z,34880.00
2018-08-23T06:36:58.491Z,35008.00
2018-08-23T06:37:58.521Z,35840.00
2018-08-23T06:38:58.541Z,36288.00
2018-08-23T06:39:58.575Z,36768.00
2018-08-23T06:40:58.596Z,38176.00
2018-08-23T06:41:58.624Z,39392.00
2018-08-23T06:42:58.650Z,40288.00
2018-08-23T06:43:58.675Z,39008.00
2018-08-23T06:44:58.700Z,37216.00
2018-08-23T06:45:58.736Z,36960.00
2018-08-23T06:46:58.754Z,37664.00
2018-08-23T06:47:58.792Z,38208.00
2018-08-23T06:48:58.886Z,38784.00
2018-08-23T06:49:58.830Z,39040.00
2018-08-23T06:50:58.859Z,39680.00
2018-08-23T06:51:58.892Z,39776.00
2018-08-23T06:52:58.909Z,40064.00
2018-08-23T06:53:58.940Z,40000.00
2018-08-23T06:54:58.967Z,39936.00
2018-08-23T06:55:59.116Z,40064.00
2018-08-23T06:56:59.017Z,39616.00
2018-08-23T06:57:59.043Z,40256.00
2018-08-23T06:58:59.143Z,41312.00
2018-08-23T06:59:59.099Z,41408.00
2018-08-23T07:00:59.124Z,42336.00
2018-08-23T07:01:59.155Z,42912.00
2018-08-23T07:02:59.181Z,42944.00
2018-08-23T07:03:59.210Z,43136.00
2018-08-23T07:04:59.233Z,43200.00
2018-08-23T07:05:59.262Z,43040.00
2018-08-23T07:06:59.300Z,43488.00
2018-08-23T07:07:59.314Z,42912.00
2018-08-23T07:08:59.345Z,43456.00
2018-08-23T07:09:59.371Z,42816.00
2018-08-23T07:10:59.399Z,43360.00
2018-08-23T07:11:59.426Z,44704.00
2018-08-23T07:12:59.458Z,45024.00
2018-08-23T07:13:59.556Z,44672.00
2018-08-23T07:14:59.508Z,44960.00
2018-08-23T07:15:59.540Z,44832.00
2018-08-23T07:16:59.610Z,45280.00
2018-08-23T07:17:59.601Z,45344.00
2018-08-23T07:18:59.631Z,44928.00
2018-08-23T07:19:59.648Z,44896.00
2018-08-23T07:20:59.683Z,44224.00
2018-08-23T07:21:59.703Z,43296.00
2018-08-23T07:22:59.734Z,42528.00
2018-08-23T07:23:59.760Z,42880.00
2018-08-23T07:24:59.786Z,44160.00
2018-08-23T07:25:59.818Z,44192.00
2018-08-23T07:26:59.870Z,41568.00
2018-08-23T07:27:59.874Z,43552.00
2018-08-23T07:28:59.912Z,43264.00
2018-08-23T07:29:59.971Z,42944.00
2018-08-23T07:30:59.956Z,42592.00
2018-08-23T07:31:59.987Z,43904.00
2018-08-23T07:33:00.072Z,44480.00
2018-08-23T07:34:00.052Z,44480.00
2018-08-23T07:35:00.077Z,44928.00
2018-08-23T07:36:00.100Z,43712.00
2018-08-23T07:37:00.126Z,44736.00
2018-08-23T07:38:00.154Z,45120.00
2018-08-23T07:39:00.184Z,45280.00
2018-08-23T07:40:00.210Z,45408.00
2018-08-23T07:41:00.242Z,45600.00
2018-08-23T07:42:00.271Z,46464.00
2018-08-23T07:43:00.360Z,45472.00
2018-08-23T07:44:00.326Z,45952.00
2018-08-23T07:45:00.352Z,45760.00
2018-08-23T07:46:00.385Z,47200.00
2018-08-23T07:47:00.411Z,46848.00
2018-08-23T07:48:00.445Z,46272.00
2018-08-23T07:49:00.474Z,46336.00
2018-08-23T07:50:00.500Z,45984.00
2018-08-23T07:51:00.527Z,46240.00
2018-08-23T07:52:00.556Z,46528.00
2018-08-23T07:53:00.592Z,46240.00
2018-08-23T07:54:00.609Z,45760.00
2018-08-23T07:55:00.661Z,46496.00
2018-08-23T07:56:00.670Z,46240.00
2018-08-23T07:57:00.696Z,45824.00
2018-08-23T07:58:00.726Z,45600.00
2018-08-23T07:59:00.757Z,44768.00
2018-08-23T08:00:00.787Z,44320.00
2018-08-23T08:01:00.818Z,44704.00
2018-08-23T08:02:00.967Z,43680.00
2018-08-23T08:03:00.871Z,45344.00
2018-08-23T08:04:00.900Z,45376.00
2018-08-23T08:05:00.927Z,44672.00
2018-08-23T08:06:00.958Z,45280.00
2018-08-23T08:07:00.986Z,44736.00
2018-08-23T08:08:01.016Z,44864.00
2018-08-23T08:09:01.045Z,45440.00
2018-08-23T08:10:01.073Z,45440.00
2018-08-23T08:11:01.104Z,46112.00
2018-08-23T08:12:01.137Z,47424.00
2018-08-23T08:13:01.165Z,46880.00
2018-08-23T08:14:01.189Z,47424.00
2018-08-23T08:15:01.341Z,47648.00
2018-08-23T08:16:01.253Z,48576.00
2018-08-23T08:17:01.279Z,48480.00
2018-08-23T08:18:01.307Z,48032.00
2018-08-23T08:19:01.340Z,47488.00
2018-08-23T08:20:01.368Z,47168.00
2018-08-23T08:21:01.463Z,46464.00
2018-08-23T08:22:01.428Z,46528.00
2018-08-23T08:23:01.458Z,47744.00
2018-08-23T08:24:01.516Z,48224.00
2018-08-23T08:25:01.513Z,48480.00
2018-08-23T08:26:01.542Z,47648.00
2018-08-23T08:27:01.607Z,43712.00
2018-08-23T08:28:01.600Z,38496.00
2018-08-23T08:29:01.632Z,34464.00
2018-08-23T08:30:01.660Z,32544.00
2018-08-23T08:31:01.688Z,34784.00
2018-08-23T08:32:01.717Z,35840.00
2018-08-23T08:33:01.746Z,26368.00
2018-08-23T08:34:01.777Z,21952.00
2018-08-23T08:35:01.803Z,21632.00
2018-08-23T08:36:01.833Z,21536.00
2018-08-23T08:37:01.856Z,21440.00
2018-08-23T08:38:01.886Z,21344.00
2018-08-23T08:39:01.913Z,21248.00
2018-08-23T08:40:01.939Z,21184.00
2018-08-23T08:41:01.966Z,21088.00
2018-08-23T08:42:02.122Z,20992.00
2018-08-23T08:43:02.020Z,20896.00
2018-08-23T08:44:02.046Z,20832.00
2018-08-23T08:45:02.081Z,20768.00
2018-08-23T08:46:02.109Z,20736.00
2018-08-23T08:47:02.128Z,20672.00
2018-08-23T08:48:02.156Z,20608.00
2018-08-23T08:49:02.180Z,20448.00
2018-08-23T08:50:02.207Z,20320.00
2018-08-23T08:51:02.231Z,20288.00
2018-08-23T08:52:02.258Z,20256.00
2018-08-23T08:53:02.285Z,20288.00
2018-08-23T08:54:02.312Z,20352.00
2018-08-23T08:55:02.340Z,20352.00
2018-08-23T08:56:02.364Z,20288.00
2018-08-23T08:57:02.422Z,20256.00
2018-08-23T08:58:02.417Z,20224.00
2018-08-23T08:59:02.446Z,20096.00
2018-08-23T09:00:02.467Z,20128.00
2018-08-23T09:01:02.493Z,20160.00
2018-08-23T09:02:02.520Z,20096.00
2018-08-23T09:03:02.596Z,20064.00
2018-08-23T09:04:02.575Z,20000.00
2018-08-23T09:05:02.600Z,19872.00
2018-08-23T09:06:02.624Z,19872.00
2018-08-23T09:07:02.649Z,19744.00
2018-08-23T09:08:02.677Z,19648.00
2018-08-23T09:09:02.698Z,19616.00
2018-08-23T09:10:02.724Z,19552.00
2018-08-23T09:11:02.750Z,19456.00
2018-08-23T09:12:02.779Z,19456.00
2018-08-23T09:13:02.804Z,19456.00
2018-08-23T09:14:02.826Z,19208.00
2018-08-23T09:15:02.982Z,19360.00
2018-08-23T09:16:02.879Z,19424.00
2018-08-23T09:17:02.906Z,19328.00
2018-08-23T09:18:02.932Z,19116.00
2018-08-23T09:19:02.958Z,19488.00
2018-08-23T09:20:02.991Z,19840.00
2018-08-23T09:21:03.010Z,20576.00
2018-08-23T09:22:03.031Z,20480.00
2018-08-23T09:23:03.061Z,20192.00
2018-08-23T09:24:03.083Z,20224.00
2018-08-23T09:25:03.113Z,20288.00
2018-08-23T09:26:03.137Z,20352.00
2018-08-23T09:27:03.169Z,20224.00
2018-08-23T09:28:03.187Z,20160.00
2018-08-23T09:29:03.217Z,20576.00
2018-08-23T09:30:03.237Z,20384.00
2018-08-23T09:31:03.266Z,20032.00
2018-08-23T09:32:03.296Z,19680.00
2018-08-23T09:33:03.317Z,19456.00
2018-08-23T09:34:03.341Z,19296.00
2018-08-23T09:35:03.412Z,19232.00
2018-08-23T09:36:03.395Z,19328.00
2018-08-23T09:37:03.557Z,19264.00
2018-08-23T09:38:03.441Z,19136.00
2018-08-23T09:39:03.468Z,19584.00
2018-08-23T09:40:03.495Z,19936.00
2018-08-23T09:41:03.521Z,19552.00
2018-08-23T09:42:03.549Z,19072.00
2018-08-23T09:43:03.676Z,18784.00
2018-08-23T09:44:03.596Z,19008.00
2018-08-23T09:45:03.622Z,19296.00
2018-08-23T09:46:03.649Z,19616.00
2018-08-23T09:47:03.675Z,19520.00
2018-08-23T09:48:03.701Z,19328.00
2018-08-23T09:49:03.728Z,18976.00
2018-08-23T09:50:03.804Z,18752.00
2018-08-23T09:51:03.819Z,19232.00
2018-08-23T09:52:03.802Z,19712.00
2018-08-23T09:53:03.830Z,19680.00
2018-08-23T09:54:03.857Z,19328.00
2018-08-23T09:55:03.881Z,19424.00
2018-08-23T09:56:03.909Z,19584.00
2018-08-23T09:57:03.934Z,19712.00
2018-08-23T09:58:03.966Z,19904.00
2018-08-23T09:59:03.988Z,20416.00
2018-08-23T10:00:04.015Z,20960.00
2018-08-23T10:01:04.038Z,21632.00
2018-08-23T10:02:04.063Z,21600.00
2018-08-23T10:03:04.094Z,21440.00
2018-08-23T10:04:04.116Z,20768.00
2018-08-23T10:05:04.147Z,20768.00
2018-08-23T10:06:04.170Z,21024.00
2018-08-23T10:07:04.192Z,20960.00
2018-08-23T10:08:04.226Z,20864.00
2018-08-23T10:09:04.248Z,19936.00
2018-08-23T10:10:04.277Z,18848.00
2018-08-23T10:11:04.297Z,19008.00
2018-08-23T10:12:04.328Z,19744.00
2018-08-23T10:13:04.352Z,19904.00
2018-08-23T10:14:04.378Z,18720.00
2018-08-23T10:15:04.411Z,19072.00
2018-08-23T10:16:04.427Z,18720.00
2018-08-23T10:17:04.453Z,17176.00
2018-08-23T10:18:04.481Z,16344.00
2018-08-23T10:19:04.508Z,16504.00
2018-08-23T10:20:04.534Z,17144.00
2018-08-23T10:21:04.559Z,16492.00
2018-08-23T10:22:04.589Z,15656.00
2018-08-23T10:23:04.622Z,15380.00
2018-08-23T10:24:04.637Z,15692.00
2018-08-23T10:25:04.666Z,15980.00
2018-08-23T10:26:04.694Z,15648.00
2018-08-23T10:27:04.720Z,15396.00
2018-08-23T10:28:04.743Z,15888.00
2018-08-23T10:29:04.769Z,15844.00
2018-08-23T10:30:04.796Z,15764.00
2018-08-23T10:31:04.819Z,16304.00
2018-08-23T10:32:04.913Z,16612.00
2018-08-23T10:33:04.873Z,16380.00
2018-08-23T10:34:04.899Z,15792.00
2018-08-23T10:35:04.924Z,15036.00
2018-08-23T10:36:04.953Z,15604.00
2018-08-23T10:37:04.976Z,16520.00
2018-08-23T10:38:05.046Z,16024.00
2018-08-23T10:39:05.031Z,16140.00
2018-08-23T10:40:05.055Z,16308.00
2018-08-23T10:41:05.082Z,16668.00
2018-08-23T10:42:05.110Z,16820.00
2018-08-23T10:43:05.137Z,16408.00
2018-08-23T10:44:05.165Z,17008.00
2018-08-23T10:45:05.187Z,16772.00
2018-08-23T10:46:05.209Z,16052.00
2018-08-23T10:47:05.239Z,15516.00
2018-08-23T10:48:05.265Z,15104.00
2018-08-23T10:49:05.288Z,13932.00
2018-08-23T10:50:05.315Z,15072.00
2018-08-23T10:51:05.392Z,15200.00
2018-08-23T10:52:05.373Z,16976.00
2018-08-23T10:53:05.394Z,17792.00
2018-08-23T10:54:05.427Z,16220.00
2018-08-23T10:55:05.447Z,16156.00
2018-08-23T10:56:05.474Z,16448.00
2018-08-23T10:57:05.499Z,15812.00
2018-08-23T10:58:05.525Z,15468.00
2018-08-23T10:59:05.591Z,15320.00
2018-08-23T11:00:05.577Z,15680.00
2018-08-23T11:01:05.606Z,15720.00
2018-08-23T11:02:05.632Z,15628.00
2018-08-23T11:03:05.659Z,15928.00
2018-08-23T11:04:05.683Z,16452.00
2018-08-23T11:05:05.709Z,16508.00
2018-08-23T11:06:05.736Z,16564.00
2018-08-23T11:07:05.763Z,16120.00
2018-08-23T11:08:05.788Z,14856.00
2018-08-23T11:09:05.814Z,13988.00
2018-08-23T11:10:05.841Z,13360.00
2018-08-23T11:11:05.869Z,12932.00
2018-08-23T11:12:05.894Z,12716.00
2018-08-23T11:13:05.922Z,12684.00
2018-08-23T11:14:05.947Z,12180.00
2018-08-23T11:15:05.977Z,12204.00
2018-08-23T11:16:06.003Z,12164.00
2018-08-23T11:17:06.168Z,12296.00
2018-08-23T11:18:06.051Z,12088.00
2018-08-23T11:19:06.080Z,11520.00
2018-08-23T11:20:06.109Z,11392.00
2018-08-23T11:21:06.135Z,11716.00
2018-08-23T11:22:06.162Z,12700.00
2018-08-23T11:23:06.188Z,12992.00
2018-08-23T11:24:06.213Z,13096.00
2018-08-23T11:25:06.238Z,12796.00
2018-08-23T11:26:06.264Z,12500.00
2018-08-23T11:27:06.292Z,12528.00
2018-08-23T11:28:06.326Z,12640.00
2018-08-23T11:29:06.340Z,12648.00
2018-08-23T11:30:06.370Z,12272.00
2018-08-23T11:31:06.396Z,12356.00
2018-08-23T11:32:06.420Z,13412.00
2018-08-23T11:33:06.448Z,14748.00
2018-08-23T11:34:06.475Z,15352.00
2018-08-23T11:35:06.555Z,14936.00
2018-08-23T11:36:06.526Z,14216.00
2018-08-23T11:37:06.550Z,13568.00
2018-08-23T11:38:06.581Z,12852.00
2018-08-23T11:39:06.606Z,12144.00
2018-08-23T11:40:06.635Z,11820.00
2018-08-23T11:41:06.657Z,11732.00
2018-08-23T11:42:06.683Z,11504.00
2018-08-23T11:43:06.707Z,11140.00
2018-08-23T11:44:06.745Z,10832.00
2018-08-23T11:45:06.769Z,10792.00
2018-08-23T11:46:06.791Z,10788.00
2018-08-23T11:47:06.815Z,10728.00
2018-08-23T11:48:06.844Z,10652.00
2018-08-23T11:49:06.868Z,9704.00
2018-08-23T11:50:06.893Z,10264.00
2018-08-23T11:51:06.923Z,10924.00
2018-08-23T11:52:06.954Z,11504.00
2018-08-23T11:53:06.985Z,11560.00
2018-08-23T11:54:06.999Z,11212.00
2018-08-23T11:55:07.025Z,10868.00
2018-08-23T11:56:07.048Z,10984.00
2018-08-23T11:57:07.075Z,11804.00
2018-08-23T11:58:07.194Z,12272.00
2018-08-23T11:59:07.169Z,11936.00
2018-08-23T12:00:07.155Z,10776.00
2018-08-23T12:01:07.182Z,10368.00
2018-08-23T12:02:07.209Z,10100.00
2018-08-23T12:03:07.234Z,9920.00
2018-08-23T12:04:07.265Z,11260.00
2018-08-23T12:05:07.288Z,12220.00
2018-08-23T12:06:07.312Z,13316.00
2018-08-23T12:07:07.340Z,14376.00
2018-08-23T12:08:07.373Z,13688.00
2018-08-23T12:09:07.392Z,12356.00
2018-08-23T12:10:07.416Z,12504.00
2018-08-23T12:11:07.444Z,12024.00
2018-08-23T12:12:07.470Z,11860.00
2018-08-23T12:13:07.496Z,12076.00
2018-08-23T12:14:07.524Z,12128.00
2018-08-23T12:15:07.545Z,12272.00
2018-08-23T12:16:07.582Z,13996.00