createdAt,value
2018-11-11T00:01:03.937Z,24.60
2018-11-11T00:03:32.032Z,24.60
2018-11-11T00:06:00.528Z,24.70
2018-11-11T00:08:28.705Z,24.80
2018-11-11T00:10:56.824Z,24.80
2018-11-11T00:13:24.913Z,24.90
2018-11-11T00:15:53.047Z,24.90
2018-11-11T00:18:21.133Z,25.10
2018-11-11T00:20:49.278Z,25.10
2018-11-11T00:23:17.397Z,25.20
2018-11-11T00:25:45.504Z,25.30
2018-11-11T00:28:13.693Z,25.30
2018-11-11T00:30:41.921Z,25.40
2018-11-11T00:33:10.165Z,25.50
2018-11-11T00:35:38.385Z,25.60
2018-11-11T00:38:06.475Z,25.60
2018-11-11T00:40:34.597Z,25.70
2018-11-11T00:43:02.747Z,25.80
2018-11-11T00:45:30.961Z,25.90
2018-11-11T00:47:59.118Z,25.90
2018-11-11T00:50:27.375Z,26.00
2018-11-11T00:52:55.482Z,26.10
2018-11-11T00:55:23.729Z,26.20
2018-11-11T00:57:51.914Z,26.30
2018-11-11T01:00:20.221Z,26.40
2018-11-11T01:02:48.534Z,26.60
2018-11-11T01:05:16.734Z,26.60
2018-11-11T01:07:45.342Z,26.70
2018-11-11T01:10:15.064Z,26.80
2018-11-11T01:12:43.646Z,26.90
2018-11-11T01:15:13.156Z,27.00
2018-11-11T01:17:41.264Z,27.10
2018-11-11T01:20:11.336Z,27.20
2018-11-11T01:22:39.553Z,27.30
2018-11-11T01:25:09.325Z,27.40
2018-11-11T01:27:37.694Z,27.60
2018-11-11T01:30:06.392Z,27.70
2018-11-11T01:32:34.604Z,27.80
2018-11-11T01:35:02.842Z,27.90
2018-11-11T01:37:31.128Z,28.00
2018-11-11T01:39:59.239Z,28.10
2018-11-11T01:42:27.580Z,28.20
2018-11-11T01:44:55.717Z,28.30
2018-11-11T01:47:24.005Z,28.40
2018-11-11T01:49:52.197Z,28.50
2018-11-11T01:52:20.304Z,28.60
2018-11-11T01:54:48.470Z,28.70
2018-11-11T01:57:16.699Z,28.80
2018-11-11T01:59:44.826Z,28.90
2018-11-11T02:02:13.042Z,29.00
2018-11-11T02:04:41.168Z,29.10
2018-11-11T02:07:09.350Z,29.20
2018-11-11T02:09:37.531Z,29.30
2018-11-11T02:12:05.593Z,29.40
2018-11-11T02:14:33.717Z,29.50
2018-11-11T02:17:01.804Z,29.50
2018-11-11T02:19:29.953Z,29.50
2018-11-11T02:21:58.439Z,29.60
2018-11-11T02:24:26.563Z,29.60
2018-11-11T02:26:54.718Z,29.70
2018-11-11T02:29:22.821Z,29.70
2018-11-11T02:31:50.953Z,29.80
2018-11-11T02:34:19.069Z,29.80
2018-11-11T02:36:47.170Z,29.90
2018-11-11T02:39:15.314Z,29.90
2018-11-11T02:41:43.424Z,29.90
2018-11-11T02:44:12.043Z,29.90
2018-11-11T02:46:40.405Z,30.00
2018-11-11T02:49:08.483Z,30.00
2018-11-11T02:51:36.813Z,30.00
2018-11-11T02:54:05.140Z,30.00
2018-11-11T02:56:33.598Z,30.00
2018-11-11T02:59:02.028Z,30.00
2018-11-11T03:01:30.322Z,30.00
2018-11-11T03:03:58.733Z,30.00
2018-11-11T03:06:26.869Z,30.10
2018-11-11T03:08:54.984Z,30.00
2018-11-11T03:11:23.113Z,30.00
2018-11-11T03:13:51.234Z,30.00
2018-11-11T03:16:19.346Z,30.00
2018-11-11T03:18:47.454Z,30.00
2018-11-11T03:21:15.627Z,30.00
2018-11-11T03:23:43.709Z,30.00
2018-11-11T03:26:11.823Z,30.00
2018-11-11T03:28:39.975Z,30.00
2018-11-11T03:31:08.050Z,29.90
2018-11-11T03:33:36.368Z,29.90
2018-11-11T03:36:04.739Z,29.90
2018-11-11T03:38:32.865Z,29.90
2018-11-11T03:41:01.016Z,29.80
2018-11-11T03:43:29.469Z,29.80
2018-11-11T03:45:57.538Z,29.80
2018-11-11T03:48:25.666Z,29.80
2018-11-11T03:50:53.761Z,29.80
2018-11-11T03:53:21.906Z,29.70
2018-11-11T03:55:49.997Z,29.70
2018-11-11T03:58:18.269Z,29.60
2018-11-11T04:00:46.402Z,29.60
2018-11-11T04:03:14.491Z,29.60
2018-11-11T04:05:42.600Z,29.50
2018-11-11T04:08:10.704Z,29.50
2018-11-11T04:10:38.877Z,29.50
2018-11-11T04:13:07.045Z,29.40
2018-11-11T04:15:35.217Z,29.40
2018-11-11T04:18:03.336Z,29.40
2018-11-11T04:20:31.446Z,29.30
2018-11-11T04:22:59.764Z,29.30
2018-11-11T04:25:27.853Z,29.20
2018-11-11T04:27:56.016Z,29.20
2018-11-11T04:30:24.385Z,29.10
2018-11-11T04:32:52.477Z,29.10
2018-11-11T04:35:20.549Z,29.10
2018-11-11T04:37:48.824Z,29.00
2018-11-11T04:40:16.965Z,29.00
2018-11-11T04:42:45.050Z,28.90
2018-11-11T04:45:15.207Z,28.90
2018-11-11T04:47:44.094Z,28.80
2018-11-11T04:50:14.267Z,28.80
2018-11-11T04:52:42.940Z,28.80
2018-11-11T04:55:11.585Z,28.70
2018-11-11T04:57:39.970Z,28.70
2018-11-11T05:00:09.476Z,28.60
2018-11-11T05:02:37.748Z,28.60
2018-11-11T05:05:06.389Z,28.60
2018-11-11T05:07:34.822Z,28.50
2018-11-11T05:10:03.035Z,28.50
2018-11-11T05:12:31.233Z,28.40
2018-11-11T05:14:59.391Z,28.40
2018-11-11T05:17:28.185Z,28.40
2018-11-11T05:19:56.501Z,28.30
2018-11-11T05:22:24.641Z,28.30
2018-11-11T05:24:52.881Z,28.30
2018-11-11T05:27:21.009Z,28.30
2018-11-11T05:29:49.208Z,28.20
2018-11-11T05:32:17.340Z,28.20
2018-11-11T05:34:45.421Z,28.20
2018-11-11T05:37:13.529Z,28.20
2018-11-11T05:39:41.602Z,28.10
2018-11-11T05:42:09.775Z,28.10
2018-11-11T05:44:37.914Z,28.10
2018-11-11T05:47:06.233Z,28.00
2018-11-11T05:49:34.410Z,28.00
2018-11-11T05:52:02.701Z,28.00
2018-11-11T05:54:30.908Z,27.90
2018-11-11T05:56:59.193Z,27.90
2018-11-11T05:59:27.309Z,27.90
2018-11-11T06:01:55.465Z,27.90
2018-11-11T06:04:24.209Z,27.80
2018-11-11T06:06:52.338Z,27.80
2018-11-11T06:09:21.016Z,27.80
2018-11-11T06:11:49.196Z,27.80
2018-11-11T06:14:17.513Z,27.70
2018-11-11T06:16:45.701Z,27.70
2018-11-11T06:19:13.826Z,27.70
2018-11-11T06:21:42.005Z,27.70
2018-11-11T06:24:10.125Z,27.70
2018-11-11T06:26:38.319Z,27.60
2018-11-11T06:29:06.664Z,27.60
2018-11-11T06:31:34.834Z,27.50
2018-11-11T06:34:03.215Z,27.50
2018-11-11T06:36:31.334Z,27.50
2018-11-11T06:38:59.696Z,27.40
2018-11-11T06:41:27.938Z,27.40
2018-11-11T06:43:56.269Z,27.40
2018-11-11T06:46:24.359Z,27.30
2018-11-11T06:48:52.613Z,27.30
2018-11-11T06:51:20.848Z,27.20
2018-11-11T06:53:49.035Z,27.20
2018-11-11T06:56:17.341Z,27.20
2018-11-11T06:58:45.480Z,27.20
2018-11-11T07:01:13.574Z,27.10
2018-11-11T07:03:57.827Z,27.10
2018-11-11T07:06:26.513Z,27.10
2018-11-11T07:08:54.686Z,27.10
2018-11-11T07:11:22.894Z,27.00
2018-11-11T07:13:51.032Z,27.00
2018-11-11T07:16:19.121Z,27.00
2018-11-11T07:18:47.757Z,27.00
2018-11-11T07:21:16.484Z,26.90
2018-11-11T07:23:44.992Z,26.90
2018-11-11T07:26:13.259Z,26.90
2018-11-11T07:28:41.405Z,26.90
2018-11-11T07:31:09.801Z,26.90
2018-11-11T07:33:37.959Z,26.90
2018-11-11T07:36:07.041Z,26.80
2018-11-11T07:38:35.101Z,26.80
2018-11-11T07:41:03.290Z,26.80
2018-11-11T07:43:31.547Z,26.80
2018-11-11T07:45:59.876Z,26.80
2018-11-11T07:48:27.997Z,26.70
2018-11-11T07:50:56.155Z,26.70
2018-11-11T07:53:24.281Z,26.70
2018-11-11T07:55:52.465Z,26.70
2018-11-11T07:58:20.596Z,26.70
2018-11-11T08:00:48.687Z,26.60
2018-11-11T08:03:17.781Z,26.60
2018-11-11T08:05:45.931Z,26.60
2018-11-11T08:08:14.064Z,26.60
2018-11-11T08:10:53.686Z,26.60
2018-11-11T08:13:21.860Z,26.50
2018-11-11T08:15:49.972Z,26.50
2018-11-11T08:18:18.107Z,26.50
2018-11-11T08:20:46.270Z,26.50
2018-11-11T08:23:14.364Z,26.50
2018-11-11T08:25:42.505Z,26.50
2018-11-11T08:28:10.674Z,26.40
2018-11-11T08:30:38.817Z,26.40
2018-11-11T08:33:06.946Z,26.40
2018-11-11T08:35:35.042Z,26.40
2018-11-11T08:38:03.225Z,26.40
2018-11-11T08:40:31.377Z,26.30
2018-11-11T08:42:59.417Z,26.30
2018-11-11T08:45:27.557Z,26.30
2018-11-11T08:47:55.770Z,26.20
2018-11-11T08:50:23.937Z,26.20
2018-11-11T08:52:52.095Z,26.10
2018-11-11T08:55:20.201Z,26.10
2018-11-11T08:57:48.360Z,26.10
2018-11-11T09:00:16.437Z,26.10
2018-11-11T09:02:44.588Z,26.00
2018-11-11T09:05:12.693Z,26.00
2018-11-11T09:07:41.099Z,26.00
2018-11-11T09:10:10.707Z,26.00
2018-11-11T09:12:38.885Z,26.10
2018-11-11T09:15:09.037Z,26.10
2018-11-11T09:17:37.325Z,26.20
2018-11-11T09:20:06.115Z,26.20
2018-11-11T09:22:34.225Z,26.20
2018-11-11T09:25:02.370Z,26.30
2018-11-11T09:27:30.481Z,26.30
2018-11-11T09:29:59.021Z,26.30
2018-11-11T09:32:27.138Z,26.30
2018-11-11T09:34:55.873Z,26.30
2018-11-11T09:37:24.139Z,26.30
2018-11-11T09:39:52.799Z,26.50
2018-11-11T09:42:21.233Z,26.50
2018-11-11T09:44:49.518Z,26.50
2018-11-11T09:47:17.697Z,26.50
2018-11-11T09:49:45.893Z,26.40
2018-11-11T09:52:14.177Z,26.30
2018-11-11T09:54:42.350Z,26.30
2018-11-11T09:57:10.777Z,26.20
2018-11-11T09:59:39.031Z,26.10
2018-11-11T10:02:07.456Z,26.40
2018-11-11T10:04:48.409Z,26.20
2018-11-11T10:07:22.784Z,26.20
2018-11-11T10:09:55.161Z,26.10
2018-11-11T10:12:44.686Z,26.00
2018-11-11T10:15:23.044Z,26.20
2018-11-11T10:17:56.450Z,25.00
2018-11-11T10:20:32.019Z,25.90
2018-11-11T10:23:06.332Z,26.10
2018-11-11T10:25:40.401Z,26.20
2018-11-11T10:30:21.035Z,26.40
2018-11-11T10:33:19.175Z,26.50
2018-11-11T10:35:52.250Z,26.60
2018-11-11T10:38:26.045Z,26.70
2018-11-11T10:41:03.217Z,26.80
2018-11-11T10:43:38.479Z,26.80
2018-11-11T10:46:12.517Z,26.90
2018-11-11T10:48:45.097Z,26.90
2018-11-11T10:51:13.233Z,26.90
2018-11-11T10:53:41.457Z,26.90
2018-11-11T10:56:09.649Z,26.90
2018-11-11T10:58:37.805Z,27.00
2018-11-11T11:01:11.545Z,27.10
2018-11-11T11:03:39.939Z,27.10
2018-11-11T11:06:08.223Z,27.10
2018-11-11T11:08:36.352Z,26.90
2018-11-11T11:11:04.558Z,26.90
2018-11-11T11:13:32.947Z,26.80
2018-11-11T11:16:01.025Z,26.60
2018-11-11T11:18:29.251Z,26.60
2018-11-11T11:20:57.545Z,26.60
2018-11-11T11:23:25.873Z,26.60
2018-11-11T11:25:54.059Z,26.70
2018-11-11T11:28:22.250Z,26.80
2018-11-11T11:30:50.325Z,26.80
2018-11-11T11:33:18.911Z,26.90
2018-11-11T11:35:47.727Z,27.10
2018-11-11T11:38:15.997Z,27.00
2018-11-11T11:40:44.137Z,27.10
2018-11-11T11:43:12.393Z,27.10
2018-11-11T11:45:40.496Z,27.30
2018-11-11T11:48:08.774Z,27.40
2018-11-11T11:50:37.062Z,27.40
2018-11-11T11:53:05.232Z,27.50
2018-11-11T11:55:33.441Z,27.70
2018-11-11T11:58:18.517Z,27.80
2018-11-11T12:00:46.694Z,27.80
2018-11-11T12:03:15.421Z,27.90
2018-11-11T12:05:43.784Z,28.00
2018-11-11T12:08:12.745Z,28.10
2018-11-11T12:10:40.884Z,28.20
2018-11-11T12:13:10.361Z,28.30
2018-11-11T12:15:38.938Z,28.30
2018-11-11T12:18:07.627Z,28.40
2018-11-11T12:20:36.741Z,28.60
2018-11-11T12:23:05.342Z,28.90
2018-11-11T12:25:33.485Z,29.00
2018-11-11T12:28:01.683Z,29.10
2018-11-11T12:30:30.207Z,29.30
2018-11-11T12:32:59.131Z,30.50
2018-11-11T12:35:27.700Z,30.60
2018-11-11T12:37:55.934Z,30.70
2018-11-11T12:40:24.134Z,30.70
2018-11-11T12:42:52.301Z,30.50
2018-11-11T12:45:20.422Z,30.40
2018-11-11T12:47:48.607Z,30.30
2018-11-11T12:50:16.760Z,30.20
2018-11-11T12:52:45.027Z,30.10
2018-11-11T12:55:13.465Z,30.00
2018-11-11T12:57:41.767Z,29.90
2018-11-11T13:00:12.090Z,29.90
2018-11-11T13:02:40.397Z,29.90
2018-11-11T13:05:09.325Z,30.10
2018-11-11T13:07:37.526Z,30.30
2018-11-11T13:10:07.523Z,30.00
2018-11-11T13:12:36.550Z,30.00
2018-11-11T13:15:05.620Z,29.70
2018-11-11T13:17:33.808Z,29.60
2018-11-11T13:20:01.988Z,29.40
2018-11-11T13:22:30.230Z,29.50
2018-11-11T13:24:58.481Z,30.40
2018-11-11T13:27:27.019Z,30.20
2018-11-11T13:29:55.543Z,30.10
2018-11-11T13:32:23.951Z,30.00
2018-11-11T13:34:52.218Z,29.80
2018-11-11T13:37:20.337Z,29.60
2018-11-11T13:39:48.684Z,29.50
2018-11-11T13:42:17.156Z,29.20
2018-11-11T13:44:45.440Z,28.60
2018-11-11T13:47:13.649Z,29.00
2018-11-11T13:49:41.792Z,29.00
2018-11-11T13:52:09.997Z,28.90
2018-11-11T13:54:38.328Z,28.70
2018-11-11T13:57:07.526Z,28.70
2018-11-11T13:59:35.833Z,28.80
2018-11-11T14:02:04.452Z,28.70
2018-11-11T14:04:32.675Z,28.70
2018-11-11T14:07:01.001Z,29.10
2018-11-11T14:09:29.325Z,29.10
2018-11-11T14:11:57.545Z,29.00
2018-11-11T14:14:25.721Z,29.10
2018-11-11T14:16:53.869Z,29.10
2018-11-11T14:19:22.317Z,29.00
2018-11-11T14:21:50.206Z,29.00
2018-11-11T14:24:18.332Z,28.90
2018-11-11T14:26:46.785Z,28.70
2018-11-11T14:29:14.793Z,28.60
2018-11-11T14:31:43.017Z,28.40
2018-11-11T14:34:11.683Z,28.30
2018-11-11T14:36:39.817Z,28.50
2018-11-11T14:39:10.995Z,28.60
2018-11-11T14:41:39.437Z,28.70
2018-11-11T14:44:08.484Z,29.00
2018-11-11T14:46:36.799Z,28.90
2018-11-11T14:49:05.745Z,28.80
2018-11-11T14:51:34.124Z,28.90
2018-11-11T14:54:02.330Z,28.80
2018-11-11T14:56:30.473Z,28.80
2018-11-11T14:58:58.859Z,28.80
2018-11-11T15:01:27.145Z,28.70
2018-11-11T15:03:55.226Z,28.60
2018-11-11T15:06:23.453Z,28.60
2018-11-11T15:08:51.661Z,28.50
2018-11-11T15:11:19.807Z,28.30
2018-11-11T15:13:47.934Z,28.10
2018-11-11T15:16:16.453Z,27.90
2018-11-11T15:18:44.786Z,27.80
2018-11-11T15:21:12.910Z,27.80
2018-11-11T15:23:41.032Z,27.70
2018-11-11T15:26:09.246Z,27.60
2018-11-11T15:28:37.489Z,27.50
2018-11-11T15:31:05.859Z,27.50
2018-11-11T15:33:33.977Z,27.40
2018-11-11T15:36:02.302Z,27.40
2018-11-11T15:38:30.603Z,27.20
2018-11-11T15:40:58.823Z,27.10
2018-11-11T15:43:28.065Z,27.10
2018-11-11T15:45:56.345Z,27.00
2018-11-11T15:48:24.503Z,26.90
2018-11-11T15:50:52.745Z,26.80
2018-11-11T15:53:21.078Z,26.70
2018-11-11T15:55:49.307Z,26.70
2018-11-11T15:58:17.496Z,26.70
2018-11-11T16:00:45.605Z,26.60
2018-11-11T16:03:13.920Z,26.50
2018-11-11T16:05:42.117Z,26.40
2018-11-11T16:08:10.379Z,26.40
2018-11-11T16:10:38.753Z,26.30
2018-11-11T16:13:06.950Z,26.30
2018-11-11T16:15:36.731Z,26.20
2018-11-11T16:18:07.008Z,26.20
2018-11-11T16:20:35.221Z,26.10
2018-11-11T16:23:05.403Z,26.00
2018-11-11T16:25:34.012Z,26.00
2018-11-11T16:28:02.218Z,25.90
2018-11-11T16:30:31.957Z,25.90
2018-11-11T16:33:01.157Z,25.80
2018-11-11T16:35:30.259Z,25.70
2018-11-11T16:37:59.186Z,25.80
2018-11-11T16:40:28.909Z,25.70
2018-11-11T16:42:57.550Z,25.70
2018-11-11T16:45:27.005Z,25.80
2018-11-11T16:47:55.502Z,25.80
2018-11-11T16:50:27.013Z,25.80
2018-11-11T16:52:56.225Z,25.80
2018-11-11T16:55:25.904Z,25.60
2018-11-11T16:57:54.060Z,25.70
2018-11-11T17:00:24.757Z,25.70
2018-11-11T17:02:53.418Z,25.60
2018-11-11T17:05:23.540Z,25.50
2018-11-11T17:07:51.978Z,25.50
2018-11-11T17:10:22.380Z,25.50
2018-11-11T17:12:58.606Z,25.50
2018-11-11T17:15:28.156Z,25.50
2018-11-11T17:17:57.297Z,25.50
2018-11-11T17:20:26.055Z,25.40
2018-11-11T17:22:55.303Z,25.40
2018-11-11T17:25:25.674Z,25.30
2018-11-11T17:27:55.245Z,25.20
2018-11-11T17:30:25.846Z,25.10
2018-11-11T17:32:54.360Z,25.10
2018-11-11T17:35:23.228Z,25.10
2018-11-11T17:37:51.866Z,25.10
2018-11-11T17:40:21.274Z,25.00
2018-11-11T17:42:50.637Z,24.90
2018-11-11T17:45:19.221Z,24.90
2018-11-11T17:47:48.186Z,24.90
2018-11-11T17:50:18.224Z,24.90
2018-11-11T17:52:46.367Z,24.80
2018-11-11T17:55:15.970Z,24.80
2018-11-11T17:57:44.647Z,24.70
2018-11-11T18:00:14.841Z,24.70
2018-11-11T18:02:43.293Z,24.70
2018-11-11T18:05:12.664Z,24.70
2018-11-11T18:07:40.914Z,24.60
2018-11-11T18:10:11.436Z,24.70
2018-11-11T18:12:40.569Z,24.70
2018-11-11T18:15:10.173Z,24.70
2018-11-11T18:17:38.615Z,24.70
2018-11-11T18:20:10.471Z,24.70
2018-11-11T18:22:38.752Z,24.70
2018-11-11T18:25:07.032Z,24.70
2018-11-11T18:27:35.629Z,24.60
2018-11-11T18:30:03.678Z,24.60
2018-11-11T18:32:31.884Z,24.50
2018-11-11T18:35:00.021Z,24.50
2018-11-11T18:37:28.142Z,24.40
2018-11-11T18:39:56.343Z,24.40
2018-11-11T18:42:24.513Z,24.40
2018-11-11T18:44:52.621Z,24.40
2018-11-11T18:47:20.822Z,24.30
2018-11-11T18:49:48.999Z,24.30
2018-11-11T18:52:17.195Z,24.30
2018-11-11T18:54:45.601Z,24.30
2018-11-11T18:57:13.860Z,24.20
2018-11-11T18:59:41.923Z,24.20
2018-11-11T19:02:10.154Z,24.20
2018-11-11T19:04:38.396Z,24.20
2018-11-11T19:07:06.543Z,24.20
2018-11-11T19:09:34.645Z,24.10
2018-11-11T19:12:02.889Z,24.10
2018-11-11T19:14:31.034Z,24.10
2018-11-11T19:16:59.123Z,24.10
2018-11-11T19:19:27.344Z,24.00
2018-11-11T19:21:55.495Z,24.00
2018-11-11T19:24:23.750Z,24.00
2018-11-11T19:26:51.750Z,24.00
2018-11-11T19:29:19.957Z,23.90
2018-11-11T19:31:48.255Z,23.90
2018-11-11T19:34:16.427Z,23.90
2018-11-11T19:36:44.537Z,23.80
2018-11-11T19:39:13.250Z,23.80
2018-11-11T19:41:42.154Z,23.80
2018-11-11T19:44:10.612Z,23.80
2018-11-11T19:46:38.810Z,23.70
2018-11-11T19:49:07.067Z,23.70
2018-11-11T19:51:35.489Z,23.70
2018-11-11T19:54:03.654Z,23.70
2018-11-11T19:56:31.889Z,23.70
2018-11-11T19:58:59.937Z,23.60
2018-11-11T20:01:28.084Z,23.70
2018-11-11T20:03:56.256Z,23.70
2018-11-11T20:06:24.441Z,23.60
2018-11-11T20:08:52.543Z,23.60
2018-11-11T20:11:20.737Z,23.60
2018-11-11T20:13:48.840Z,23.50
2018-11-11T20:16:17.033Z,23.50
2018-11-11T20:18:45.237Z,23.50
2018-11-11T20:21:13.363Z,23.50
2018-11-11T20:23:41.595Z,23.40
2018-11-11T20:26:09.717Z,23.50
2018-11-11T20:28:37.838Z,23.40
2018-11-11T20:31:06.186Z,23.40
2018-11-11T20:33:34.568Z,23.40
2018-11-11T20:36:02.815Z,23.30
2018-11-11T20:38:30.870Z,23.40
2018-11-11T20:40:59.000Z,23.30
2018-11-11T20:43:27.243Z,23.30
2018-11-11T20:45:55.252Z,23.30
2018-11-11T20:48:23.382Z,23.30
2018-11-11T20:50:51.507Z,23.30
2018-11-11T20:53:19.833Z,23.30
2018-11-11T20:55:48.033Z,23.30
2018-11-11T20:58:16.477Z,23.30
2018-11-11T21:00:44.597Z,23.30
2018-11-11T21:03:12.784Z,23.30
2018-11-11T21:05:40.934Z,23.30
2018-11-11T21:08:09.084Z,23.40
2018-11-11T21:10:37.257Z,23.30
2018-11-11T21:13:05.370Z,23.40
2018-11-11T21:15:33.579Z,23.40
2018-11-11T21:18:01.875Z,23.40
2018-11-11T21:20:32.173Z,23.40
2018-11-11T21:23:00.295Z,23.40
2018-11-11T21:25:28.602Z,23.50
2018-11-11T21:27:56.759Z,23.50
2018-11-11T21:30:26.374Z,23.50
2018-11-11T21:32:54.494Z,23.50
2018-11-11T21:35:22.761Z,23.50
2018-11-11T21:37:50.922Z,23.50
2018-11-11T21:40:20.409Z,23.50
2018-11-11T21:42:49.172Z,23.50
2018-11-11T21:45:18.614Z,23.50
2018-11-11T21:47:46.945Z,23.50
2018-11-11T21:50:17.220Z,23.60
2018-11-11T21:52:53.675Z,23.60
2018-11-11T21:55:21.860Z,23.60
2018-11-11T21:57:49.993Z,23.60
2018-11-11T22:00:18.149Z,23.60
2018-11-11T22:02:46.537Z,23.60
2018-11-11T22:05:14.760Z,23.70
2018-11-11T22:07:43.169Z,23.70
2018-11-11T22:10:12.989Z,23.70
2018-11-11T22:12:41.175Z,23.70
2018-11-11T22:15:10.330Z,23.80
2018-11-11T22:17:38.441Z,23.80
2018-11-11T22:20:07.466Z,23.80
2018-11-11T22:22:35.611Z,23.80
2018-11-11T22:25:04.466Z,23.80
2018-11-11T22:27:32.801Z,23.90
2018-11-11T22:30:00.974Z,23.90
2018-11-11T22:32:29.178Z,23.90
2018-11-11T22:34:57.295Z,24.00
2018-11-11T22:37:25.426Z,24.00
2018-11-11T22:39:53.542Z,24.00
2018-11-11T22:42:21.674Z,24.10
2018-11-11T22:44:49.785Z,24.10
2018-11-11T22:47:17.969Z,24.10
2018-11-11T22:49:46.129Z,24.20
2018-11-11T22:52:14.334Z,24.20
2018-11-11T22:54:42.497Z,24.20
2018-11-11T22:57:10.603Z,24.30
2018-11-11T22:59:38.880Z,24.30
2018-11-11T23:02:07.156Z,24.30
2018-11-11T23:04:35.297Z,24.30
2018-11-11T23:07:03.429Z,24.40
2018-11-11T23:09:31.525Z,24.30
2018-11-11T23:11:59.657Z,24.40
2018-11-11T23:14:27.805Z,24.50
2018-11-11T23:16:55.888Z,24.50
2018-11-11T23:19:24.060Z,24.60
2018-11-11T23:21:52.197Z,24.60
2018-11-11T23:24:20.314Z,24.70
2018-11-11T23:26:48.425Z,24.70
2018-11-11T23:29:16.571Z,24.80
2018-11-11T23:31:44.717Z,24.80
2018-11-11T23:34:12.916Z,24.80
2018-11-11T23:36:41.101Z,24.80
2018-11-11T23:39:10.079Z,24.90
2018-11-11T23:41:38.249Z,24.90
2018-11-11T23:44:07.398Z,25.00
2018-11-11T23:46:35.633Z,25.00
2018-11-11T23:49:03.762Z,25.10
2018-11-11T23:51:31.855Z,25.10
2018-11-11T23:54:00.085Z,25.10
2018-11-11T23:56:28.291Z,25.20
2018-11-11T23:58:56.567Z,25.30
