createdAt,value
2023-05-06T00:01:41.461Z,98926.00
2023-05-06T00:04:34.190Z,98925.31
2023-05-06T00:07:26.230Z,98922.77
2023-05-06T00:10:00.504Z,98925.97
2023-05-06T00:12:52.509Z,98918.84
2023-05-06T00:15:44.540Z,98918.88
2023-05-06T00:18:36.611Z,98918.25
2023-05-06T00:21:28.652Z,98920.77
2023-05-06T00:24:20.605Z,98916.45
2023-05-06T00:27:12.556Z,98905.46
2023-05-06T00:30:04.912Z,98901.17
2023-05-06T00:32:57.081Z,98900.34
2023-05-06T00:35:49.235Z,98897.23
2023-05-06T00:38:41.198Z,98891.73
2023-05-06T00:41:35.499Z,98887.60
2023-05-06T00:44:27.579Z,98894.30
2023-05-06T00:47:21.899Z,98896.95
2023-05-06T00:50:14.272Z,98894.73
2023-05-06T00:52:49.173Z,98897.73
2023-05-06T00:55:42.339Z,98901.78
2023-05-06T00:58:34.619Z,98894.14
2023-05-06T01:01:12.510Z,98890.83
2023-05-06T01:04:04.803Z,98894.00
2023-05-06T01:07:05.828Z,98897.52
2023-05-06T01:09:56.139Z,98901.40
2023-05-06T01:12:38.506Z,98898.27
2023-05-06T01:15:37.699Z,98894.79
2023-05-06T01:18:17.064Z,98893.26
2023-05-06T01:21:10.379Z,98891.89
2023-05-06T01:24:02.543Z,98896.48
2023-05-06T01:26:54.550Z,98897.19
2023-05-06T01:29:48.203Z,98896.15
2023-05-06T01:32:40.117Z,98897.83
2023-05-06T01:35:40.685Z,98899.63
2023-05-06T01:38:40.631Z,98893.20
2023-05-06T01:41:35.023Z,98894.65
2023-05-06T01:44:28.611Z,98899.25
2023-05-06T01:47:12.394Z,98903.47
2023-05-06T01:50:05.563Z,98897.73
2023-05-06T01:53:03.563Z,98895.84
2023-05-06T01:55:55.628Z,98892.69
2023-05-06T01:58:47.611Z,98890.05
2023-05-06T02:01:39.635Z,98889.88
2023-05-06T02:04:31.719Z,98880.68
2023-05-06T02:07:23.726Z,98882.47
2023-05-06T02:10:15.725Z,98877.74
2023-05-06T02:13:07.885Z,98878.11
2023-05-06T02:15:42.865Z,98878.50
2023-05-06T02:18:35.050Z,98869.64
2023-05-06T02:21:27.791Z,98866.16
2023-05-06T02:24:19.802Z,98864.63
2023-05-06T02:27:11.744Z,98856.45
2023-05-06T02:29:46.439Z,98857.69
2023-05-06T02:32:38.404Z,98854.94
2023-05-06T02:35:30.430Z,98857.56
2023-05-06T02:38:05.303Z,98856.17
2023-05-06T02:40:57.272Z,98857.92
2023-05-06T02:43:49.799Z,98854.46
2023-05-06T02:46:43.570Z,98854.11
2023-05-06T02:49:35.739Z,98851.88
2023-05-06T02:52:27.862Z,98856.79
2023-05-06T02:55:21.255Z,98854.89
2023-05-06T02:58:13.274Z,98861.36
2023-05-06T03:01:05.378Z,98862.96
2023-05-06T03:03:57.434Z,98859.14
2023-05-06T03:06:49.419Z,98861.58
2023-05-06T03:09:30.010Z,98863.65
2023-05-06T03:12:21.987Z,98865.19
2023-05-06T03:15:14.598Z,98860.45
2023-05-06T03:18:06.610Z,98860.77
2023-05-06T03:20:58.759Z,98853.77
2023-05-06T03:23:36.388Z,98850.98
2023-05-06T03:26:28.442Z,98845.21
2023-05-06T03:29:20.521Z,98846.40
2023-05-06T03:32:12.414Z,98849.52
2023-05-06T03:35:04.789Z,98852.79
2023-05-06T03:37:56.912Z,98853.46
2023-05-06T03:40:49.024Z,98848.54
2023-05-06T03:43:41.066Z,98850.05
2023-05-06T03:46:33.267Z,98855.21
2023-05-06T03:49:14.506Z,98855.01
2023-05-06T03:51:56.957Z,98859.66
2023-05-06T03:54:33.978Z,98862.55
2023-05-06T03:57:25.969Z,98867.39
2023-05-06T04:00:18.842Z,98870.84
2023-05-06T04:02:53.542Z,98875.52
2023-05-06T04:05:46.447Z,98875.68
2023-05-06T04:08:38.529Z,98876.17
2023-05-06T04:11:31.046Z,98869.60
2023-05-06T04:14:23.030Z,98864.14
2023-05-06T04:17:15.112Z,98863.11
2023-05-06T04:20:11.335Z,98860.69
2023-05-06T04:23:04.125Z,98856.52
2023-05-06T04:25:48.788Z,98858.29
2023-05-06T04:28:37.638Z,98861.48
2023-05-06T04:31:29.751Z,98857.45
2023-05-06T04:34:21.893Z,98857.73
2023-05-06T04:37:02.779Z,98851.93
2023-05-06T04:39:55.818Z,98854.02
2023-05-06T04:42:47.787Z,98858.30
2023-05-06T04:45:40.172Z,98856.45
2023-05-06T04:48:32.201Z,98849.39
2023-05-06T04:51:24.185Z,98844.40
2023-05-06T04:54:05.130Z,98842.47
2023-05-06T04:56:57.214Z,98836.85
2023-05-06T04:59:39.486Z,98833.73
2023-05-06T05:02:31.569Z,98835.06
2023-05-06T05:05:23.560Z,98835.13
2023-05-06T05:08:15.627Z,98833.45
2023-05-06T05:11:08.535Z,98835.63
2023-05-06T05:14:02.116Z,98834.95
2023-05-06T05:16:54.774Z,98837.54
2023-05-06T05:19:46.766Z,98838.36
2023-05-06T05:22:21.752Z,98839.77
2023-05-06T05:25:14.302Z,98842.30
2023-05-06T05:28:06.873Z,98847.83
2023-05-06T05:31:04.852Z,98849.84
2023-05-06T05:33:57.126Z,98839.59
2023-05-06T05:36:49.165Z,98836.23
2023-05-06T05:39:41.148Z,98835.48
2023-05-06T05:42:33.754Z,98829.83
2023-05-06T05:45:25.795Z,98825.87
2023-05-06T05:48:17.925Z,98822.20
2023-05-06T05:51:09.981Z,98814.73
2023-05-06T05:54:01.958Z,98820.83
2023-05-06T05:56:36.657Z,98815.55
2023-05-06T05:59:28.768Z,98810.08
2023-05-06T06:02:06.100Z,98806.46
2023-05-06T06:04:58.348Z,98795.10
2023-05-06T06:07:37.730Z,98796.65
2023-05-06T06:10:29.911Z,98798.70
2023-05-06T06:13:07.131Z,98794.05
2023-05-06T06:15:49.532Z,98791.89
2023-05-06T06:18:41.540Z,98786.54
2023-05-06T06:21:33.619Z,98784.85
2023-05-06T06:24:25.814Z,98776.79
2023-05-06T06:27:17.904Z,98782.29
2023-05-06T06:30:11.666Z,98787.95
2023-05-06T06:32:52.007Z,98791.61
2023-05-06T06:35:44.032Z,98790.66
2023-05-06T06:38:35.997Z,98790.89
2023-05-06T06:41:29.244Z,98790.46
2023-05-06T06:44:21.219Z,98787.97
2023-05-06T06:46:58.229Z,98786.08
2023-05-06T06:49:50.504Z,98778.95
2023-05-06T06:52:42.474Z,98780.09
2023-05-06T06:55:34.518Z,98780.94
2023-05-06T06:58:26.501Z,98775.12
2023-05-06T07:01:18.487Z,98769.84
2023-05-06T07:04:10.534Z,98769.17
2023-05-06T07:07:02.614Z,98770.77
2023-05-06T07:09:54.821Z,98764.66
2023-05-06T07:12:46.959Z,98757.80
2023-05-06T07:15:39.755Z,98754.95
2023-05-06T07:18:31.837Z,98743.83
2023-05-06T07:21:23.939Z,98740.88
2023-05-06T07:24:15.978Z,98738.15
2023-05-06T07:27:08.044Z,98736.75
2023-05-06T07:30:00.152Z,98735.28
2023-05-06T07:32:52.345Z,98736.25
2023-05-06T07:35:44.306Z,98732.35
2023-05-06T07:38:26.595Z,98725.61
2023-05-06T07:41:18.546Z,98720.55
2023-05-06T07:44:10.835Z,98723.30
2023-05-06T07:47:03.105Z,98723.12
2023-05-06T07:49:55.202Z,98722.10
2023-05-06T07:52:47.218Z,98724.67
2023-05-06T07:55:39.147Z,98723.86
2023-05-06T07:58:31.353Z,98727.98
2023-05-06T08:01:23.475Z,98728.48
2023-05-06T08:04:15.615Z,98723.68
2023-05-06T08:07:08.416Z,98728.48
2023-05-06T08:10:00.437Z,98722.08
2023-05-06T08:12:52.475Z,98714.83
2023-05-06T08:15:44.559Z,98715.39
2023-05-06T08:18:36.883Z,98714.85
2023-05-06T08:21:17.816Z,98721.54
2023-05-06T08:24:10.507Z,98721.16
2023-05-06T08:27:11.126Z,98717.25
2023-05-06T08:30:03.105Z,98718.05
2023-05-06T08:32:55.085Z,98716.59
2023-05-06T08:35:47.758Z,98717.73
2023-05-06T08:38:39.741Z,98714.64
2023-05-06T08:41:21.236Z,98714.22
2023-05-06T08:44:19.195Z,98714.79
2023-05-06T08:47:11.377Z,98710.95
2023-05-06T08:50:03.569Z,98712.30
2023-05-06T08:52:55.613Z,98706.52
2023-05-06T08:55:38.562Z,98698.00
2023-05-06T08:58:15.684Z,98693.77
2023-05-06T09:01:07.911Z,98686.61
2023-05-06T09:04:00.820Z,98678.59
2023-05-06T09:06:52.802Z,98678.29
2023-05-06T09:09:44.898Z,98676.33
2023-05-06T09:12:40.504Z,98674.20
2023-05-06T09:15:42.247Z,98672.80
2023-05-06T09:18:17.804Z,98667.63
2023-05-06T09:21:09.844Z,98665.64
2023-05-06T09:23:52.233Z,98665.19
2023-05-06T09:26:46.116Z,98661.95
2023-05-06T09:29:38.109Z,98653.60
2023-05-06T09:32:30.358Z,98655.42
2023-05-06T09:35:22.445Z,98659.35
2023-05-06T09:37:55.593Z,98657.55
2023-05-06T09:40:47.643Z,98656.41
2023-05-06T09:43:42.119Z,98662.61
2023-05-06T09:46:34.559Z,98678.95
2023-05-06T09:49:27.331Z,98703.55
2023-05-06T09:52:20.762Z,98716.14
2023-05-06T09:55:13.698Z,98716.61
2023-05-06T09:58:06.321Z,98720.74
2023-05-06T10:00:58.789Z,98722.33
2023-05-06T10:03:54.298Z,98718.48
2023-05-06T10:06:49.719Z,98714.46
2023-05-06T10:09:41.006Z,98715.36
2023-05-06T10:12:33.669Z,98716.73
2023-05-06T10:15:27.056Z,98718.56
2023-05-06T10:18:21.181Z,98722.39
2023-05-06T10:21:27.385Z,98723.34
2023-05-06T10:24:24.566Z,98716.22
2023-05-06T10:27:24.483Z,98715.32
2023-05-06T10:30:17.762Z,98710.29
2023-05-06T10:33:11.822Z,98706.30
2023-05-06T10:36:12.965Z,98692.33
2023-05-06T10:39:07.293Z,98686.36
2023-05-06T10:41:59.688Z,98687.13
2023-05-06T10:45:00.768Z,98681.73
2023-05-06T10:48:12.632Z,98677.33
2023-05-06T10:50:47.268Z,98675.65
2023-05-06T10:54:00.030Z,98675.24
2023-05-06T10:57:10.174Z,98674.89
2023-05-06T11:00:02.255Z,98678.17
2023-05-06T11:02:47.491Z,98682.65
2023-05-06T11:05:51.568Z,98687.15
2023-05-06T11:08:46.422Z,98688.41
2023-05-06T11:12:00.414Z,98678.44
2023-05-06T11:14:52.478Z,98672.55
2023-05-06T11:17:44.550Z,98668.35
2023-05-06T11:20:37.090Z,98669.65
2023-05-06T11:23:19.001Z,98660.79
2023-05-06T11:26:12.337Z,98660.16
2023-05-06T11:29:05.479Z,98657.65
2023-05-06T11:31:57.542Z,98652.05
2023-05-06T11:34:49.586Z,98648.00
2023-05-06T11:37:29.674Z,98648.32
2023-05-06T11:40:22.221Z,98648.57
2023-05-06T11:43:15.731Z,98646.23
2023-05-06T11:45:51.135Z,98644.75
2023-05-06T11:48:26.037Z,98646.48
2023-05-06T11:51:22.532Z,98649.71
2023-05-06T11:54:16.399Z,98653.08
2023-05-06T11:57:08.488Z,98654.38
2023-05-06T12:00:00.389Z,98649.35
2023-05-06T12:02:57.818Z,98654.33
2023-05-06T12:05:50.800Z,98650.84
2023-05-06T12:08:28.615Z,98650.28
2023-05-06T12:11:21.115Z,98651.78
2023-05-06T12:14:06.092Z,98654.45
2023-05-06T12:16:58.187Z,98650.45
2023-05-06T12:19:32.479Z,98653.17
2023-05-06T12:22:25.588Z,98657.23
2023-05-06T12:25:18.901Z,98667.29
2023-05-06T12:28:22.204Z,98673.50
2023-05-06T12:31:20.630Z,98676.09
2023-05-06T12:34:12.696Z,98674.95
2023-05-06T12:37:04.620Z,98677.13
2023-05-06T12:39:59.161Z,98674.83
2023-05-06T12:42:57.511Z,98682.76
2023-05-06T12:46:05.714Z,98678.81
2023-05-06T12:49:02.376Z,98672.36
2023-05-06T12:55:03.235Z,98672.67
2023-05-06T12:57:57.203Z,98672.69
2023-05-06T13:00:50.106Z,98673.66
2023-05-06T13:03:42.159Z,98672.70
2023-05-06T13:06:34.359Z,98671.34
2023-05-06T13:09:15.750Z,98671.04
2023-05-06T13:12:08.753Z,98671.61
2023-05-06T13:15:00.822Z,98670.59
2023-05-06T13:17:53.132Z,98674.04
2023-05-06T13:20:45.948Z,98671.36
2023-05-06T13:23:40.091Z,98673.34
2023-05-06T13:26:32.152Z,98673.13
2023-05-06T13:29:24.549Z,98674.36
2023-05-06T13:32:16.547Z,98676.20
2023-05-06T13:34:51.518Z,98676.88
2023-05-06T13:37:43.423Z,98673.77
2023-05-06T13:40:35.444Z,98669.64
2023-05-06T13:43:17.088Z,98662.58
2023-05-06T13:46:10.503Z,98659.85
2023-05-06T13:48:42.439Z,98657.17
2023-05-06T13:51:14.543Z,98658.29
2023-05-06T13:54:06.753Z,98663.70
2023-05-06T13:56:47.872Z,98668.38
2023-05-06T13:59:39.961Z,98671.08
2023-05-06T14:02:32.393Z,98668.09
2023-05-06T14:05:24.584Z,98665.14
2023-05-06T14:08:16.703Z,98662.17
2023-05-06T14:11:10.143Z,98661.91
2023-05-06T14:14:02.437Z,98662.73
2023-05-06T14:16:55.554Z,98663.84
2023-05-06T14:19:47.571Z,98662.33
2023-05-06T14:22:41.003Z,98664.45
2023-05-06T14:25:33.016Z,98657.83
2023-05-06T14:28:25.294Z,98665.61
2023-05-06T14:31:10.407Z,98663.92
2023-05-06T14:34:02.745Z,98662.31
2023-05-06T14:36:55.012Z,98664.27
2023-05-06T14:39:47.037Z,98659.80
2023-05-06T14:42:39.244Z,98659.52
2023-05-06T14:45:31.288Z,98658.48
2023-05-06T14:48:25.309Z,98656.45
2023-05-06T14:51:14.765Z,98651.83
2023-05-06T14:54:07.150Z,98650.83
2023-05-06T14:56:49.380Z,98651.30
2023-05-06T14:59:41.496Z,98653.71
2023-05-06T15:02:33.758Z,98650.40
2023-05-06T15:05:26.157Z,98653.01
2023-05-06T15:08:01.384Z,98649.02
2023-05-06T15:10:44.700Z,98649.42
2023-05-06T15:13:36.906Z,98655.94
2023-05-06T15:16:11.406Z,98656.50
2023-05-06T15:18:54.149Z,98658.13
2023-05-06T15:21:31.347Z,98661.33
2023-05-06T15:24:23.829Z,98662.85
2023-05-06T15:27:15.907Z,98665.95
2023-05-06T15:30:09.873Z,98667.66
2023-05-06T15:33:02.882Z,98668.94
2023-05-06T15:35:55.091Z,98669.86
2023-05-06T15:38:57.123Z,98669.49
2023-05-06T15:41:52.159Z,98676.11
2023-05-06T15:44:27.367Z,98676.51
2023-05-06T15:47:19.422Z,98679.26
2023-05-06T15:50:24.716Z,98681.36
2023-05-06T15:53:24.618Z,98686.83
2023-05-06T15:56:18.832Z,98683.19
2023-05-06T15:59:12.255Z,98686.17
2023-05-06T16:04:41.111Z,98683.09
2023-05-06T16:07:33.464Z,98682.18
2023-05-06T16:10:25.829Z,98679.30
2023-05-06T16:13:17.838Z,98687.14
2023-05-06T16:15:55.230Z,98690.19
2023-05-06T16:18:47.232Z,98693.59
2023-05-06T16:21:21.906Z,98686.38
2023-05-06T16:24:14.021Z,98684.54
2023-05-06T16:27:06.401Z,98686.48
2023-05-06T16:29:38.553Z,98690.74
2023-05-06T16:32:30.674Z,98689.04
2023-05-06T16:35:13.268Z,98688.91
2023-05-06T16:37:55.114Z,98690.94
2023-05-06T16:40:43.378Z,98692.06
2023-05-06T16:43:35.526Z,98688.62
2023-05-06T16:46:16.518Z,98688.05
2023-05-06T16:48:57.607Z,98688.11
2023-05-06T16:51:49.893Z,98692.14
2023-05-06T16:54:41.918Z,98694.00
2023-05-06T16:57:33.893Z,98691.70
2023-05-06T17:00:16.480Z,98690.19
2023-05-06T17:02:51.225Z,98691.45
2023-05-06T17:05:43.289Z,98696.34
2023-05-06T17:08:36.885Z,98692.11
2023-05-06T17:11:29.434Z,98693.75
2023-05-06T17:14:21.986Z,98692.66
2023-05-06T17:17:05.263Z,98691.31
2023-05-06T17:19:58.239Z,98685.98
2023-05-06T17:22:50.387Z,98687.28
2023-05-06T17:25:42.373Z,98685.81
2023-05-06T17:28:34.356Z,98691.53
2023-05-06T17:31:11.914Z,98692.81
2023-05-06T17:33:53.088Z,98694.83
2023-05-06T17:36:45.065Z,98694.14
2023-05-06T17:39:38.284Z,98698.88
2023-05-06T17:42:19.419Z,98700.42
2023-05-06T17:45:13.094Z,98701.04
2023-05-06T17:47:53.803Z,98697.58
2023-05-06T17:50:45.870Z,98699.62
2023-05-06T17:53:29.688Z,98699.77
2023-05-06T17:56:04.672Z,98702.48
2023-05-06T17:58:36.639Z,98700.45
2023-05-06T18:01:28.770Z,98697.19
2023-05-06T18:04:03.860Z,98698.86
2023-05-06T18:06:57.086Z,98703.20
2023-05-06T18:09:51.959Z,98706.48
2023-05-06T18:12:45.419Z,98711.64
2023-05-06T18:15:38.037Z,98718.23
2023-05-06T18:18:30.298Z,98725.09
2023-05-06T18:21:22.394Z,98728.02
2023-05-06T18:24:10.177Z,98733.63
2023-05-06T18:27:06.252Z,98741.48
2023-05-06T18:29:59.183Z,98749.91
2023-05-06T18:32:49.319Z,98750.05
2023-05-06T18:35:33.073Z,98750.01
2023-05-06T18:38:26.531Z,98752.22
2023-05-06T18:41:18.480Z,98753.07
2023-05-06T18:44:10.435Z,98754.62
2023-05-06T18:47:02.691Z,98757.95
2023-05-06T18:49:54.759Z,98758.43
2023-05-06T18:52:46.835Z,98763.00
2023-05-06T18:55:38.948Z,98762.25
2023-05-06T18:58:30.961Z,98769.38
2023-05-06T19:01:11.300Z,98765.33
2023-05-06T19:04:03.364Z,98769.64
2023-05-06T19:06:55.489Z,98771.60
2023-05-06T19:09:37.215Z,98771.63
2023-05-06T19:12:30.566Z,98771.89
2023-05-06T19:15:05.905Z,98774.63
2023-05-06T19:17:58.055Z,98776.31
2023-05-06T19:20:50.313Z,98775.86
2023-05-06T19:23:27.549Z,98779.23
2023-05-06T19:26:02.759Z,98778.20
2023-05-06T19:28:55.873Z,98782.10
2023-05-06T19:31:47.982Z,98780.54
2023-05-06T19:34:40.230Z,98776.19
2023-05-06T19:37:14.972Z,98777.29
2023-05-06T19:40:09.078Z,98781.56
2023-05-06T19:43:03.816Z,98781.46
2023-05-06T19:45:39.025Z,98788.34
2023-05-06T19:48:31.063Z,98789.97
2023-05-06T19:51:23.190Z,98792.79
2023-05-06T19:54:15.366Z,98795.80
2023-05-06T19:57:07.506Z,98794.22
2023-05-06T19:59:48.895Z,98794.08
2023-05-06T20:02:41.121Z,98796.17
2023-05-06T20:05:33.388Z,98799.83
2023-05-06T20:08:26.086Z,98798.60
2023-05-06T20:11:18.167Z,98799.29
2023-05-06T20:14:10.290Z,98799.58
2023-05-06T20:17:02.911Z,98802.77
2023-05-06T20:19:57.265Z,98804.20
2023-05-06T20:22:49.402Z,98801.56
2023-05-06T20:25:27.542Z,98804.56
2023-05-06T20:28:03.590Z,98803.31
2023-05-06T20:30:59.783Z,98805.61
2023-05-06T20:33:37.269Z,98807.36
2023-05-06T20:36:29.814Z,98806.52
2023-05-06T20:39:22.013Z,98811.97
2023-05-06T20:42:13.998Z,98808.98
2023-05-06T20:44:57.406Z,98812.66
2023-05-06T20:47:34.898Z,98807.58
2023-05-06T20:50:28.658Z,98817.23
2023-05-06T20:53:20.752Z,98819.88
2023-05-06T20:55:55.893Z,98819.58
2023-05-06T20:58:47.928Z,98822.05
2023-05-06T21:01:40.160Z,98823.54
2023-05-06T21:04:32.794Z,98826.26
2023-05-06T21:07:24.834Z,98826.45
2023-05-06T21:10:16.903Z,98827.02
2023-05-06T21:13:09.131Z,98824.63
2023-05-06T21:16:01.228Z,98830.34
2023-05-06T21:18:53.255Z,98829.49
2023-05-06T21:21:45.428Z,98827.20
2023-05-06T21:24:37.617Z,98828.96
2023-05-06T21:27:29.723Z,98832.52
2023-05-06T21:30:22.534Z,98833.93
2023-05-06T21:33:08.302Z,98833.61
2023-05-06T21:36:00.549Z,98839.59
2023-05-06T21:39:08.927Z,98841.81
2023-05-06T21:42:01.048Z,98842.89
2023-05-06T21:44:53.041Z,98845.14
2023-05-06T21:47:25.421Z,98851.97
2023-05-06T21:50:17.700Z,98852.48
2023-05-06T21:53:10.075Z,98857.04
2023-05-06T21:56:02.100Z,98864.75
2023-05-06T21:58:55.715Z,98869.30
2023-05-06T22:01:48.208Z,98868.27
2023-05-06T22:04:40.326Z,98862.32
2023-05-06T22:07:32.390Z,98863.02
2023-05-06T22:10:24.672Z,98865.73
2023-05-06T22:13:06.019Z,98867.61
2023-05-06T22:15:58.178Z,98868.96
2023-05-06T22:18:51.826Z,98866.40
2023-05-06T22:21:43.955Z,98864.69
2023-05-06T22:24:36.141Z,98866.31
2023-05-06T22:27:28.241Z,98867.74
2023-05-06T22:30:20.471Z,98866.06
2023-05-06T22:33:12.480Z,98868.94
2023-05-06T22:36:04.658Z,98871.44
2023-05-06T22:38:39.149Z,98868.16
2023-05-06T22:41:32.047Z,98866.66
2023-05-06T22:44:24.059Z,98867.61
2023-05-06T22:47:16.479Z,98870.45
2023-05-06T22:50:10.548Z,98872.78
2023-05-06T22:53:10.216Z,98870.34
2023-05-06T22:56:06.366Z,98867.55
2023-05-06T22:58:58.305Z,98862.52
2023-05-06T23:01:50.304Z,98861.35
2023-05-06T23:04:42.309Z,98867.17
2023-05-06T23:07:34.468Z,98871.09
2023-05-06T23:10:16.662Z,98868.98
2023-05-06T23:13:08.711Z,98874.41
2023-05-06T23:16:00.795Z,98870.54
2023-05-06T23:18:48.988Z,98883.13
2023-05-06T23:21:41.484Z,98882.64
2023-05-06T23:24:33.487Z,98885.13
2023-05-06T23:27:25.668Z,98893.77
2023-05-06T23:30:17.927Z,98886.27
2023-05-06T23:33:09.953Z,98888.98
2023-05-06T23:36:03.397Z,98886.75
2023-05-06T23:38:55.335Z,98886.81
2023-05-06T23:41:47.331Z,98892.98
2023-05-06T23:44:39.440Z,98893.20
2023-05-06T23:47:31.453Z,98895.36
2023-05-06T23:50:23.432Z,98898.38
2023-05-06T23:53:16.331Z,98892.26
2023-05-06T23:56:09.522Z,98888.41
2023-05-06T23:59:01.568Z,98890.38
