createdAt,value
2022-12-08T03:59:32.291Z,458.00
2022-12-08T04:00:32.412Z,447.00
2022-12-08T04:01:32.564Z,443.00
2022-12-08T04:02:32.722Z,445.00
2022-12-08T04:03:32.806Z,444.00
2022-12-08T04:04:32.960Z,444.00
2022-12-08T04:05:33.093Z,442.00
2022-12-08T04:06:33.183Z,443.00
2022-12-08T04:07:34.262Z,441.00
2022-12-08T04:08:33.402Z,440.00
2022-12-08T04:09:33.555Z,438.00
2022-12-08T04:10:33.672Z,437.00
2022-12-08T04:11:33.782Z,437.00
2022-12-08T04:12:33.881Z,438.00
2022-12-08T04:13:35.040Z,438.00
2022-12-08T04:14:34.211Z,437.00
2022-12-08T04:15:34.307Z,438.00
2022-12-08T04:16:34.552Z,438.00
2022-12-08T04:17:34.615Z,439.00
2022-12-08T04:18:34.760Z,439.00
2022-12-08T04:19:34.902Z,440.00
2022-12-08T04:20:35.062Z,440.00
2022-12-08T04:21:35.209Z,441.00
2022-12-08T04:22:35.359Z,442.00
2022-12-08T04:23:35.546Z,443.00
2022-12-08T04:24:35.659Z,441.00
2022-12-08T04:25:35.762Z,439.00
2022-12-08T04:26:35.899Z,438.00
2022-12-08T04:27:36.048Z,438.00
2022-12-08T04:28:36.220Z,439.00
2022-12-08T04:29:36.340Z,440.00
2022-12-08T04:30:36.427Z,441.00
2022-12-08T04:31:36.633Z,442.00
2022-12-08T04:32:36.779Z,441.00
2022-12-08T04:33:36.882Z,441.00
2022-12-08T04:34:36.968Z,442.00
2022-12-08T04:35:37.136Z,442.00
2022-12-08T04:36:37.208Z,441.00
2022-12-08T04:37:37.348Z,443.00
2022-12-08T04:38:37.508Z,442.00
2022-12-08T04:39:37.656Z,439.00
2022-12-08T04:40:38.801Z,438.00
2022-12-08T04:41:37.916Z,438.00
2022-12-08T04:42:38.065Z,437.00
2022-12-08T04:43:38.219Z,437.00
2022-12-08T04:44:38.365Z,436.00
2022-12-08T04:45:38.527Z,437.00
2022-12-08T04:46:43.129Z,439.00
2022-12-08T04:47:38.726Z,442.00
2022-12-08T04:48:38.874Z,442.00
2022-12-08T04:49:39.064Z,440.00
2022-12-08T04:50:39.187Z,440.00
2022-12-08T04:51:39.296Z,439.00
2022-12-08T04:52:39.384Z,439.00
2022-12-08T04:53:44.836Z,437.00
2022-12-08T04:54:40.660Z,438.00
2022-12-08T04:55:39.880Z,440.00
2022-12-08T04:56:40.015Z,439.00
2022-12-08T04:57:40.156Z,439.00
2022-12-08T04:58:40.324Z,438.00
2022-12-08T04:59:40.433Z,440.00
2022-12-08T05:00:40.614Z,437.00
2022-12-08T05:01:40.979Z,437.00
2022-12-08T05:02:40.960Z,437.00
2022-12-08T05:03:41.030Z,439.00
2022-12-08T05:04:41.164Z,442.00
2022-12-08T05:05:41.339Z,442.00
2022-12-08T05:06:41.462Z,440.00
2022-12-08T05:07:41.671Z,442.00
2022-12-08T05:08:41.715Z,440.00
2022-12-08T05:09:41.877Z,440.00
2022-12-08T05:10:42.020Z,437.00
2022-12-08T05:11:46.958Z,436.00
2022-12-08T05:12:43.265Z,435.00
2022-12-08T05:13:42.380Z,434.00
2022-12-08T05:14:42.539Z,434.00
2022-12-08T05:15:42.746Z,432.00
2022-12-08T05:16:42.888Z,430.00
2022-12-08T05:17:42.941Z,428.00
2022-12-08T05:18:43.102Z,428.00
2022-12-08T05:19:43.257Z,427.00
2022-12-08T05:20:44.281Z,428.00
2022-12-08T05:21:43.458Z,428.00
2022-12-08T05:22:43.653Z,431.00
2022-12-08T05:23:43.731Z,431.00
2022-12-08T05:24:47.404Z,432.00
2022-12-08T05:25:44.030Z,433.00
2022-12-08T05:26:44.112Z,433.00
2022-12-08T05:27:44.253Z,433.00
2022-12-08T05:28:44.488Z,433.00
2022-12-08T05:29:44.507Z,434.00
2022-12-08T05:30:44.681Z,435.00
2022-12-08T05:31:44.850Z,434.00
2022-12-08T05:32:44.912Z,433.00
2022-12-08T05:33:45.077Z,433.00
2022-12-08T05:34:45.207Z,433.00
2022-12-08T05:35:45.350Z,434.00
2022-12-08T05:36:45.482Z,434.00
2022-12-08T05:37:45.620Z,431.00
2022-12-08T05:38:45.767Z,429.00
2022-12-08T05:39:45.907Z,428.00
2022-12-08T05:40:46.048Z,431.00
2022-12-08T05:41:46.187Z,433.00
2022-12-08T05:42:46.355Z,435.00
2022-12-08T05:43:46.485Z,437.00
2022-12-08T05:44:46.647Z,440.00
2022-12-08T05:45:46.893Z,439.00
2022-12-08T05:46:46.934Z,441.00
2022-12-08T05:47:47.069Z,443.00
2022-12-08T05:48:47.205Z,443.00
2022-12-08T05:49:48.302Z,442.00
2022-12-08T05:50:47.497Z,443.00
2022-12-08T05:51:47.636Z,443.00
2022-12-08T05:52:47.764Z,440.00
2022-12-08T05:53:48.015Z,440.00
2022-12-08T05:54:48.065Z,439.00
2022-12-08T05:55:49.155Z,439.00
2022-12-08T05:56:48.343Z,438.00
2022-12-08T05:57:48.483Z,437.00
2022-12-08T05:58:49.598Z,438.00
2022-12-08T05:59:48.745Z,437.00
2022-12-08T06:00:48.883Z,438.00
2022-12-08T06:01:49.113Z,436.00
2022-12-08T06:02:49.268Z,436.00
2022-12-08T06:03:49.308Z,437.00
2022-12-08T06:04:49.442Z,436.00
2022-12-08T06:05:49.583Z,437.00
2022-12-08T06:06:49.752Z,439.00
2022-12-08T06:07:49.969Z,439.00
2022-12-08T06:08:49.979Z,438.00
2022-12-08T06:09:50.111Z,438.00
2022-12-08T06:10:50.250Z,440.00
2022-12-08T06:11:50.407Z,440.00
2022-12-08T06:12:50.592Z,439.00
2022-12-08T06:13:50.681Z,440.00
2022-12-08T06:14:50.825Z,438.00
2022-12-08T06:15:51.002Z,438.00
2022-12-08T06:16:51.243Z,438.00
2022-12-08T06:17:51.304Z,441.00
2022-12-08T06:18:51.441Z,446.00
2022-12-08T06:19:51.580Z,447.00
2022-12-08T06:20:51.689Z,448.00
2022-12-08T06:21:51.894Z,444.00
2022-12-08T06:22:51.988Z,443.00
2022-12-08T06:23:52.076Z,443.00
2022-12-08T06:24:52.209Z,444.00
2022-12-08T06:25:52.460Z,443.00
2022-12-08T06:26:52.509Z,440.00
2022-12-08T06:27:52.715Z,441.00
2022-12-08T06:28:53.079Z,441.00
2022-12-08T06:29:52.930Z,442.00
2022-12-08T06:30:53.092Z,441.00
2022-12-08T06:31:53.263Z,439.00
2022-12-08T06:32:53.942Z,435.00
2022-12-08T06:33:53.429Z,437.00
2022-12-08T06:34:53.579Z,439.00
2022-12-08T06:35:53.882Z,439.00
2022-12-08T06:36:53.901Z,442.00
2022-12-08T06:37:53.979Z,443.00
2022-12-08T06:38:54.137Z,444.00
2022-12-08T06:39:54.230Z,443.00
2022-12-08T06:40:54.366Z,440.00
2022-12-08T06:41:54.508Z,440.00
2022-12-08T06:42:54.673Z,438.00
2022-12-08T06:43:54.845Z,437.00
2022-12-08T06:44:54.935Z,436.00
2022-12-08T06:45:55.137Z,438.00
2022-12-08T06:46:55.265Z,438.00
2022-12-08T06:47:55.434Z,440.00
2022-12-08T06:48:55.573Z,442.00
2022-12-08T06:49:55.648Z,444.00
2022-12-08T06:50:56.587Z,445.00
2022-12-08T06:51:55.942Z,445.00
2022-12-08T06:53:04.744Z,446.00
2022-12-08T06:53:57.097Z,445.00
2022-12-08T06:54:56.247Z,444.00
2022-12-08T06:56:00.072Z,443.00
2022-12-08T06:56:56.514Z,443.00
2022-12-08T06:57:57.591Z,443.00
2022-12-08T06:58:56.755Z,442.00
2022-12-08T07:00:05.897Z,440.00
2022-12-08T07:01:01.125Z,439.00
2022-12-08T07:01:57.447Z,440.00
2022-12-08T07:02:57.768Z,441.00
2022-12-08T07:03:57.937Z,442.00
2022-12-08T07:05:00.509Z,441.00
2022-12-08T07:06:03.506Z,441.00
2022-12-08T07:06:59.814Z,439.00
2022-12-08T07:07:58.146Z,437.00
2022-12-08T07:08:59.744Z,436.00
2022-12-08T07:09:58.325Z,437.00
2022-12-08T07:10:58.614Z,439.00
2022-12-08T07:11:58.664Z,439.00
2022-12-08T07:12:58.766Z,440.00
2022-12-08T07:14:00.466Z,442.00
2022-12-08T07:14:58.882Z,444.00
2022-12-08T07:15:59.064Z,446.00
2022-12-08T07:17:01.105Z,447.00
2022-12-08T07:18:00.300Z,447.00
2022-12-08T07:18:59.502Z,446.00
2022-12-08T07:19:59.622Z,444.00
2022-12-08T07:21:00.806Z,445.00
2022-12-08T07:22:01.876Z,444.00
2022-12-08T07:23:01.037Z,446.00
2022-12-08T07:24:05.290Z,446.00
2022-12-08T07:25:01.509Z,447.00
2022-12-08T07:26:00.556Z,451.00
2022-12-08T07:27:00.570Z,453.00
2022-12-08T07:28:01.457Z,451.00
2022-12-08T07:29:00.912Z,450.00
2022-12-08T07:30:00.933Z,450.00
2022-12-08T07:31:01.115Z,449.00
2022-12-08T07:32:02.108Z,448.00
2022-12-08T07:33:01.413Z,445.00
2022-12-08T07:34:01.470Z,447.00
2022-12-08T07:35:01.784Z,447.00
2022-12-08T07:36:05.045Z,446.00
2022-12-08T07:37:04.410Z,445.00
2022-12-08T07:38:02.535Z,445.00
2022-12-08T07:39:02.395Z,445.00
2022-12-08T07:40:02.700Z,442.00
2022-12-08T07:41:02.528Z,442.00
2022-12-08T07:42:02.597Z,445.00
2022-12-08T07:43:03.157Z,447.00
2022-12-08T07:44:02.938Z,447.00
2022-12-08T07:45:04.718Z,448.00
2022-12-08T07:46:03.167Z,446.00
2022-12-08T07:47:03.327Z,447.00
2022-12-08T07:48:04.283Z,446.00
2022-12-08T07:49:07.205Z,444.00
2022-12-08T07:50:04.177Z,445.00
2022-12-08T07:51:07.969Z,446.00
2022-12-08T07:52:07.276Z,448.00
2022-12-08T07:53:04.890Z,448.00
2022-12-08T07:54:04.748Z,448.00
2022-12-08T07:55:05.556Z,445.00
2022-12-08T07:56:04.526Z,443.00
2022-12-08T07:57:11.242Z,444.00
2022-12-08T07:58:05.565Z,441.00
2022-12-08T07:59:04.946Z,441.00
2022-12-08T08:00:06.260Z,444.00
2022-12-08T08:01:05.554Z,445.00
2022-12-08T08:02:23.439Z,446.00
2022-12-08T08:03:07.655Z,446.00
2022-12-08T08:04:08.119Z,446.00
2022-12-08T08:05:05.996Z,445.00
2022-12-08T08:06:09.116Z,443.00
2022-12-08T08:07:08.065Z,442.00
2022-12-08T08:08:07.160Z,443.00
2022-12-08T08:09:06.376Z,443.00
2022-12-08T08:10:07.996Z,442.00
2022-12-08T08:11:14.580Z,443.00
2022-12-08T08:12:30.371Z,444.00
2022-12-08T08:13:08.100Z,445.00
2022-12-08T08:14:07.793Z,443.00
2022-12-08T08:15:07.954Z,443.00
2022-12-08T08:16:08.163Z,441.00
2022-12-08T08:17:08.252Z,441.00
2022-12-08T08:18:07.609Z,442.00
2022-12-08T08:19:10.583Z,439.00
2022-12-08T08:20:08.209Z,440.00
2022-12-08T08:21:43.213Z,440.00
2022-12-08T08:22:09.517Z,442.00
2022-12-08T08:23:09.655Z,442.00
2022-12-08T08:24:09.524Z,440.00
2022-12-08T08:25:08.554Z,438.00
2022-12-08T08:26:08.885Z,440.00
2022-12-08T08:27:09.697Z,439.00
2022-12-08T08:28:09.008Z,438.00
2022-12-08T08:29:09.993Z,436.00
2022-12-08T08:30:09.419Z,437.00
2022-12-08T08:31:10.064Z,439.00
2022-12-08T08:32:09.490Z,439.00
2022-12-08T08:35:43.287Z,458.00
2022-12-08T08:36:41.421Z,451.00
2022-12-08T08:37:36.775Z,448.00
2022-12-08T08:38:36.501Z,449.00
2022-12-08T08:39:39.520Z,451.00
2022-12-08T08:40:36.783Z,449.00
2022-12-08T08:41:36.911Z,448.00
2022-12-08T08:42:37.018Z,444.00
2022-12-08T08:43:38.657Z,444.00
2022-12-08T08:44:39.236Z,445.00
2022-12-08T08:45:37.383Z,447.00
2022-12-08T08:46:37.702Z,449.00
2022-12-08T08:47:37.700Z,453.00
2022-12-08T08:48:38.035Z,454.00
2022-12-08T08:49:38.226Z,450.00
2022-12-08T08:50:38.226Z,444.00
2022-12-08T08:51:38.131Z,445.00
2022-12-08T08:52:38.831Z,445.00
2022-12-08T08:53:38.442Z,446.00
2022-12-08T08:54:38.566Z,446.00
2022-12-08T08:55:41.243Z,447.00
2022-12-08T08:56:42.911Z,445.00
2022-12-08T08:57:39.890Z,445.00
2022-12-08T08:58:40.731Z,441.00
2022-12-08T08:59:39.328Z,440.00
2022-12-08T09:00:39.378Z,442.00
2022-12-08T09:01:39.973Z,444.00
2022-12-08T09:02:40.306Z,440.00
2022-12-08T09:03:39.967Z,438.00
2022-12-08T09:04:40.386Z,442.00
2022-12-08T09:05:40.249Z,442.00
2022-12-08T09:06:44.206Z,446.00
2022-12-08T09:07:41.296Z,448.00
2022-12-08T09:08:41.427Z,448.00
2022-12-08T09:09:40.556Z,447.00
2022-12-08T09:10:40.658Z,446.00
2022-12-08T09:11:40.804Z,447.00
2022-12-08T09:12:41.088Z,448.00
2022-12-08T09:13:41.086Z,450.00
2022-12-08T09:14:41.236Z,448.00
2022-12-08T09:15:41.385Z,446.00
2022-12-08T09:16:42.507Z,444.00
2022-12-08T09:17:42.547Z,444.00
2022-12-08T09:18:41.705Z,445.00
2022-12-08T09:19:41.847Z,446.00
2022-12-08T09:20:41.994Z,445.00
2022-12-08T09:21:42.227Z,446.00
2022-12-08T09:22:42.395Z,444.00
2022-12-08T09:23:42.464Z,443.00
2022-12-08T09:24:42.553Z,445.00
2022-12-08T09:25:44.156Z,448.00
2022-12-08T09:26:42.860Z,447.00
2022-12-08T09:27:43.179Z,447.00
2022-12-08T09:28:43.122Z,447.00
2022-12-08T09:29:44.135Z,446.00
2022-12-08T09:30:43.482Z,443.00
2022-12-08T09:31:43.652Z,443.00
2022-12-08T09:32:43.810Z,442.00
2022-12-08T09:33:43.952Z,441.00
2022-12-08T09:34:48.975Z,440.00
2022-12-08T09:35:46.174Z,439.00
2022-12-08T09:36:44.282Z,439.00
2022-12-08T09:37:44.490Z,440.00
2022-12-08T09:38:44.602Z,438.00
2022-12-08T09:39:44.903Z,437.00
2022-12-08T09:40:44.941Z,439.00
2022-12-08T09:41:48.218Z,440.00
2022-12-08T09:42:45.181Z,442.00
2022-12-08T09:43:45.270Z,440.00
2022-12-08T09:44:57.856Z,439.00
2022-12-08T09:45:47.441Z,441.00
2022-12-08T09:46:45.953Z,442.00
2022-12-08T09:47:45.945Z,442.00
2022-12-08T09:48:46.311Z,441.00
2022-12-08T09:49:46.080Z,440.00
2022-12-08T09:50:46.210Z,440.00
2022-12-08T09:51:46.369Z,440.00
2022-12-08T09:52:47.724Z,439.00
2022-12-08T09:53:47.501Z,443.00
2022-12-08T09:54:46.846Z,447.00
2022-12-08T09:55:46.829Z,450.00
2022-12-08T09:56:47.083Z,452.00
2022-12-08T09:57:52.995Z,453.00
2022-12-08T09:58:48.242Z,452.00
2022-12-08T09:59:48.152Z,450.00
2022-12-08T10:00:47.512Z,452.00
2022-12-08T10:01:47.713Z,451.00
2022-12-08T10:02:49.677Z,453.00
2022-12-08T10:13:42.169Z,488.00
2022-12-08T10:14:43.119Z,469.00
2022-12-08T10:15:42.494Z,468.00
2022-12-08T10:16:44.342Z,469.00
2022-12-08T10:17:42.683Z,468.00
2022-12-08T10:18:42.920Z,465.00
2022-12-08T10:19:42.943Z,462.00
2022-12-08T10:20:44.103Z,463.00
2022-12-08T10:21:43.305Z,461.00
2022-12-08T10:22:45.029Z,459.00
2022-12-08T10:23:43.617Z,461.00
2022-12-08T10:24:44.480Z,459.00
2022-12-08T10:25:43.821Z,459.00
2022-12-08T10:26:44.167Z,459.00
2022-12-08T10:27:46.147Z,460.00
2022-12-08T10:28:49.017Z,464.00
2022-12-08T10:29:45.272Z,466.00
2022-12-08T10:30:48.608Z,467.00
2022-12-08T10:31:49.656Z,467.00
2022-12-08T10:32:45.365Z,466.00
2022-12-08T10:33:44.811Z,468.00
2022-12-08T10:34:44.922Z,469.00
2022-12-08T10:35:45.010Z,469.00
2022-12-08T10:36:45.428Z,468.00
2022-12-08T10:37:45.425Z,468.00
2022-12-08T10:38:52.059Z,466.00
2022-12-08T10:39:46.881Z,466.00
2022-12-08T10:40:45.999Z,464.00
2022-12-08T10:41:52.050Z,464.00
2022-12-08T10:42:46.078Z,466.00
2022-12-08T10:43:46.240Z,468.00
2022-12-08T10:44:50.117Z,467.00
2022-12-08T10:45:46.458Z,470.00
2022-12-08T10:46:46.789Z,471.00
2022-12-08T10:47:49.830Z,471.00
2022-12-08T10:48:47.818Z,470.00
2022-12-08T10:49:48.330Z,470.00
2022-12-08T10:50:47.359Z,471.00
2022-12-08T10:51:48.483Z,470.00
2022-12-08T10:52:47.515Z,471.00
2022-12-08T10:53:48.365Z,472.00
2022-12-08T10:54:48.553Z,475.00
2022-12-08T10:55:47.716Z,477.00
2022-12-08T10:56:47.767Z,478.00
2022-12-08T10:57:48.730Z,478.00
2022-12-08T10:58:48.920Z,476.00
2022-12-08T10:59:49.109Z,472.00
2022-12-08T11:00:48.523Z,470.00
2022-12-08T11:01:48.500Z,471.00
2022-12-08T11:02:49.312Z,471.00
2022-12-08T11:03:48.586Z,474.00
2022-12-08T11:04:48.736Z,472.00
2022-12-08T11:05:49.847Z,474.00
2022-12-08T11:06:49.026Z,471.00
2022-12-08T11:07:49.183Z,470.00
2022-12-08T11:08:50.234Z,472.00
2022-12-08T11:09:50.419Z,471.00
2022-12-08T11:10:49.545Z,470.00
2022-12-08T11:11:50.775Z,471.00
2022-12-08T11:12:50.734Z,469.00
2022-12-08T11:13:49.905Z,471.00
2022-12-08T11:14:51.669Z,471.00
2022-12-08T11:15:50.276Z,468.00
2022-12-08T11:16:50.557Z,465.00
2022-12-08T11:17:53.379Z,464.00
2022-12-08T11:18:52.626Z,463.00
2022-12-08T11:19:51.714Z,466.00
2022-12-08T11:20:50.904Z,467.00
2022-12-08T11:21:50.993Z,467.00
2022-12-08T11:22:53.363Z,470.00
2022-12-08T11:23:51.354Z,470.00
2022-12-08T11:24:51.445Z,472.00
2022-12-08T11:25:52.433Z,471.00
2022-12-08T11:26:51.806Z,470.00
2022-12-08T11:27:52.812Z,469.00
2022-12-08T11:28:52.252Z,468.00
2022-12-08T11:29:52.258Z,466.00
2022-12-08T11:30:52.354Z,464.00
2022-12-08T11:31:54.081Z,464.00
2022-12-08T11:32:54.501Z,467.00
2022-12-08T11:33:53.525Z,467.00
2022-12-08T11:34:52.994Z,465.00
2022-12-08T11:35:53.873Z,464.00
2022-12-08T11:36:53.221Z,465.00
2022-12-08T11:38:07.824Z,463.00
2022-12-08T11:38:54.362Z,462.00
2022-12-08T11:39:53.499Z,463.00
2022-12-08T11:40:53.591Z,465.00
2022-12-08T11:41:53.773Z,465.00
2022-12-08T11:42:54.058Z,467.00
2022-12-08T11:43:54.183Z,467.00
2022-12-08T11:44:54.545Z,466.00
2022-12-08T11:45:54.407Z,463.00
2022-12-08T11:46:54.540Z,461.00
2022-12-08T11:47:56.136Z,459.00
2022-12-08T11:48:54.902Z,459.00
2022-12-08T11:49:58.565Z,457.00
2022-12-08T11:50:55.336Z,456.00
2022-12-08T11:51:56.304Z,457.00
2022-12-08T11:53:08.139Z,458.00
2022-12-08T11:53:57.417Z,459.00
2022-12-08T11:54:55.796Z,458.00
2022-12-08T11:55:55.763Z,458.00
2022-12-08T11:56:59.102Z,455.00
2022-12-08T11:57:56.488Z,455.00
2022-12-08T11:58:56.108Z,457.00
2022-12-08T11:59:57.156Z,456.00
2022-12-08T12:00:59.079Z,458.00
2022-12-08T12:01:57.201Z,458.00
2022-12-08T12:02:57.407Z,456.00
2022-12-08T12:03:56.917Z,458.00
2022-12-08T12:04:57.951Z,459.00
2022-12-08T12:06:13.264Z,460.00
2022-12-08T12:07:02.785Z,460.00
2022-12-08T12:08:01.498Z,458.00
2022-12-08T12:09:08.342Z,458.00
2022-12-08T12:11:23.869Z,497.00
2022-12-08T12:12:16.768Z,476.00
2022-12-08T12:13:16.263Z,474.00
2022-12-08T12:14:16.532Z,474.00
2022-12-08T12:15:38.714Z,472.00
2022-12-08T12:16:25.795Z,472.00
2022-12-08T12:17:24.613Z,471.00
2022-12-08T12:18:18.484Z,469.00
2022-12-08T12:19:18.872Z,469.00
2022-12-08T12:20:27.914Z,469.00
2022-12-08T12:21:30.391Z,470.00
2022-12-08T12:22:18.716Z,472.00
2022-12-08T12:23:20.054Z,471.00
2022-12-08T12:24:23.802Z,470.00
2022-12-08T12:25:19.842Z,469.00
2022-12-08T12:26:19.731Z,468.00
2022-12-08T12:27:24.640Z,466.00
2022-12-08T12:28:27.564Z,465.00
2022-12-08T12:29:18.789Z,465.00
2022-12-08T12:30:20.901Z,465.00
2022-12-08T12:31:20.214Z,466.00
2022-12-08T12:32:19.614Z,464.00
2022-12-08T12:33:23.179Z,465.00
2022-12-08T12:34:19.692Z,467.00
2022-12-08T12:35:26.840Z,465.00
2022-12-08T12:36:20.278Z,464.00
2022-12-08T12:37:19.327Z,461.00
2022-12-08T12:38:19.631Z,461.00
2022-12-08T12:39:26.448Z,462.00
2022-12-08T12:40:22.124Z,463.00
2022-12-08T12:41:25.221Z,464.00
2022-12-08T12:42:23.503Z,462.00
2022-12-08T12:43:25.691Z,462.00
2022-12-08T12:44:20.204Z,460.00
2022-12-08T12:45:21.357Z,459.00
2022-12-08T12:46:20.616Z,459.00
2022-12-08T12:47:20.746Z,461.00
2022-12-08T12:48:20.951Z,461.00
2022-12-08T12:49:21.287Z,463.00
2022-12-08T12:50:23.123Z,464.00
2022-12-08T12:51:21.521Z,465.00
2022-12-08T12:52:22.383Z,466.00
2022-12-08T12:53:21.531Z,468.00
2022-12-08T12:54:23.135Z,468.00
2022-12-08T12:55:22.080Z,470.00
2022-12-08T12:56:22.975Z,471.00
2022-12-08T12:57:23.483Z,472.00
2022-12-08T12:58:26.095Z,474.00
2022-12-08T12:59:22.842Z,474.00
2022-12-08T13:00:25.078Z,473.00
2022-12-08T13:01:22.624Z,472.00
2022-12-08T13:02:22.940Z,472.00
2022-12-08T13:03:26.562Z,474.00
2022-12-08T13:04:34.171Z,473.00
2022-12-08T13:05:23.956Z,473.00
2022-12-08T13:06:23.352Z,474.00
2022-12-08T13:07:23.449Z,475.00
2022-12-08T13:08:24.165Z,476.00
2022-12-08T13:09:25.191Z,477.00
2022-12-08T13:10:26.872Z,477.00
2022-12-08T13:11:24.121Z,475.00
2022-12-08T13:12:25.914Z,479.00
2022-12-08T13:13:27.362Z,482.00
2022-12-08T13:14:25.783Z,483.00
2022-12-08T13:15:32.837Z,483.00
2022-12-08T13:16:24.746Z,483.00
2022-12-08T13:17:29.493Z,481.00
2022-12-08T13:18:25.104Z,481.00
2022-12-08T13:19:25.437Z,481.00
2022-12-08T13:20:27.210Z,483.00
2022-12-08T13:21:25.823Z,482.00
2022-12-08T13:22:25.565Z,484.00
2022-12-08T13:23:25.743Z,486.00
2022-12-08T13:24:25.829Z,484.00
2022-12-08T13:25:25.930Z,488.00
2022-12-08T13:26:26.140Z,490.00
2022-12-08T13:27:26.243Z,493.00
2022-12-08T13:28:26.385Z,490.00
2022-12-08T13:29:27.510Z,487.00
2022-12-08T13:30:27.724Z,487.00
2022-12-08T13:31:27.004Z,490.00
2022-12-08T13:32:27.038Z,488.00
2022-12-08T13:33:27.159Z,486.00
2022-12-08T13:34:27.226Z,485.00
2022-12-08T13:35:27.357Z,482.00
2022-12-08T13:36:28.580Z,481.00
2022-12-08T13:37:27.739Z,484.00
2022-12-08T13:38:27.849Z,482.00
2022-12-08T13:39:27.956Z,483.00
2022-12-08T13:40:28.128Z,484.00
2022-12-08T13:41:28.211Z,483.00
2022-12-08T13:42:28.280Z,484.00
2022-12-08T13:43:37.275Z,484.00
2022-12-08T13:47:34.868Z,483.00
2022-12-08T13:49:31.937Z,483.00
2022-12-08T13:53:49.396Z,479.00
2022-12-08T13:55:13.596Z,479.00
2022-12-08T13:57:37.494Z,478.00
2022-12-08T13:58:31.455Z,484.00
2022-12-08T13:59:30.639Z,487.00
2022-12-08T14:00:31.192Z,487.00
2022-12-08T14:01:30.960Z,488.00
2022-12-08T14:02:31.042Z,488.00
2022-12-08T14:03:31.301Z,487.00
2022-12-08T14:04:47.854Z,487.00
2022-12-08T14:06:10.034Z,485.00
2022-12-08T14:06:32.648Z,482.00
2022-12-08T14:07:31.694Z,483.00
2022-12-08T14:09:05.300Z,480.00
2022-12-08T14:09:34.975Z,479.00
2022-12-08T14:10:32.304Z,478.00
2022-12-08T14:11:32.355Z,478.00
2022-12-08T14:12:32.483Z,479.00
2022-12-08T14:13:32.621Z,480.00
2022-12-08T14:15:01.098Z,480.00
2022-12-08T14:15:37.547Z,479.00
2022-12-08T14:16:33.026Z,479.00
2022-12-08T14:17:33.136Z,477.00
2022-12-08T14:18:33.624Z,479.00
2022-12-08T14:19:33.516Z,478.00
2022-12-08T14:20:46.368Z,480.00
2022-12-08T14:21:36.339Z,481.00
2022-12-08T14:22:34.813Z,481.00
2022-12-08T14:23:34.144Z,480.00
2022-12-08T14:24:34.192Z,479.00
2022-12-08T14:25:34.478Z,479.00
2022-12-08T14:26:35.212Z,478.00
2022-12-08T14:27:36.516Z,480.00
2022-12-08T14:28:38.879Z,480.00
2022-12-08T14:29:35.838Z,479.00
2022-12-08T14:30:34.941Z,480.00
2022-12-08T14:31:36.174Z,479.00
2022-12-08T14:32:36.105Z,479.00
2022-12-08T14:33:35.253Z,479.00
2022-12-08T14:34:37.018Z,476.00
2022-12-08T14:35:35.580Z,476.00
2022-12-08T14:36:35.661Z,474.00
2022-12-08T14:37:35.771Z,473.00
2022-12-08T14:38:37.988Z,475.00
2022-12-08T14:39:36.279Z,476.00
2022-12-08T14:40:36.182Z,476.00
2022-12-08T14:41:37.221Z,475.00
2022-12-08T14:42:36.402Z,473.00
2022-12-08T14:43:36.590Z,473.00
2022-12-08T14:44:36.697Z,472.00
2022-12-08T14:45:38.528Z,474.00
2022-12-08T14:46:37.884Z,472.00
2022-12-08T14:47:37.690Z,472.00
2022-12-08T14:48:38.074Z,473.00
2022-12-08T14:49:37.339Z,473.00
2022-12-08T14:50:37.787Z,473.00
2022-12-08T14:51:38.518Z,474.00
2022-12-08T14:52:37.767Z,476.00
2022-12-08T14:53:42.213Z,479.00
2022-12-08T14:54:37.927Z,480.00
2022-12-08T14:55:38.097Z,481.00
2022-12-08T14:56:38.287Z,481.00
2022-12-08T14:57:38.379Z,482.00
2022-12-08T14:58:38.501Z,482.00
2022-12-08T14:59:38.680Z,479.00
2022-12-08T15:00:38.861Z,473.00
2022-12-08T15:01:39.014Z,471.00
2022-12-08T15:02:39.078Z,469.00
2022-12-08T15:03:39.225Z,469.00
2022-12-08T15:04:39.383Z,471.00
2022-12-08T15:05:39.437Z,472.00
2022-12-08T15:06:39.597Z,473.00
2022-12-08T15:07:39.768Z,475.00
2022-12-08T15:08:39.946Z,476.00
2022-12-08T15:09:39.969Z,474.00
2022-12-08T15:10:40.064Z,472.00
2022-12-08T15:11:40.256Z,473.00
2022-12-08T15:12:40.318Z,473.00
2022-12-08T15:13:40.496Z,475.00
2022-12-08T15:14:40.594Z,473.00
2022-12-08T15:15:40.830Z,472.00
2022-12-08T15:16:41.002Z,474.00
2022-12-08T15:17:41.055Z,474.00
2022-12-08T15:18:42.101Z,475.00
2022-12-08T15:19:41.317Z,473.00
2022-12-08T15:20:41.447Z,475.00
2022-12-08T15:21:41.596Z,475.00
2022-12-08T15:22:41.664Z,475.00
2022-12-08T15:23:41.776Z,473.00
2022-12-08T15:24:41.964Z,473.00
2022-12-08T15:25:42.126Z,473.00
2022-12-08T15:26:42.208Z,472.00
2022-12-08T15:27:50.111Z,470.00
2022-12-08T15:28:43.465Z,470.00
2022-12-08T15:29:42.615Z,474.00
2022-12-08T15:30:42.737Z,475.00
2022-12-08T15:31:42.876Z,475.00
2022-12-08T15:32:43.003Z,472.00
2022-12-08T15:33:43.122Z,473.00
2022-12-08T15:34:43.269Z,473.00
2022-12-08T15:35:43.376Z,471.00
2022-12-08T15:36:43.541Z,470.00
2022-12-08T15:37:43.666Z,472.00
2022-12-08T15:38:43.881Z,472.00
2022-12-08T15:39:43.982Z,474.00
2022-12-08T15:40:44.137Z,476.00
2022-12-08T15:41:44.330Z,476.00
2022-12-08T15:42:44.453Z,476.00
2022-12-08T15:43:45.522Z,475.00
2022-12-08T15:44:44.710Z,477.00
2022-12-08T15:45:57.540Z,475.00
2022-12-08T15:46:46.081Z,477.00
2022-12-08T15:47:45.128Z,477.00
2022-12-08T15:48:45.290Z,475.00
2022-12-08T15:49:45.429Z,475.00
2022-12-08T15:50:45.590Z,475.00
2022-12-08T15:51:45.729Z,477.00
2022-12-08T15:52:45.873Z,474.00
2022-12-08T15:53:46.019Z,474.00
2022-12-08T15:54:46.183Z,475.00
2022-12-08T15:56:18.497Z,476.00
2022-12-08T15:57:10.818Z,477.00
2022-12-08T15:58:56.543Z,478.00
2022-12-08T15:59:47.838Z,478.00
2022-12-08T16:00:55.292Z,478.00
2022-12-08T16:13:57.157Z,481.00
2022-12-08T16:15:53.631Z,483.00
2022-12-08T16:16:47.546Z,483.00
2022-12-08T16:17:45.687Z,483.00
2022-12-08T16:18:45.854Z,482.00
2022-12-08T16:19:45.987Z,483.00
2022-12-08T16:23:07.663Z,482.00
2022-12-08T16:23:47.517Z,481.00
2022-12-08T16:24:46.654Z,482.00
2022-12-08T16:26:16.793Z,482.00
2022-12-08T16:28:55.252Z,486.00
2022-12-08T16:29:48.283Z,484.00
2022-12-08T16:30:47.402Z,484.00
2022-12-08T16:31:47.650Z,485.00
2022-12-08T16:32:47.648Z,482.00
2022-12-08T16:33:47.783Z,480.00
2022-12-08T16:34:47.935Z,478.00
2022-12-08T16:35:48.106Z,480.00
2022-12-08T16:36:48.206Z,481.00
2022-12-08T16:37:48.360Z,480.00
2022-12-08T16:38:49.421Z,480.00
2022-12-08T16:39:48.706Z,480.00
2022-12-08T16:40:48.757Z,479.00
2022-12-08T16:41:48.850Z,478.00
2022-12-08T16:42:48.962Z,481.00
2022-12-08T16:43:49.100Z,482.00
2022-12-08T16:44:49.303Z,482.00
2022-12-08T16:45:49.443Z,482.00
2022-12-08T16:46:50.476Z,482.00
2022-12-08T16:47:49.661Z,483.00
2022-12-08T16:48:50.690Z,482.00
2022-12-08T16:49:49.913Z,482.00
2022-12-08T16:50:50.003Z,482.00
2022-12-08T16:51:50.151Z,481.00
2022-12-08T16:52:50.310Z,478.00
2022-12-08T16:53:50.459Z,478.00
2022-12-08T16:54:50.607Z,478.00
2022-12-08T16:55:50.739Z,481.00
2022-12-08T16:56:50.869Z,478.00
2022-12-08T16:57:51.067Z,476.00
2022-12-08T16:58:51.134Z,476.00
2022-12-08T16:59:51.279Z,476.00
2022-12-08T17:00:51.460Z,476.00
2022-12-08T17:01:51.631Z,476.00
2022-12-08T17:02:51.739Z,476.00
2022-12-08T17:04:22.452Z,478.00
2022-12-08T17:04:53.064Z,477.00
2022-12-08T17:05:52.100Z,478.00
2022-12-08T17:06:52.248Z,477.00
2022-12-08T17:07:52.521Z,475.00
2022-12-08T17:08:52.528Z,474.00
2022-12-08T17:09:52.740Z,472.00