createdAt,value
2023-04-19T00:00:54.884Z,19.50
2023-04-19T00:01:55.660Z,19.30
2023-04-19T00:02:56.551Z,18.80
2023-04-19T00:03:57.718Z,19.10
2023-04-19T00:04:58.076Z,19.40
2023-04-19T00:05:58.804Z,19.60
2023-04-19T00:06:59.505Z,19.00
2023-04-19T00:08:00.206Z,19.50
2023-04-19T00:09:00.983Z,19.10
2023-04-19T00:10:01.708Z,19.60
2023-04-19T00:11:02.387Z,18.80
2023-04-19T00:12:03.115Z,19.10
2023-04-19T00:13:03.796Z,19.30
2023-04-19T00:14:04.958Z,19.30
2023-04-19T00:15:05.158Z,19.60
2023-04-19T00:16:05.873Z,19.40
2023-04-19T00:17:06.629Z,18.80
2023-04-19T00:18:07.323Z,19.00
2023-04-19T00:19:08.567Z,19.40
2023-04-19T00:20:08.710Z,18.90
2023-04-19T00:21:09.397Z,18.40
2023-04-19T00:22:10.113Z,18.50
2023-04-19T00:23:10.818Z,18.80
2023-04-19T00:24:12.038Z,19.10
2023-04-19T00:25:12.237Z,19.50
2023-04-19T00:26:12.951Z,18.90
2023-04-19T00:27:13.657Z,19.10
2023-04-19T00:28:14.357Z,19.10
2023-04-19T00:29:15.460Z,19.00
2023-04-19T00:30:15.761Z,19.20
2023-04-19T00:31:16.459Z,19.90
2023-04-19T00:32:17.112Z,19.40
2023-04-19T00:33:17.817Z,19.80
2023-04-19T00:34:19.004Z,19.20
2023-04-19T00:35:19.148Z,19.00
2023-04-19T00:36:19.835Z,19.80
2023-04-19T00:37:20.532Z,19.50
2023-04-19T00:38:21.257Z,18.80
2023-04-19T00:39:21.977Z,19.20
2023-04-19T00:40:22.670Z,18.90
2023-04-19T00:41:23.377Z,18.90
2023-04-19T00:42:24.078Z,19.10
2023-04-19T00:43:24.785Z,19.50
2023-04-19T00:44:25.988Z,19.10
2023-04-19T00:45:26.175Z,19.20
2023-04-19T00:46:26.878Z,18.60
2023-04-19T00:47:27.594Z,18.60
2023-04-19T00:48:28.289Z,18.90
2023-04-19T00:49:29.499Z,18.90
2023-04-19T00:50:29.667Z,19.40
2023-04-19T00:51:30.375Z,18.40
2023-04-19T00:52:31.086Z,18.70
2023-04-19T00:53:31.794Z,19.30
2023-04-19T00:54:32.963Z,19.60
2023-04-19T00:55:33.183Z,18.70
2023-04-19T00:56:33.871Z,18.80
2023-04-19T00:57:34.581Z,18.90
2023-04-19T00:58:35.281Z,19.00
2023-04-19T00:59:36.465Z,18.90
2023-04-19T01:00:36.687Z,18.80
2023-04-19T01:01:37.420Z,18.60
2023-04-19T01:02:38.229Z,18.70
2023-04-19T01:03:39.133Z,18.30
2023-04-19T01:04:40.094Z,18.90
2023-04-19T01:05:40.722Z,19.40
2023-04-19T01:06:41.423Z,18.90
2023-04-19T01:07:42.132Z,18.60
2023-04-19T01:08:42.845Z,18.70
2023-04-19T01:09:43.968Z,19.20
2023-04-19T01:10:44.175Z,19.90
2023-04-19T01:11:44.881Z,19.80
2023-04-19T01:12:45.584Z,18.70
2023-04-19T01:13:46.291Z,18.50
2023-04-19T01:14:47.476Z,17.80
2023-04-19T01:15:47.684Z,18.80
2023-04-19T01:16:48.406Z,18.50
2023-04-19T01:17:49.155Z,18.20
2023-04-19T01:18:49.799Z,17.20
2023-04-19T01:19:51.016Z,18.10
2023-04-19T01:20:51.138Z,16.50
2023-04-19T01:21:51.843Z,17.20
2023-04-19T01:22:52.549Z,17.10
2023-04-19T01:23:53.250Z,17.20
2023-04-19T01:24:53.964Z,16.60
2023-04-19T01:25:54.665Z,17.00
2023-04-19T01:26:55.372Z,16.80
2023-04-19T01:27:56.105Z,15.80
2023-04-19T01:28:56.796Z,16.70
2023-04-19T01:29:57.964Z,16.20
2023-04-19T01:30:58.199Z,16.10
2023-04-19T01:31:58.872Z,15.20
2023-04-19T01:32:59.639Z,15.20
2023-04-19T01:34:00.282Z,15.30
2023-04-19T01:35:01.511Z,15.10
2023-04-19T01:36:01.651Z,14.90
2023-04-19T01:37:02.330Z,13.50
2023-04-19T01:38:03.041Z,14.00
2023-04-19T01:39:03.746Z,13.90
2023-04-19T01:40:04.469Z,13.90
2023-04-19T01:41:05.175Z,13.00
2023-04-19T01:42:05.876Z,13.80
2023-04-19T01:43:06.575Z,13.90
2023-04-19T01:44:07.284Z,13.40
2023-04-19T01:45:08.472Z,13.30
2023-04-19T01:46:08.671Z,12.90
2023-04-19T01:47:09.501Z,12.50
2023-04-19T01:48:10.303Z,12.90
2023-04-19T01:49:10.982Z,12.90
2023-04-19T01:50:12.014Z,11.90
2023-04-19T01:51:12.666Z,12.50
2023-04-19T01:52:13.346Z,12.10
2023-04-19T01:53:14.049Z,12.50
2023-04-19T01:54:15.166Z,12.30
2023-04-19T01:55:15.469Z,11.60
2023-04-19T01:56:16.171Z,11.90
2023-04-19T01:57:16.878Z,11.60
2023-04-19T01:58:17.584Z,11.30
2023-04-19T01:59:18.302Z,11.50
2023-04-19T02:00:19.475Z,11.50
2023-04-19T02:01:19.797Z,11.60
2023-04-19T02:02:20.643Z,10.80
2023-04-19T02:03:21.532Z,10.80
2023-04-19T02:04:22.396Z,10.70
2023-04-19T02:05:23.597Z,10.80
2023-04-19T02:06:23.724Z,10.90
2023-04-19T02:07:24.426Z,10.50
2023-04-19T02:08:25.131Z,10.70
2023-04-19T02:09:25.833Z,11.00
2023-04-19T02:10:26.979Z,10.90
2023-04-19T02:11:27.176Z,10.70
2023-04-19T02:12:27.888Z,10.20
2023-04-19T02:13:28.632Z,10.60
2023-04-19T02:14:29.340Z,10.70
2023-04-19T02:15:30.499Z,10.50
2023-04-19T02:16:30.804Z,10.40
2023-04-19T02:17:31.333Z,10.50
2023-04-19T02:18:32.006Z,10.30
2023-04-19T02:19:32.732Z,10.40
2023-04-19T02:20:33.522Z,10.50
2023-04-19T02:21:34.177Z,9.20
2023-04-19T02:22:34.885Z,9.30
2023-04-19T02:23:35.598Z,8.10
2023-04-19T02:24:36.296Z,8.70
2023-04-19T02:25:37.479Z,8.30
2023-04-19T02:26:37.688Z,8.80
2023-04-19T02:27:38.399Z,8.40
2023-04-19T02:28:39.095Z,9.10
2023-04-19T02:29:39.792Z,8.50
2023-04-19T02:30:40.989Z,8.60
2023-04-19T02:31:41.200Z,7.50
2023-04-19T02:32:41.914Z,8.40
2023-04-19T02:33:42.584Z,7.60
2023-04-19T02:34:43.284Z,8.00
2023-04-19T02:35:44.517Z,7.80
2023-04-19T02:36:44.718Z,6.90
2023-04-19T02:37:45.427Z,7.50
2023-04-19T02:38:46.130Z,6.90
2023-04-19T02:39:46.830Z,8.00
2023-04-19T02:40:47.981Z,7.60
2023-04-19T02:41:48.184Z,7.20
2023-04-19T02:42:48.887Z,7.30
2023-04-19T02:43:49.597Z,7.00
2023-04-19T02:44:50.292Z,6.60
2023-04-19T02:45:51.559Z,6.70
2023-04-19T02:46:51.761Z,6.80
2023-04-19T02:47:52.493Z,6.90
2023-04-19T02:48:53.165Z,6.80
2023-04-19T02:49:53.867Z,6.40
2023-04-19T02:50:55.018Z,7.00
2023-04-19T02:51:55.175Z,6.70
2023-04-19T02:52:55.879Z,6.50
2023-04-19T02:53:56.580Z,6.60
2023-04-19T02:54:57.291Z,6.30
2023-04-19T02:55:58.473Z,6.20
2023-04-19T02:56:58.688Z,6.20
2023-04-19T02:57:59.384Z,6.80
2023-04-19T02:59:00.098Z,6.60
2023-04-19T03:00:00.789Z,6.00
2023-04-19T03:01:02.043Z,6.20
2023-04-19T03:02:02.230Z,6.30
2023-04-19T03:03:03.144Z,6.60
2023-04-19T03:04:03.941Z,6.50
2023-04-19T03:05:04.608Z,6.40
2023-04-19T03:06:05.546Z,6.30
2023-04-19T03:07:06.254Z,6.60
2023-04-19T03:08:06.944Z,6.20
2023-04-19T03:09:07.651Z,6.50
2023-04-19T03:10:08.349Z,6.40
2023-04-19T03:11:09.499Z,6.30
2023-04-19T03:12:09.702Z,6.80
2023-04-19T03:13:10.419Z,6.10
2023-04-19T03:14:11.106Z,5.90
2023-04-19T03:15:11.814Z,6.10
2023-04-19T03:16:13.002Z,6.80
2023-04-19T03:17:13.177Z,6.20
2023-04-19T03:18:13.883Z,6.60
2023-04-19T03:19:14.591Z,6.70
2023-04-19T03:20:15.287Z,6.20
2023-04-19T03:21:16.653Z,6.60
2023-04-19T03:22:16.776Z,6.10
2023-04-19T03:23:17.479Z,6.60
2023-04-19T03:24:18.198Z,6.30
2023-04-19T03:25:18.902Z,6.30
2023-04-19T03:26:19.970Z,6.20
2023-04-19T03:27:20.199Z,5.80
2023-04-19T03:28:20.896Z,6.00
2023-04-19T03:29:21.597Z,6.20
2023-04-19T03:30:22.298Z,6.50
2023-04-19T03:31:23.489Z,6.40
2023-04-19T03:32:23.713Z,6.00
2023-04-19T03:33:24.370Z,6.00
2023-04-19T03:34:25.078Z,6.20
2023-04-19T03:35:25.779Z,6.30
2023-04-19T03:36:27.121Z,5.80
2023-04-19T03:37:27.291Z,6.40
2023-04-19T03:38:27.998Z,6.00
2023-04-19T03:39:28.701Z,6.00
2023-04-19T03:40:29.404Z,6.00
2023-04-19T03:41:30.478Z,6.00
2023-04-19T03:42:30.683Z,5.90
2023-04-19T03:43:31.379Z,5.80
2023-04-19T03:44:32.084Z,5.90
2023-04-19T03:45:32.794Z,6.00
2023-04-19T03:46:34.063Z,5.70
2023-04-19T03:47:34.249Z,5.60
2023-04-19T03:48:34.912Z,5.80
2023-04-19T03:49:35.620Z,5.80
2023-04-19T03:50:36.321Z,5.40
2023-04-19T03:51:37.515Z,5.20
2023-04-19T03:52:37.653Z,5.60
2023-04-19T03:53:38.361Z,5.60
2023-04-19T03:54:39.060Z,5.60
2023-04-19T03:55:39.773Z,5.70
2023-04-19T03:56:40.963Z,6.00
2023-04-19T03:57:41.169Z,5.50
2023-04-19T03:58:42.888Z,5.80
2023-04-19T03:59:42.588Z,5.00
2023-04-19T04:00:43.285Z,5.50
2023-04-19T04:01:44.510Z,5.30
2023-04-19T04:02:44.928Z,5.70
2023-04-19T04:03:45.651Z,5.70
2023-04-19T04:04:46.220Z,5.70
2023-04-19T04:05:46.983Z,5.90
2023-04-19T04:06:48.043Z,5.50
2023-04-19T04:07:48.192Z,5.60
2023-04-19T04:08:48.880Z,5.60
2023-04-19T04:09:49.615Z,5.90
2023-04-19T04:10:50.312Z,5.60
2023-04-19T04:11:51.466Z,5.90
2023-04-19T04:12:51.670Z,5.50
2023-04-19T04:13:52.368Z,5.40
2023-04-19T04:14:53.073Z,6.30
2023-04-19T04:15:53.810Z,5.80
2023-04-19T04:16:54.970Z,5.80
2023-04-19T04:17:55.206Z,5.50
2023-04-19T04:18:55.876Z,5.40
2023-04-19T04:19:56.565Z,6.10
2023-04-19T04:20:57.268Z,5.90
2023-04-19T04:21:58.613Z,6.20
2023-04-19T04:22:58.757Z,5.50
2023-04-19T04:23:59.449Z,5.70
2023-04-19T04:25:00.159Z,6.20
2023-04-19T04:26:00.969Z,5.70
2023-04-19T04:27:01.995Z,5.70
2023-04-19T04:28:02.203Z,6.00
2023-04-19T04:29:02.918Z,6.00
2023-04-19T04:30:03.619Z,5.90
2023-04-19T04:31:04.319Z,6.00
2023-04-19T04:32:05.614Z,6.10
2023-04-19T04:33:05.850Z,6.40
2023-04-19T04:34:06.499Z,6.30
2023-04-19T04:35:07.197Z,5.60
2023-04-19T04:36:09.687Z,5.90
2023-04-19T04:37:09.142Z,6.20
2023-04-19T04:38:21.305Z,6.30
2023-04-19T04:39:10.897Z,6.60
2023-04-19T04:40:10.599Z,6.10
2023-04-19T04:41:11.301Z,6.00
2023-04-19T04:42:12.022Z,6.30
2023-04-19T04:43:12.722Z,6.20
2023-04-19T04:44:13.428Z,6.50
2023-04-19T04:45:14.122Z,6.10
2023-04-19T04:46:14.916Z,6.80
2023-04-19T04:47:15.573Z,6.60
2023-04-19T04:48:16.273Z,6.30
2023-04-19T04:49:16.989Z,6.60
2023-04-19T04:50:17.678Z,6.70
2023-04-19T04:51:18.387Z,6.60
2023-04-19T04:52:19.182Z,6.20
2023-04-19T04:53:19.817Z,6.60
2023-04-19T04:54:20.518Z,6.50
2023-04-19T04:55:21.225Z,7.20
2023-04-19T04:56:21.937Z,7.00
2023-04-19T04:57:22.999Z,7.10
2023-04-19T04:58:23.207Z,6.80
2023-04-19T04:59:23.906Z,7.00
2023-04-19T05:00:24.612Z,7.00
2023-04-19T05:01:25.358Z,6.60
2023-04-19T05:02:26.591Z,6.90
2023-04-19T05:03:26.900Z,6.90
2023-04-19T05:04:27.584Z,6.70
2023-04-19T05:05:28.265Z,7.50
2023-04-19T05:06:28.969Z,7.20
2023-04-19T05:07:30.053Z,7.50
2023-04-19T05:08:30.194Z,7.00
2023-04-19T05:09:30.903Z,6.70
2023-04-19T05:10:31.604Z,6.80
2023-04-19T05:11:32.311Z,7.10
2023-04-19T05:12:33.492Z,7.20
2023-04-19T05:13:33.694Z,7.20
2023-04-19T05:14:34.400Z,7.20
2023-04-19T05:15:35.099Z,7.30
2023-04-19T05:16:35.842Z,7.00
2023-04-19T05:17:37.023Z,7.00
2023-04-19T05:18:37.194Z,7.60
2023-04-19T05:19:37.898Z,7.10
2023-04-19T05:20:38.600Z,6.70
2023-04-19T05:21:39.312Z,7.40
2023-04-19T05:22:40.545Z,7.20
2023-04-19T05:23:40.675Z,7.00
2023-04-19T05:24:42.523Z,7.20
2023-04-19T05:25:42.212Z,7.00
2023-04-19T05:26:42.919Z,7.20
2023-04-19T05:27:43.994Z,7.20
2023-04-19T05:28:44.199Z,7.10
2023-04-19T05:29:44.902Z,6.60
2023-04-19T05:30:45.603Z,7.40
2023-04-19T05:31:46.441Z,7.50
2023-04-19T05:32:47.570Z,7.10
2023-04-19T05:33:47.772Z,7.30
2023-04-19T05:34:48.470Z,7.00
2023-04-19T05:35:49.170Z,7.70
2023-04-19T05:36:49.879Z,7.50
2023-04-19T05:37:51.145Z,8.00
2023-04-19T05:38:51.307Z,7.70
2023-04-19T05:39:51.977Z,7.30
2023-04-19T05:40:52.694Z,7.40
2023-04-19T05:41:53.388Z,7.30
2023-04-19T05:42:54.496Z,6.90
2023-04-19T05:43:54.705Z,7.40
2023-04-19T05:44:55.398Z,7.00
2023-04-19T05:45:56.109Z,6.90
2023-04-19T05:46:56.810Z,7.10
2023-04-19T05:47:58.027Z,7.10
2023-04-19T05:48:58.206Z,6.80
2023-04-19T05:49:58.912Z,7.30
2023-04-19T05:50:59.622Z,7.00
2023-04-19T05:52:00.326Z,6.90
2023-04-19T05:53:01.549Z,7.20
2023-04-19T05:54:01.906Z,7.20
2023-04-19T05:55:02.602Z,7.40
2023-04-19T05:56:03.331Z,7.00
2023-04-19T05:57:04.016Z,6.70
2023-04-19T05:58:05.006Z,6.70
2023-04-19T05:59:05.703Z,6.80
2023-04-19T06:00:06.416Z,6.90
2023-04-19T06:01:07.111Z,6.50
2023-04-19T06:02:07.938Z,6.50
2023-04-19T06:03:09.293Z,6.60
2023-04-19T06:04:09.729Z,6.30
2023-04-19T06:05:11.220Z,6.00
2023-04-19T06:06:11.225Z,6.60
2023-04-19T06:07:26.581Z,6.10
2023-04-19T06:08:14.172Z,6.00
2023-04-19T06:09:13.326Z,6.20
2023-04-19T06:10:14.033Z,6.20
2023-04-19T06:11:23.382Z,5.60
2023-04-19T06:12:16.335Z,5.50
2023-04-19T06:13:16.505Z,5.80
2023-04-19T06:14:16.899Z,6.30
2023-04-19T06:15:17.259Z,6.10
2023-04-19T06:16:18.085Z,5.70
2023-04-19T06:17:18.779Z,5.60
2023-04-19T06:18:20.379Z,5.70
2023-04-19T06:19:20.128Z,5.80
2023-04-19T06:20:20.833Z,5.30
2023-04-19T06:21:21.539Z,5.30
2023-04-19T06:22:22.247Z,5.10
2023-04-19T06:23:23.043Z,5.10
2023-04-19T06:24:23.669Z,5.10
2023-04-19T06:25:24.426Z,5.20
2023-04-19T06:26:25.101Z,5.40
2023-04-19T06:27:25.800Z,5.10
2023-04-19T06:28:27.002Z,5.00
2023-04-19T06:29:27.203Z,5.00
2023-04-19T06:30:27.933Z,5.00
2023-04-19T06:31:28.682Z,4.80
2023-04-19T06:32:29.374Z,5.20
2023-04-19T06:33:30.504Z,4.70
2023-04-19T06:34:30.724Z,4.60
2023-04-19T06:35:31.426Z,5.00
2023-04-19T06:36:32.171Z,4.90
2023-04-19T06:37:32.842Z,5.20
2023-04-19T06:38:34.202Z,4.80
2023-04-19T06:39:34.341Z,4.90
2023-04-19T06:40:35.065Z,5.20
2023-04-19T06:41:35.754Z,4.90
2023-04-19T06:42:36.459Z,5.00
2023-04-19T06:43:37.506Z,4.90
2023-04-19T06:44:37.708Z,5.00
2023-04-19T06:45:38.451Z,4.70
2023-04-19T06:46:39.119Z,4.80
2023-04-19T06:47:39.869Z,4.50
2023-04-19T06:48:41.032Z,5.00
2023-04-19T06:49:41.242Z,4.60
2023-04-19T06:50:41.975Z,4.50
2023-04-19T06:51:42.661Z,4.80
2023-04-19T06:52:43.367Z,4.80
2023-04-19T06:53:44.659Z,4.60
2023-04-19T06:54:44.819Z,4.60
2023-04-19T06:55:45.526Z,4.40
2023-04-19T06:56:46.225Z,5.10
2023-04-19T06:57:46.937Z,4.70
2023-04-19T06:58:47.656Z,4.30
2023-04-19T06:59:48.364Z,4.10
2023-04-19T07:00:49.066Z,4.40
2023-04-19T07:01:50.003Z,4.60
2023-04-19T07:02:50.419Z,4.20
2023-04-19T07:03:51.623Z,4.20
2023-04-19T07:04:51.929Z,4.50
2023-04-19T07:05:52.621Z,3.90
2023-04-19T07:06:53.328Z,4.40
2023-04-19T07:07:54.030Z,4.50
2023-04-19T07:08:55.064Z,4.10
2023-04-19T07:09:55.702Z,4.10
2023-04-19T07:10:56.396Z,4.50
2023-04-19T07:11:57.096Z,3.90
2023-04-19T07:12:57.809Z,4.10
2023-04-19T07:13:59.013Z,3.90
2023-04-19T07:14:59.238Z,4.00
2023-04-19T07:16:00.029Z,3.80
2023-04-19T07:17:00.681Z,4.10
2023-04-19T07:18:01.441Z,4.20
2023-04-19T07:19:02.520Z,4.30
2023-04-19T07:20:02.722Z,4.00
2023-04-19T07:21:03.450Z,4.70
2023-04-19T07:22:04.131Z,4.30
2023-04-19T07:23:04.843Z,4.60
2023-04-19T07:24:06.470Z,4.50
2023-04-19T07:25:06.111Z,3.90
2023-04-19T07:26:06.823Z,4.30
2023-04-19T07:27:07.534Z,3.80
2023-04-19T07:28:08.264Z,4.00
2023-04-19T07:29:09.010Z,3.80
2023-04-19T07:30:09.728Z,4.30
2023-04-19T07:31:10.520Z,4.50
2023-04-19T07:32:11.255Z,3.90
2023-04-19T07:33:11.983Z,4.00
2023-04-19T07:34:13.005Z,3.70
2023-04-19T07:35:13.217Z,4.10
2023-04-19T07:36:13.922Z,3.50
2023-04-19T07:37:14.633Z,3.90
2023-04-19T07:38:15.328Z,3.50
2023-04-19T07:39:16.606Z,3.80
2023-04-19T07:40:16.756Z,3.90
2023-04-19T07:41:17.452Z,4.00
2023-04-19T07:42:18.156Z,3.40
2023-04-19T07:43:18.863Z,4.20
2023-04-19T07:44:20.063Z,3.50
2023-04-19T07:45:20.244Z,4.10
2023-04-19T07:46:20.965Z,3.60
2023-04-19T07:47:21.653Z,3.70
2023-04-19T07:48:22.371Z,3.60
2023-04-19T07:49:23.511Z,3.70
2023-04-19T07:50:23.727Z,3.40
2023-04-19T07:51:24.422Z,3.90
2023-04-19T07:52:25.150Z,3.70
2023-04-19T07:53:25.858Z,3.80
2023-04-19T07:54:27.097Z,3.70
2023-04-19T07:55:27.232Z,3.80
2023-04-19T07:56:27.936Z,3.90
2023-04-19T07:57:28.650Z,3.80
2023-04-19T07:58:29.362Z,3.60
2023-04-19T07:59:30.525Z,3.50
2023-04-19T08:00:30.729Z,3.50
2023-04-19T08:01:32.769Z,3.60
2023-04-19T08:02:32.253Z,3.50
2023-04-19T08:03:33.299Z,3.60
2023-04-19T08:04:34.234Z,3.30
2023-04-19T08:05:34.146Z,3.40
2023-04-19T08:06:34.814Z,3.70
2023-04-19T08:07:35.532Z,3.70
2023-04-19T08:08:36.243Z,3.30
2023-04-19T08:09:37.371Z,3.50
2023-04-19T08:10:37.567Z,3.60
2023-04-19T08:11:38.278Z,3.60
2023-04-19T08:12:45.248Z,3.50
2023-04-19T08:13:40.582Z,3.70
2023-04-19T08:14:51.564Z,3.50
2023-04-19T08:17:19.526Z,3.70
2023-04-19T08:17:43.732Z,3.60
2023-04-19T08:18:43.277Z,3.50
2023-04-19T08:19:44.025Z,3.70
2023-04-19T08:20:44.730Z,3.30
2023-04-19T08:21:45.444Z,3.40
2023-04-19T08:22:46.150Z,3.40
2023-04-19T08:23:48.550Z,3.10
2023-04-19T08:24:47.593Z,3.20
2023-04-19T08:25:48.210Z,2.80
2023-04-19T08:26:48.927Z,3.00
2023-04-19T08:27:49.633Z,3.20
2023-04-19T08:28:50.343Z,3.20
2023-04-19T08:29:51.066Z,2.90
2023-04-19T08:30:51.770Z,3.00
2023-04-19T08:31:52.528Z,2.80
2023-04-19T08:32:56.271Z,2.80
2023-04-19T08:33:53.688Z,3.10
2023-04-19T08:34:54.388Z,3.20
2023-04-19T08:35:55.093Z,3.10
2023-04-19T08:37:03.238Z,2.80
2023-04-19T08:37:57.395Z,2.80
2023-04-19T08:39:05.471Z,3.00
2023-04-19T08:39:58.862Z,3.00
2023-04-19T08:40:58.494Z,3.00
2023-04-19T08:42:06.837Z,2.80
2023-04-19T08:43:00.792Z,2.70
2023-04-19T08:44:00.502Z,2.90
2023-04-19T08:46:01.855Z,3.00
2023-04-19T08:47:02.531Z,2.80
2023-04-19T08:48:03.320Z,2.80
2023-04-19T08:49:03.981Z,2.90
2023-04-19T08:50:17.387Z,2.80
2023-04-19T08:51:06.382Z,2.60
2023-04-19T08:52:06.057Z,3.10
2023-04-19T08:53:23.237Z,2.70
2023-04-19T08:54:08.360Z,2.80
2023-04-19T08:55:08.590Z,2.70
2023-04-19T08:56:18.137Z,2.80
2023-04-19T08:57:10.394Z,2.50
2023-04-19T08:58:18.935Z,3.00
2023-04-19T08:59:18.361Z,2.80
2023-04-19T09:00:12.300Z,2.70
2023-04-19T09:01:19.887Z,2.50
2023-04-19T09:02:13.672Z,2.50
2023-04-19T09:03:13.595Z,2.60
2023-04-19T09:05:15.191Z,2.60
2023-04-19T09:06:15.584Z,2.40
2023-04-19T09:07:16.329Z,2.50
2023-04-19T09:08:17.033Z,2.70
2023-04-19T09:10:18.715Z,2.60
2023-04-19T09:11:18.856Z,2.40
2023-04-19T09:12:19.563Z,2.60
2023-04-19T09:13:20.280Z,2.30
2023-04-19T09:14:20.983Z,2.60
2023-04-19T09:15:22.031Z,2.40
2023-04-19T09:16:22.295Z,2.60
2023-04-19T09:17:23.038Z,2.70
2023-04-19T09:18:23.694Z,2.40
2023-04-19T09:19:25.459Z,2.00
2023-04-19T09:20:25.297Z,2.30
2023-04-19T09:21:25.994Z,2.70
2023-04-19T09:22:26.701Z,2.30
2023-04-19T09:23:27.406Z,2.80
2023-04-19T09:24:38.514Z,2.70
2023-04-19T09:25:49.277Z,2.40
2023-04-19T09:26:30.350Z,3.10
2023-04-19T09:27:30.086Z,2.90
2023-04-19T09:28:30.762Z,2.50
2023-04-19T09:29:31.471Z,2.40
2023-04-19T09:30:37.955Z,2.60
2023-04-19T09:31:50.172Z,2.30
2023-04-19T09:32:34.837Z,2.50
2023-04-19T09:33:34.557Z,2.70
2023-04-19T09:34:35.267Z,2.70
2023-04-19T09:35:36.039Z,2.60
2023-04-19T09:36:36.755Z,2.90
2023-04-19T09:37:57.444Z,2.50
2023-04-19T09:38:39.063Z,2.70
2023-04-19T09:39:38.811Z,2.80
2023-04-19T09:40:39.583Z,2.60
2023-04-19T09:41:41.501Z,2.50
2023-04-19T09:42:59.699Z,2.50
2023-04-19T09:44:00.817Z,2.90
2023-04-19T09:45:44.038Z,2.70
2023-04-19T09:46:43.274Z,2.90
2023-04-19T09:47:44.009Z,2.80
2023-04-19T09:48:44.689Z,2.70
2023-04-19T09:49:49.250Z,2.40
2023-04-19T09:50:57.001Z,2.70
2023-04-19T09:51:48.145Z,2.70
2023-04-19T09:52:47.854Z,2.70
2023-04-19T09:53:48.560Z,2.80
2023-04-19T09:54:49.265Z,2.80
2023-04-19T09:56:00.566Z,3.10
2023-04-19T09:56:51.679Z,2.90
2023-04-19T09:57:51.350Z,3.00
2023-04-19T09:58:58.649Z,3.00
2023-04-19T09:59:53.671Z,2.80
2023-04-19T10:01:02.880Z,2.90
2023-04-19T10:01:55.038Z,2.90
2023-04-19T10:02:54.827Z,2.90
2023-04-19T10:03:56.094Z,3.10
2023-04-19T10:05:11.355Z,3.00
2023-04-19T10:05:58.190Z,3.00
2023-04-19T10:07:28.439Z,3.10
2023-04-19T10:08:00.103Z,3.00
2023-04-19T10:08:59.055Z,2.80
2023-04-19T10:11:00.773Z,2.70
2023-04-19T10:12:06.486Z,3.40
2023-04-19T10:14:02.624Z,3.20
2023-04-19T10:15:03.348Z,2.80
2023-04-19T10:16:15.717Z,3.00
2023-04-19T10:17:05.687Z,2.70
2023-04-19T10:18:05.407Z,2.50
2023-04-19T10:19:07.179Z,2.60
2023-04-19T10:20:06.801Z,2.40
2023-04-19T10:21:07.560Z,2.70
2023-04-19T10:22:08.279Z,2.90
2023-04-19T10:23:08.977Z,2.60
2023-04-19T10:24:09.714Z,2.60
2023-04-19T10:25:10.431Z,2.50
2023-04-19T10:26:11.633Z,2.40
2023-04-19T10:27:11.777Z,2.60
2023-04-19T10:28:12.494Z,2.80
2023-04-19T10:29:13.361Z,2.60
2023-04-19T10:30:14.167Z,2.50
2023-04-19T10:31:14.889Z,2.60
2023-04-19T10:32:15.638Z,2.60
2023-04-19T10:33:16.365Z,2.50
2023-04-19T10:34:17.105Z,2.60
2023-04-19T10:35:17.779Z,2.50
2023-04-19T10:36:18.486Z,2.50
2023-04-19T10:37:19.190Z,2.40
2023-04-19T10:38:19.890Z,2.40
2023-04-19T10:39:20.597Z,2.40
2023-04-19T10:40:21.304Z,2.50
2023-04-19T10:41:22.061Z,2.40
2023-04-19T10:42:22.719Z,2.50
2023-04-19T10:43:23.423Z,2.60
2023-04-19T10:44:24.128Z,2.40
2023-04-19T10:45:24.831Z,2.60
2023-04-19T10:46:25.606Z,2.60
2023-04-19T10:47:26.281Z,2.60
2023-04-19T10:48:26.983Z,2.70
2023-04-19T10:49:27.684Z,2.60
2023-04-19T10:50:28.386Z,2.80
2023-04-19T10:51:29.106Z,2.70
2023-04-19T10:52:29.877Z,2.80
2023-04-19T10:53:30.530Z,2.80
2023-04-19T10:54:31.328Z,2.50
2023-04-19T10:55:32.174Z,2.70
2023-04-19T10:56:32.942Z,2.50
2023-04-19T10:57:33.571Z,2.50
2023-04-19T10:58:34.292Z,2.60
2023-04-19T10:59:34.992Z,2.60
2023-04-19T11:00:35.686Z,2.60
2023-04-19T11:01:36.418Z,3.00
2023-04-19T11:02:37.276Z,2.80
2023-04-19T11:03:38.171Z,3.00
2023-04-19T11:04:39.194Z,3.10
2023-04-19T11:05:39.918Z,2.80
2023-04-19T11:06:40.635Z,3.20
2023-04-19T11:07:41.331Z,2.60
2023-04-19T11:08:42.039Z,2.70
2023-04-19T11:09:42.748Z,2.90
2023-04-19T11:10:43.453Z,2.80
2023-04-19T11:11:44.627Z,3.00
2023-04-19T11:12:44.807Z,2.50
2023-04-19T11:13:45.496Z,2.90
2023-04-19T11:14:46.201Z,2.80
2023-04-19T11:15:46.971Z,2.90
2023-04-19T11:16:48.160Z,3.10
2023-04-19T11:17:52.886Z,2.70
2023-04-19T11:18:49.952Z,2.60
2023-04-19T11:19:49.659Z,2.60
2023-04-19T11:20:50.371Z,2.90
2023-04-19T11:21:51.077Z,2.80
2023-04-19T11:22:51.785Z,3.00
2023-04-19T11:23:52.481Z,2.90
2023-04-19T11:24:53.184Z,2.80
2023-04-19T11:25:53.910Z,2.90
2023-04-19T11:26:55.745Z,2.60
2023-04-19T11:27:55.428Z,2.70
2023-04-19T11:28:56.143Z,2.80
2023-04-19T11:29:56.851Z,2.80
2023-04-19T11:30:57.625Z,2.80
2023-04-19T11:31:58.309Z,2.70
2023-04-19T11:32:59.080Z,2.80
2023-04-19T11:33:59.735Z,2.70
2023-04-19T11:35:00.441Z,3.00
2023-04-19T11:36:01.141Z,2.90
2023-04-19T11:37:01.850Z,2.80
2023-04-19T11:38:02.554Z,3.00
2023-04-19T11:39:03.261Z,3.00
2023-04-19T11:40:05.094Z,3.40
2023-04-19T11:41:04.576Z,3.20
2023-04-19T11:42:05.404Z,3.20
2023-04-19T11:43:06.035Z,3.00
2023-04-19T11:44:06.736Z,3.50
2023-04-19T11:45:13.204Z,2.90
2023-04-19T11:46:09.095Z,3.30
2023-04-19T11:47:08.833Z,3.00
2023-04-19T11:48:09.509Z,3.00
2023-04-19T11:49:10.188Z,2.90
2023-04-19T11:50:10.886Z,3.00
2023-04-19T11:51:11.601Z,3.30
2023-04-19T11:52:12.313Z,3.20
2023-04-19T11:53:13.016Z,3.10
2023-04-19T11:54:13.889Z,3.30
2023-04-19T11:55:14.603Z,3.50
2023-04-19T11:56:15.520Z,3.20
2023-04-19T11:57:16.304Z,3.10
2023-04-19T11:58:16.977Z,3.30
2023-04-19T11:59:17.655Z,3.70
2023-04-19T12:00:18.362Z,3.60
2023-04-19T12:01:19.065Z,3.50
2023-04-19T12:02:19.823Z,3.30
2023-04-19T12:03:23.287Z,3.30
2023-04-19T12:04:22.387Z,3.40
2023-04-19T12:05:22.348Z,3.00
2023-04-19T12:06:22.595Z,3.30
2023-04-19T12:07:23.315Z,3.20
2023-04-19T12:08:24.023Z,3.20
2023-04-19T12:09:24.720Z,3.10
2023-04-19T12:10:25.430Z,3.40
2023-04-19T12:11:26.129Z,3.10
2023-04-19T12:12:26.900Z,3.60
2023-04-19T12:13:27.552Z,3.40
2023-04-19T12:14:28.241Z,3.30
2023-04-19T12:15:28.960Z,3.10
2023-04-19T12:16:29.673Z,3.50
2023-04-19T12:17:30.389Z,3.10
2023-04-19T12:18:31.162Z,3.60
2023-04-19T12:19:31.821Z,3.50
2023-04-19T12:20:32.530Z,3.50
2023-04-19T12:21:33.222Z,3.40
2023-04-19T12:22:33.934Z,3.50
2023-04-19T12:23:34.640Z,3.30
2023-04-19T12:24:35.349Z,4.30
2023-04-19T12:25:36.057Z,3.90
2023-04-19T12:26:36.761Z,5.00
2023-04-19T12:27:37.585Z,3.40
2023-04-19T12:28:38.255Z,3.20
2023-04-19T12:29:39.011Z,3.50
2023-04-19T12:30:39.676Z,3.30
2023-04-19T12:31:40.399Z,3.30
2023-04-19T12:32:41.122Z,3.30
2023-04-19T12:33:41.808Z,3.40
2023-04-19T12:34:42.556Z,3.30
2023-04-19T12:35:43.226Z,3.50
2023-04-19T12:36:43.920Z,3.70
2023-04-19T12:37:45.095Z,3.30
2023-04-19T12:38:45.295Z,3.80
2023-04-19T12:39:46.011Z,3.80
2023-04-19T12:40:46.702Z,3.60
2023-04-19T12:41:47.431Z,3.20
2023-04-19T12:42:48.198Z,3.60
2023-04-19T12:43:48.867Z,3.50
2023-04-19T12:44:49.563Z,3.50
2023-04-19T12:45:50.460Z,3.20
2023-04-19T12:46:51.160Z,3.20
2023-04-19T12:47:51.905Z,3.40
2023-04-19T12:48:52.589Z,3.10
2023-04-19T12:49:53.299Z,3.50
2023-04-19T12:50:53.991Z,3.30
2023-04-19T12:51:57.087Z,3.40
2023-04-19T12:52:55.606Z,3.30
2023-04-19T12:53:56.287Z,3.30
2023-04-19T12:54:56.994Z,3.20
2023-04-19T12:55:57.692Z,3.70
2023-04-19T12:56:58.394Z,3.60
2023-04-19T12:57:59.203Z,3.50
2023-04-19T12:58:59.846Z,3.50
2023-04-19T13:00:00.542Z,3.30
2023-04-19T13:01:01.324Z,3.10
2023-04-19T13:02:02.159Z,3.10
2023-04-19T13:03:03.028Z,3.10
2023-04-19T13:04:03.976Z,3.00
2023-04-19T13:05:04.717Z,3.30
2023-04-19T13:06:05.417Z,2.80
2023-04-19T13:07:06.117Z,3.20
2023-04-19T13:08:06.862Z,2.90
2023-04-19T13:10:08.439Z,2.90
2023-04-19T13:11:09.139Z,3.00
2023-04-19T13:12:09.845Z,2.90
2023-04-19T13:13:10.650Z,2.70
2023-04-19T13:14:11.296Z,2.70
2023-04-19T13:15:11.985Z,2.80
2023-04-19T13:16:12.715Z,2.70
2023-04-19T13:17:13.390Z,2.80
2023-04-19T13:18:14.101Z,3.20
2023-04-19T13:19:14.804Z,3.00
2023-04-19T13:20:15.506Z,3.10
2023-04-19T13:21:16.219Z,3.30
2023-04-19T13:22:16.924Z,2.90
2023-04-19T13:23:17.623Z,2.80
2023-04-19T13:24:18.552Z,3.00
2023-04-19T13:25:19.310Z,3.10
2023-04-19T13:26:20.050Z,3.10
2023-04-19T13:27:20.715Z,3.20
2023-04-19T13:28:21.464Z,3.10
2023-04-19T13:29:22.093Z,3.10
2023-04-19T13:30:22.822Z,2.80
2023-04-19T13:31:23.532Z,3.00