createdAt,value
2017-09-23T00:00:07.036Z,77.30
2017-09-23T00:02:34.624Z,77.20
2017-09-23T00:05:02.162Z,77.30
2017-09-23T00:07:29.729Z,77.60
2017-09-23T00:09:57.355Z,77.20
2017-09-23T00:12:24.912Z,77.40
2017-09-23T00:14:52.480Z,77.20
2017-09-23T00:17:20.057Z,77.30
2017-09-23T00:19:47.620Z,77.50
2017-09-23T00:22:15.229Z,77.40
2017-09-23T00:24:42.792Z,77.50
2017-09-23T00:27:10.381Z,77.80
2017-09-23T00:29:37.949Z,78.10
2017-09-23T00:32:05.514Z,78.30
2017-09-23T00:34:33.105Z,78.30
2017-09-23T00:37:01.469Z,78.80
2017-09-23T00:39:29.799Z,78.70
2017-09-23T00:41:57.352Z,78.70
2017-09-23T00:44:24.928Z,78.70
2017-09-23T00:46:52.484Z,78.60
2017-09-23T00:49:20.064Z,78.30
2017-09-23T00:51:47.625Z,78.20
2017-09-23T00:54:15.201Z,77.90
2017-09-23T00:56:43.530Z,77.90
2017-09-23T00:59:11.079Z,77.90
2017-09-23T01:01:38.632Z,77.90
2017-09-23T01:04:06.199Z,77.70
2017-09-23T01:06:33.780Z,77.50
2017-09-23T01:09:01.333Z,77.60
2017-09-23T01:11:28.886Z,77.60
2017-09-23T01:13:56.453Z,77.50
2017-09-23T01:16:23.988Z,77.70
2017-09-23T01:18:51.535Z,77.90
2017-09-23T01:21:19.103Z,78.10
2017-09-23T01:23:46.653Z,78.70
2017-09-23T01:26:14.232Z,78.70
2017-09-23T01:28:41.783Z,78.80
2017-09-23T01:31:09.327Z,79.30
2017-09-23T01:33:36.901Z,79.10
2017-09-23T01:36:04.452Z,79.20
2017-09-23T01:38:32.032Z,79.80
2017-09-23T01:40:59.569Z,79.90
2017-09-23T01:43:27.144Z,79.80
2017-09-23T01:45:54.701Z,79.80
2017-09-23T01:48:22.308Z,79.90
2017-09-23T01:50:50.621Z,80.70
2017-09-23T01:53:18.173Z,80.60
2017-09-23T01:55:45.741Z,80.40
2017-09-23T01:58:13.296Z,80.50
2017-09-23T02:00:40.865Z,80.80
2017-09-23T02:03:08.401Z,81.10
2017-09-23T02:05:35.968Z,81.10
2017-09-23T02:08:03.535Z,81.20
2017-09-23T02:10:31.184Z,81.60
2017-09-23T02:12:58.758Z,81.70
2017-09-23T02:15:26.309Z,81.70
2017-09-23T02:17:54.263Z,81.80
2017-09-23T02:20:21.829Z,81.60
2017-09-23T02:22:49.477Z,81.60
2017-09-23T02:25:17.053Z,81.10
2017-09-23T02:27:44.620Z,81.30
2017-09-23T02:30:12.198Z,81.30
2017-09-23T02:32:39.762Z,81.30
2017-09-23T02:35:07.333Z,81.10
2017-09-23T02:37:34.884Z,81.10
2017-09-23T02:40:02.446Z,81.20
2017-09-23T02:42:30.019Z,80.90
2017-09-23T02:44:58.361Z,80.80
2017-09-23T02:47:25.935Z,80.70
2017-09-23T02:49:53.488Z,80.70
2017-09-23T02:52:21.053Z,80.90
2017-09-23T02:54:48.625Z,81.00
2017-09-23T02:57:16.219Z,81.00
2017-09-23T02:59:43.764Z,80.90
2017-09-23T03:02:12.080Z,80.80
2017-09-23T03:04:39.659Z,80.80
2017-09-23T03:07:07.216Z,80.60
2017-09-23T03:09:34.801Z,80.60
2017-09-23T03:12:02.361Z,80.40
2017-09-23T03:14:30.692Z,80.30
2017-09-23T03:16:58.269Z,80.30
2017-09-23T03:19:25.849Z,80.30
2017-09-23T03:21:53.426Z,80.10
2017-09-23T03:24:21.741Z,80.20
2017-09-23T03:26:49.329Z,80.20
2017-09-23T03:29:16.871Z,80.10
2017-09-23T03:31:44.400Z,80.20
2017-09-23T03:34:11.965Z,80.30
2017-09-23T03:36:39.517Z,80.50
2017-09-23T03:39:07.091Z,81.10
2017-09-23T03:41:34.668Z,81.30
2017-09-23T03:44:02.216Z,80.80
2017-09-23T03:46:29.784Z,80.60
2017-09-23T03:48:57.349Z,80.50
2017-09-23T03:51:24.915Z,80.60
2017-09-23T03:53:52.504Z,80.50
2017-09-23T03:56:20.823Z,80.50
2017-09-23T03:58:48.387Z,80.50
2017-09-23T04:01:15.968Z,80.80
2017-09-23T04:03:44.293Z,80.70
2017-09-23T04:06:11.868Z,80.80
2017-09-23T04:08:39.416Z,80.90
2017-09-23T04:11:06.991Z,81.00
2017-09-23T04:13:34.543Z,81.20
2017-09-23T04:16:02.111Z,81.60
2017-09-23T04:18:29.768Z,81.30
2017-09-23T04:20:57.317Z,81.20
2017-09-23T04:23:24.916Z,81.60
2017-09-23T04:25:52.465Z,81.90
2017-09-23T04:28:20.017Z,82.20
2017-09-23T04:30:47.573Z,81.90
2017-09-23T04:33:15.082Z,81.90
2017-09-23T04:35:43.377Z,81.30
2017-09-23T04:38:10.884Z,81.20
2017-09-23T04:40:38.448Z,81.20
2017-09-23T04:43:05.951Z,81.50
2017-09-23T04:45:33.447Z,83.00
2017-09-23T04:48:00.991Z,82.40
2017-09-23T04:50:28.494Z,82.70
2017-09-23T04:52:56.802Z,82.90
2017-09-23T04:55:24.304Z,82.80
2017-09-23T04:57:51.864Z,82.90
2017-09-23T05:00:19.362Z,83.00
2017-09-23T05:02:47.628Z,82.90
2017-09-23T05:05:15.918Z,82.80
2017-09-23T05:07:43.416Z,82.70
2017-09-23T05:10:10.946Z,82.40
2017-09-23T05:12:38.448Z,82.80
2017-09-23T05:15:06.716Z,82.90
2017-09-23T05:17:34.232Z,82.90
2017-09-23T05:20:01.732Z,82.90
2017-09-23T05:22:29.257Z,82.60
2017-09-23T05:24:56.939Z,82.30
2017-09-23T05:27:24.449Z,82.10
2017-09-23T05:29:52.732Z,82.10
2017-09-23T05:32:20.228Z,82.10
2017-09-23T05:34:47.755Z,82.10
2017-09-23T05:37:15.311Z,82.00
2017-09-23T05:39:42.811Z,82.30
2017-09-23T05:42:10.309Z,82.40
2017-09-23T05:44:38.607Z,82.90
2017-09-23T05:47:06.112Z,82.90
2017-09-23T05:49:33.635Z,82.90
2017-09-23T05:52:01.140Z,82.70
2017-09-23T05:54:29.440Z,82.60
2017-09-23T05:56:56.964Z,82.50
2017-09-23T05:59:24.533Z,82.60
2017-09-23T06:01:52.030Z,82.50
2017-09-23T06:04:19.553Z,82.80
2017-09-23T06:06:47.843Z,83.00
2017-09-23T06:09:15.393Z,83.00
2017-09-23T06:11:43.656Z,83.20
2017-09-23T06:14:11.916Z,83.90
2017-09-23T06:16:39.444Z,83.10
2017-09-23T06:19:06.943Z,83.40
2017-09-23T06:21:34.465Z,83.20
2017-09-23T06:24:01.972Z,83.30
2017-09-23T06:26:30.309Z,83.20
2017-09-23T06:28:57.920Z,83.20
2017-09-23T06:31:25.436Z,83.50
2017-09-23T06:33:52.994Z,83.50
2017-09-23T06:36:20.505Z,83.10
2017-09-23T06:38:48.075Z,83.10
2017-09-23T06:41:15.597Z,83.00
2017-09-23T06:43:43.878Z,82.70
2017-09-23T06:46:12.181Z,82.60
2017-09-23T06:48:39.684Z,82.50
2017-09-23T06:51:08.725Z,82.20
2017-09-23T06:53:36.221Z,82.20
2017-09-23T06:56:03.760Z,82.40
2017-09-23T06:58:31.293Z,82.10
2017-09-23T07:00:58.789Z,82.30
2017-09-23T07:03:26.429Z,82.00
2017-09-23T07:05:53.952Z,81.80
2017-09-23T07:08:22.235Z,81.50
2017-09-23T07:10:49.776Z,81.50
2017-09-23T07:13:18.068Z,81.00
2017-09-23T07:15:45.563Z,80.90
2017-09-23T07:18:13.117Z,80.70
2017-09-23T07:20:40.605Z,80.50
2017-09-23T07:23:08.889Z,80.70
2017-09-23T07:25:36.379Z,79.90
2017-09-23T07:28:03.911Z,80.00
2017-09-23T07:30:32.186Z,79.60
2017-09-23T07:33:00.498Z,79.60
2017-09-23T07:35:28.034Z,79.60
2017-09-23T07:37:56.300Z,80.10
2017-09-23T07:40:24.600Z,79.90
2017-09-23T07:42:52.102Z,79.80
2017-09-23T07:45:19.628Z,79.50
2017-09-23T07:47:47.154Z,78.90
2017-09-23T07:50:15.456Z,78.20
2017-09-23T07:52:43.001Z,78.20
2017-09-23T07:55:10.509Z,77.40
2017-09-23T07:57:38.037Z,77.20
2017-09-23T08:00:05.557Z,77.10
2017-09-23T08:02:33.833Z,76.90
2017-09-23T08:05:02.126Z,76.20
2017-09-23T08:07:29.649Z,76.10
2017-09-23T08:09:57.190Z,75.50
2017-09-23T08:12:24.680Z,75.60
2017-09-23T08:14:52.977Z,75.00
2017-09-23T08:17:20.501Z,75.00
2017-09-23T08:19:48.014Z,74.90
2017-09-23T08:22:15.572Z,74.50
2017-09-23T08:24:43.073Z,74.00
2017-09-23T08:27:10.586Z,73.80
2017-09-23T08:29:38.122Z,73.60
2017-09-23T08:32:05.634Z,72.50
2017-09-23T08:34:33.264Z,71.80
2017-09-23T08:37:00.823Z,71.80
2017-09-23T08:39:28.361Z,71.80
2017-09-23T08:41:55.877Z,72.50
2017-09-23T08:44:23.403Z,72.40
2017-09-23T08:46:50.917Z,72.10
2017-09-23T08:49:19.200Z,69.70
2017-09-23T08:51:46.736Z,69.70
2017-09-23T08:54:15.006Z,70.00
2017-09-23T08:56:43.322Z,70.60
2017-09-23T08:59:10.849Z,69.90
2017-09-23T09:01:39.131Z,69.10
2017-09-23T09:04:07.425Z,69.20
2017-09-23T09:06:34.933Z,69.20
2017-09-23T09:09:02.480Z,69.00
2017-09-23T09:11:29.992Z,68.20
2017-09-23T09:13:57.510Z,67.60
2017-09-23T09:16:25.820Z,66.50
2017-09-23T09:18:53.389Z,66.60
2017-09-23T09:21:20.892Z,66.40
2017-09-23T09:23:48.426Z,66.20
2017-09-23T09:26:15.969Z,66.20
2017-09-23T09:28:43.472Z,65.90
2017-09-23T09:31:11.017Z,65.40
2017-09-23T09:33:38.525Z,64.60
2017-09-23T09:36:06.052Z,64.60
2017-09-23T09:38:33.554Z,64.90
2017-09-23T09:41:01.080Z,64.50
2017-09-23T09:43:29.382Z,64.10
2017-09-23T09:45:56.898Z,64.10
2017-09-23T09:48:24.432Z,63.90
2017-09-23T09:50:51.941Z,63.60
2017-09-23T09:53:20.245Z,61.10
2017-09-23T09:55:47.741Z,61.10
2017-09-23T09:58:15.262Z,62.60
2017-09-23T10:00:42.795Z,61.90
2017-09-23T10:03:10.307Z,62.20
2017-09-23T10:05:37.849Z,60.10
2017-09-23T10:08:05.351Z,59.70
2017-09-23T10:10:33.616Z,58.60
2017-09-23T10:13:01.902Z,59.20
2017-09-23T10:15:30.184Z,59.70
2017-09-23T10:17:58.484Z,59.30
2017-09-23T10:20:26.009Z,59.30
2017-09-23T10:22:54.289Z,58.40
2017-09-23T10:25:22.576Z,58.70
2017-09-23T10:27:50.085Z,58.60
2017-09-23T10:30:17.614Z,57.10
2017-09-23T10:32:45.131Z,56.70
2017-09-23T10:35:13.410Z,55.60
2017-09-23T10:37:41.705Z,55.40
2017-09-23T10:40:09.216Z,55.40
2017-09-23T10:42:36.752Z,54.40
2017-09-23T10:45:04.244Z,53.70
2017-09-23T10:47:33.273Z,53.10
2017-09-23T10:50:00.793Z,53.10
2017-09-23T10:52:28.325Z,53.50
2017-09-23T10:54:55.838Z,52.40
2017-09-23T10:57:23.363Z,51.10
2017-09-23T10:59:50.907Z,51.50
2017-09-23T11:02:18.412Z,51.30
2017-09-23T11:04:45.905Z,50.90
2017-09-23T11:07:13.429Z,50.90
2017-09-23T11:09:40.965Z,51.50
2017-09-23T11:12:09.288Z,50.10
2017-09-23T11:14:36.798Z,49.90
2017-09-23T11:17:05.082Z,49.70
2017-09-23T11:19:33.382Z,49.70
2017-09-23T11:22:00.880Z,49.70
2017-09-23T11:24:28.409Z,48.70
2017-09-23T11:26:55.921Z,47.50
2017-09-23T11:29:24.183Z,47.80
2017-09-23T11:31:51.731Z,47.60
2017-09-23T11:34:19.228Z,47.50
2017-09-23T11:36:47.523Z,46.70
2017-09-23T11:39:15.020Z,47.30
2017-09-23T11:41:42.552Z,46.90
2017-09-23T11:44:10.050Z,46.00
2017-09-23T11:46:37.544Z,46.00
2017-09-23T11:49:05.073Z,45.20
2017-09-23T11:51:33.503Z,45.00
2017-09-23T11:54:01.048Z,44.00
2017-09-23T11:56:28.557Z,44.10
2017-09-23T11:58:56.076Z,45.00
2017-09-23T12:01:23.606Z,44.40
2017-09-23T12:03:51.116Z,43.40
2017-09-23T12:06:18.658Z,43.80
2017-09-23T12:08:46.155Z,45.40
2017-09-23T12:11:14.444Z,44.90
2017-09-23T12:13:42.758Z,44.30
2017-09-23T12:16:10.267Z,44.20
2017-09-23T12:18:38.530Z,43.60
2017-09-23T12:21:06.078Z,43.60
2017-09-23T12:23:33.576Z,43.80
2017-09-23T12:26:01.109Z,44.60
2017-09-23T12:28:28.647Z,45.10
2017-09-23T12:30:56.170Z,44.40
2017-09-23T12:33:23.680Z,44.60
2017-09-23T12:35:51.221Z,44.50
2017-09-23T12:38:18.724Z,45.10
2017-09-23T12:40:46.249Z,45.10
2017-09-23T12:43:14.582Z,45.60
2017-09-23T12:45:42.089Z,45.60
2017-09-23T12:48:09.605Z,45.10
2017-09-23T12:50:37.101Z,44.40
2017-09-23T12:53:04.635Z,44.00
2017-09-23T12:55:32.144Z,43.80
2017-09-23T12:57:59.642Z,43.80
2017-09-23T13:00:27.171Z,44.10
2017-09-23T13:02:54.676Z,43.70
2017-09-23T13:05:22.211Z,44.20
2017-09-23T13:07:49.701Z,44.50
2017-09-23T13:10:17.219Z,44.10
2017-09-23T13:12:44.748Z,44.40
2017-09-23T13:15:12.248Z,43.30
2017-09-23T13:17:39.740Z,43.30
2017-09-23T13:20:08.038Z,42.50
2017-09-23T13:22:35.548Z,42.40
2017-09-23T13:25:03.063Z,42.70
2017-09-23T13:27:30.572Z,41.30
2017-09-23T13:29:58.084Z,41.20
2017-09-23T13:32:25.577Z,41.20
2017-09-23T13:34:53.104Z,41.00
2017-09-23T13:37:20.629Z,40.60
2017-09-23T13:39:48.936Z,39.80
2017-09-23T13:42:16.424Z,39.70
2017-09-23T13:44:44.428Z,39.40
2017-09-23T13:47:11.949Z,38.40
2017-09-23T13:49:39.432Z,39.20
2017-09-23T13:52:07.709Z,38.20
2017-09-23T13:54:35.991Z,38.40
2017-09-23T13:57:04.294Z,38.60
2017-09-23T13:59:31.809Z,38.60
2017-09-23T14:01:59.328Z,38.80
2017-09-23T14:04:26.837Z,38.90
2017-09-23T14:06:54.391Z,38.20
2017-09-23T14:09:22.702Z,36.90
2017-09-23T14:11:50.198Z,36.90
2017-09-23T14:14:17.724Z,37.30
2017-09-23T14:16:45.237Z,36.00
2017-09-23T14:19:13.533Z,36.00
2017-09-23T14:21:41.036Z,36.00
2017-09-23T14:24:08.644Z,36.60
2017-09-23T14:26:36.935Z,35.90
2017-09-23T14:29:04.436Z,35.80
2017-09-23T14:31:31.958Z,36.40
2017-09-23T14:33:59.473Z,36.50
2017-09-23T14:36:26.964Z,35.70
2017-09-23T14:38:54.483Z,35.60
2017-09-23T14:41:21.985Z,35.90
2017-09-23T14:43:49.522Z,36.30
2017-09-23T14:46:17.786Z,37.30
2017-09-23T14:48:46.045Z,38.10
2017-09-23T14:51:13.580Z,38.00
2017-09-23T14:53:41.073Z,38.40
2017-09-23T14:56:09.382Z,38.80
2017-09-23T14:58:36.912Z,38.70
2017-09-23T15:01:05.168Z,38.70
2017-09-23T15:03:32.738Z,38.70
2017-09-23T15:06:01.002Z,38.40
2017-09-23T15:08:28.578Z,38.40
2017-09-23T15:10:56.849Z,39.10
2017-09-23T15:13:25.136Z,39.00
2017-09-23T15:15:53.414Z,40.20
2017-09-23T15:18:21.701Z,40.60
2017-09-23T15:20:49.222Z,40.60
2017-09-23T15:23:16.776Z,40.70
2017-09-23T15:25:44.272Z,41.00
2017-09-23T15:28:11.817Z,41.30
2017-09-23T15:30:39.353Z,41.50
2017-09-23T15:33:06.840Z,41.90
2017-09-23T15:35:34.387Z,42.30
2017-09-23T15:38:02.659Z,43.80
2017-09-23T15:40:30.928Z,43.60
2017-09-23T15:42:59.220Z,43.60
2017-09-23T15:45:26.745Z,43.50
2017-09-23T15:47:54.265Z,43.80
2017-09-23T15:50:21.777Z,43.80
2017-09-23T15:52:50.067Z,44.70
2017-09-23T15:55:18.320Z,45.10
2017-09-23T15:57:45.844Z,45.00
2017-09-23T16:00:13.368Z,45.20
2017-09-23T16:02:40.884Z,45.50
2017-09-23T16:05:08.429Z,45.50
2017-09-23T16:07:35.928Z,46.00
2017-09-23T16:10:04.194Z,46.80
2017-09-23T16:12:32.484Z,46.80
2017-09-23T16:14:59.982Z,46.80
2017-09-23T16:17:27.505Z,47.30
2017-09-23T16:19:54.996Z,47.70
2017-09-23T16:22:22.555Z,48.00
2017-09-23T16:24:50.050Z,48.00
2017-09-23T16:27:18.337Z,47.90
2017-09-23T16:29:46.627Z,48.50
2017-09-23T16:32:14.125Z,48.50
2017-09-23T16:34:41.666Z,48.80
2017-09-23T16:37:09.156Z,49.00
2017-09-23T16:39:36.662Z,50.00
2017-09-23T16:42:04.199Z,50.60
2017-09-23T16:44:32.472Z,52.20
2017-09-23T16:47:00.767Z,52.80
2017-09-23T16:49:28.295Z,52.80
2017-09-23T16:51:55.837Z,53.30
2017-09-23T16:54:23.339Z,53.70
2017-09-23T16:56:50.873Z,55.10
2017-09-23T16:59:19.392Z,55.50
2017-09-23T17:01:46.887Z,55.50
2017-09-23T17:04:14.414Z,55.90
2017-09-23T17:06:41.920Z,56.20
2017-09-23T17:09:10.218Z,56.90
2017-09-23T17:11:37.730Z,56.80
2017-09-23T17:14:05.229Z,56.80
2017-09-23T17:16:33.513Z,56.70
2017-09-23T17:19:01.048Z,56.60
2017-09-23T17:21:29.338Z,57.00
2017-09-23T17:23:56.910Z,57.00
2017-09-23T17:26:24.459Z,57.50
2017-09-23T17:28:52.012Z,57.10
2017-09-23T17:31:20.296Z,57.60
2017-09-23T17:33:47.840Z,57.60
2017-09-23T17:36:16.101Z,58.20
2017-09-23T17:38:43.621Z,58.20
2017-09-23T17:41:11.124Z,59.40
2017-09-23T17:43:39.407Z,59.10
2017-09-23T17:46:07.706Z,59.50
2017-09-23T17:48:35.196Z,59.40
2017-09-23T17:51:02.711Z,59.60
2017-09-23T17:53:30.232Z,60.00
2017-09-23T17:55:59.261Z,59.80
2017-09-23T17:58:26.788Z,59.80
2017-09-23T18:00:54.288Z,60.20
2017-09-23T18:03:21.818Z,60.50
2017-09-23T18:05:50.086Z,61.10
2017-09-23T18:08:18.407Z,61.00
2017-09-23T18:10:45.927Z,61.00
2017-09-23T18:13:14.208Z,61.30
2017-09-23T18:15:41.757Z,61.30
2017-09-23T18:18:10.030Z,61.80
2017-09-23T18:20:38.336Z,62.00
2017-09-23T18:23:05.875Z,61.90
2017-09-23T18:25:34.191Z,62.90
2017-09-23T18:28:01.705Z,62.90
2017-09-23T18:30:30.453Z,63.70
2017-09-23T18:32:58.736Z,64.10
2017-09-23T18:35:27.808Z,64.10
2017-09-23T18:37:55.320Z,64.10
2017-09-23T18:40:22.857Z,64.50
2017-09-23T18:42:50.378Z,64.40
2017-09-23T18:45:17.882Z,64.60
2017-09-23T18:47:46.202Z,65.30
2017-09-23T18:50:13.710Z,65.20
2017-09-23T18:52:42.028Z,66.00
2017-09-23T18:55:09.561Z,66.00
2017-09-23T18:57:37.863Z,65.70
2017-09-23T19:00:05.417Z,65.60
2017-09-23T19:02:32.937Z,65.80
2017-09-23T19:05:01.265Z,67.00
2017-09-23T19:07:28.789Z,66.90
2017-09-23T19:09:57.064Z,67.00
2017-09-23T19:12:25.365Z,67.20
2017-09-23T19:14:52.898Z,67.20
2017-09-23T19:17:20.451Z,67.50
2017-09-23T19:19:48.796Z,67.80
2017-09-23T19:22:16.351Z,67.80
2017-09-23T19:24:43.883Z,68.00
2017-09-23T19:27:11.384Z,67.70
2017-09-23T19:29:40.421Z,67.70
2017-09-23T19:32:07.938Z,67.70
2017-09-23T19:34:35.483Z,68.10
2017-09-23T19:37:04.486Z,68.60
2017-09-23T19:39:32.765Z,68.10
2017-09-23T19:42:01.109Z,68.80
2017-09-23T19:44:28.648Z,68.80
2017-09-23T19:46:56.173Z,69.10
2017-09-23T19:49:24.457Z,69.40
2017-09-23T19:51:52.015Z,69.20
2017-09-23T19:54:19.669Z,69.70
2017-09-23T19:56:47.972Z,69.70
2017-09-23T19:59:15.491Z,69.70
2017-09-23T20:01:43.767Z,70.00
2017-09-23T20:04:12.097Z,70.00
2017-09-23T20:06:39.625Z,70.00
2017-09-23T20:09:07.166Z,70.20
2017-09-23T20:11:35.444Z,70.50
2017-09-23T20:14:03.772Z,70.70
2017-09-23T20:16:31.306Z,70.70
2017-09-23T20:18:58.811Z,70.70
2017-09-23T20:21:26.364Z,70.90
2017-09-23T20:23:54.677Z,70.90
2017-09-23T20:26:23.050Z,71.00
2017-09-23T20:28:51.360Z,71.20
2017-09-23T20:31:18.882Z,71.30
2017-09-23T20:33:47.148Z,71.40
2017-09-23T20:36:15.551Z,71.80
2017-09-23T20:38:43.064Z,71.70
2017-09-23T20:41:10.582Z,71.70
2017-09-23T20:43:38.145Z,71.80
2017-09-23T20:46:05.650Z,71.80
2017-09-23T20:48:33.948Z,71.90
2017-09-23T20:51:01.458Z,71.80
2017-09-23T20:53:29.018Z,72.10
2017-09-23T20:55:56.533Z,72.10
2017-09-23T20:58:24.045Z,72.10
2017-09-23T21:00:52.374Z,72.70
2017-09-23T21:03:20.077Z,72.70
2017-09-23T21:05:49.113Z,73.30
2017-09-23T21:08:16.622Z,73.20
2017-09-23T21:10:44.151Z,73.40
2017-09-23T21:13:11.669Z,73.50
2017-09-23T21:15:39.999Z,73.40
2017-09-23T21:18:07.529Z,73.40
2017-09-23T21:20:35.058Z,73.50
2017-09-23T21:23:03.380Z,74.10
2017-09-23T21:25:30.905Z,74.10
2017-09-23T21:27:58.434Z,74.20
2017-09-23T21:30:26.770Z,74.20
2017-09-23T21:32:54.310Z,74.10
2017-09-23T21:35:22.067Z,74.20
2017-09-23T21:37:49.624Z,74.30
2017-09-23T21:40:17.166Z,74.50
2017-09-23T21:42:45.478Z,74.50
2017-09-23T21:45:13.019Z,74.50
2017-09-23T21:47:40.534Z,74.70
2017-09-23T21:50:08.063Z,74.70
2017-09-23T21:52:35.583Z,74.70
2017-09-23T21:55:03.896Z,74.70
2017-09-23T21:57:31.402Z,74.70
2017-09-23T21:59:59.670Z,75.00
2017-09-23T22:02:27.211Z,75.00
2017-09-23T22:04:54.709Z,75.00
2017-09-23T22:07:22.257Z,75.10
2017-09-23T22:09:50.534Z,75.60
2017-09-23T22:12:18.839Z,75.90
2017-09-23T22:14:46.356Z,75.80
2017-09-23T22:17:14.676Z,75.60
2017-09-23T22:19:42.188Z,75.50
2017-09-23T22:22:10.468Z,75.70
2017-09-23T22:24:38.760Z,75.70
2017-09-23T22:27:06.261Z,75.60
2017-09-23T22:29:33.786Z,75.40
2017-09-23T22:32:01.308Z,75.40
2017-09-23T22:34:28.832Z,75.30
2017-09-23T22:36:56.354Z,76.30
2017-09-23T22:39:23.846Z,75.60
2017-09-23T22:41:51.371Z,75.70
2017-09-23T22:44:18.884Z,75.70
2017-09-23T22:46:47.184Z,75.70
2017-09-23T22:49:15.456Z,75.60
2017-09-23T22:51:43.749Z,75.80
2017-09-23T22:54:11.272Z,75.80
2017-09-23T22:56:38.817Z,76.00
2017-09-23T22:59:06.337Z,76.20
2017-09-23T23:01:33.836Z,76.20
2017-09-23T23:04:01.381Z,76.20
2017-09-23T23:06:28.887Z,76.10
2017-09-23T23:08:57.173Z,76.30
2017-09-23T23:11:24.692Z,76.20
2017-09-23T23:13:52.993Z,76.20
2017-09-23T23:16:21.272Z,76.60
2017-09-23T23:18:49.593Z,76.70
2017-09-23T23:21:17.138Z,76.60
2017-09-23T23:23:44.681Z,76.60
2017-09-23T23:26:12.205Z,76.50
2017-09-23T23:28:39.723Z,76.40
2017-09-23T23:31:07.238Z,76.40
2017-09-23T23:33:34.800Z,76.40
2017-09-23T23:36:02.333Z,76.40
2017-09-23T23:38:30.631Z,76.30
2017-09-23T23:40:58.913Z,76.30
2017-09-23T23:43:26.432Z,76.20
2017-09-23T23:45:53.960Z,76.50
2017-09-23T23:48:21.487Z,76.60
2017-09-23T23:50:49.013Z,76.60
2017-09-23T23:53:16.509Z,76.50
2017-09-23T23:55:44.039Z,76.50
2017-09-23T23:58:12.308Z,76.90
