createdAt,value
2018-05-19T00:00:22.925Z,14.16
2018-05-19T00:03:07.620Z,14.14
2018-05-19T00:05:50.995Z,14.14
2018-05-19T00:08:28.579Z,14.05
2018-05-19T00:11:04.001Z,14.10
2018-05-19T00:13:35.786Z,14.06
2018-05-19T00:16:10.186Z,14.08
2018-05-19T00:18:43.045Z,13.91
2018-05-19T00:21:14.773Z,13.82
2018-05-19T00:23:45.162Z,13.90
2018-05-19T00:26:17.550Z,13.96
2018-05-19T00:28:51.424Z,14.09
2018-05-19T00:31:26.142Z,14.08
2018-05-19T00:33:58.878Z,14.08
2018-05-19T00:36:31.819Z,14.16
2018-05-19T00:39:02.912Z,14.10
2018-05-19T00:41:34.167Z,13.82
2018-05-19T00:44:04.537Z,13.75
2018-05-19T00:46:44.154Z,13.88
2018-05-19T00:49:15.563Z,13.80
2018-05-19T00:51:46.415Z,13.78
2018-05-19T00:54:19.837Z,13.83
2018-05-19T00:56:50.853Z,13.88
2018-05-19T00:59:21.521Z,13.74
2018-05-19T01:04:22.507Z,13.64
2018-05-19T01:06:55.232Z,13.57
2018-05-19T01:09:25.388Z,13.61
2018-05-19T01:14:35.359Z,13.52
2018-05-19T01:17:07.387Z,13.47
2018-05-19T01:19:39.680Z,13.55
2018-05-19T01:22:10.119Z,13.59
2018-05-19T01:24:40.731Z,13.50
2018-05-19T01:27:11.099Z,13.58
2018-05-19T01:29:42.248Z,13.56
2018-05-19T01:32:13.074Z,13.43
2018-05-19T01:34:43.868Z,13.39
2018-05-19T01:37:14.337Z,13.47
2018-05-19T01:39:45.450Z,13.33
2018-05-19T01:42:16.275Z,13.35
2018-05-19T01:44:47.072Z,13.28
2018-05-19T01:47:19.457Z,13.22
2018-05-19T01:49:50.043Z,13.18
2018-05-19T01:52:21.116Z,13.24
2018-05-19T01:54:51.680Z,13.35
2018-05-19T01:57:22.013Z,13.36
2018-05-19T01:59:52.980Z,13.32
2018-05-19T02:02:23.478Z,13.51
2018-05-19T02:04:54.015Z,13.49
2018-05-19T02:07:26.240Z,13.40
2018-05-19T02:09:56.971Z,13.27
2018-05-19T02:12:32.677Z,13.27
2018-05-19T02:15:14.208Z,13.15
2018-05-19T02:17:45.174Z,13.09
2018-05-19T02:20:15.700Z,13.10
2018-05-19T02:22:46.086Z,13.03
2018-05-19T02:25:19.140Z,13.04
2018-05-19T02:27:49.334Z,13.08
2018-05-19T02:30:25.964Z,12.97
2018-05-19T02:32:57.302Z,12.92
2018-05-19T02:35:27.893Z,12.93
2018-05-19T02:37:59.295Z,12.87
2018-05-19T02:40:30.498Z,12.95
2018-05-19T02:43:00.761Z,12.90
2018-05-19T02:45:32.820Z,12.87
2018-05-19T02:48:06.180Z,12.83
2018-05-19T02:50:36.705Z,12.83
2018-05-19T02:53:11.541Z,12.79
2018-05-19T02:55:42.026Z,12.72
2018-05-19T02:58:13.064Z,12.71
2018-05-19T03:00:44.691Z,12.74
2018-05-19T03:03:15.613Z,12.75
2018-05-19T03:05:46.397Z,12.67
2018-05-19T03:08:18.899Z,12.59
2018-05-19T03:10:49.402Z,12.66
2018-05-19T03:13:20.399Z,12.75
2018-05-19T03:15:51.659Z,12.85
2018-05-19T03:18:22.057Z,12.70
2018-05-19T03:20:53.522Z,12.65
2018-05-19T03:23:24.118Z,12.71
2018-05-19T03:25:55.865Z,12.82
2018-05-19T03:28:26.722Z,12.74
2018-05-19T03:30:58.443Z,12.91
2018-05-19T03:33:28.579Z,12.97
2018-05-19T03:35:58.833Z,13.05
2018-05-19T03:38:31.641Z,13.18
2018-05-19T03:41:11.112Z,13.10
2018-05-19T03:43:41.506Z,13.07
2018-05-19T03:46:15.175Z,13.29
2018-05-19T03:48:45.893Z,13.18
2018-05-19T03:51:18.285Z,13.16
2018-05-19T03:53:49.029Z,13.33
2018-05-19T03:56:19.968Z,13.16
2018-05-19T03:59:00.095Z,13.05
2018-05-19T04:01:41.846Z,13.04
2018-05-19T04:04:12.358Z,13.28
2018-05-19T04:06:43.231Z,13.25
2018-05-19T04:09:13.903Z,13.29
2018-05-19T04:11:45.158Z,13.32
2018-05-19T04:14:16.214Z,13.40
2018-05-19T04:16:47.267Z,13.22
2018-05-19T04:19:17.552Z,13.27
2018-05-19T04:21:48.835Z,13.51
2018-05-19T04:24:20.362Z,13.61
2018-05-19T04:26:50.610Z,13.60
2018-05-19T04:29:22.135Z,13.57
2018-05-19T04:31:52.673Z,13.59
2018-05-19T04:34:24.602Z,13.44
2018-05-19T04:37:01.529Z,13.53
2018-05-19T04:39:31.880Z,13.46
2018-05-19T04:42:02.466Z,13.57
2018-05-19T04:44:32.539Z,13.65
2018-05-19T04:47:03.264Z,13.73
2018-05-19T04:49:35.244Z,13.94
2018-05-19T04:52:05.819Z,14.06
2018-05-19T04:54:39.003Z,14.15
2018-05-19T04:57:14.726Z,13.88
2018-05-19T04:59:46.309Z,13.64
2018-05-19T05:02:17.597Z,13.59
2018-05-19T05:04:48.605Z,13.70
2018-05-19T05:07:20.057Z,13.88
2018-05-19T05:09:52.875Z,14.04
2018-05-19T05:12:23.214Z,14.02
2018-05-19T05:14:54.251Z,13.98
2018-05-19T05:17:25.508Z,14.23
2018-05-19T05:19:55.949Z,14.22
2018-05-19T05:22:27.705Z,14.23
2018-05-19T05:24:58.358Z,14.49
2018-05-19T05:27:28.867Z,14.40
2018-05-19T05:30:00.070Z,14.41
2018-05-19T05:32:31.117Z,14.28
2018-05-19T05:35:08.299Z,14.29
2018-05-19T05:37:39.281Z,14.48
2018-05-19T05:40:09.548Z,14.53
2018-05-19T05:42:40.950Z,14.68
2018-05-19T05:45:13.624Z,14.88
2018-05-19T05:47:44.264Z,14.98
2018-05-19T05:50:15.207Z,14.98
2018-05-19T05:52:45.562Z,14.95
2018-05-19T05:55:15.930Z,14.75
2018-05-19T05:57:46.824Z,14.65
2018-05-19T06:00:18.197Z,14.54
2018-05-19T06:02:48.752Z,14.55
2018-05-19T06:05:19.693Z,14.74
2018-05-19T06:07:50.123Z,15.00
2018-05-19T06:13:04.991Z,15.07
2018-05-19T06:15:38.378Z,15.05
2018-05-19T06:18:11.345Z,15.24
2018-05-19T06:20:42.811Z,15.31
2018-05-19T06:23:14.144Z,15.36
2018-05-19T06:25:44.888Z,15.23
2018-05-19T06:28:15.242Z,15.21
2018-05-19T06:30:46.427Z,15.26
2018-05-19T06:33:17.474Z,15.11
2018-05-19T06:35:49.573Z,14.99
2018-05-19T06:38:20.937Z,14.98
2018-05-19T06:40:51.616Z,15.20
2018-05-19T06:43:23.346Z,15.34
2018-05-19T06:45:54.630Z,15.38
2018-05-19T06:48:28.022Z,15.45
2018-05-19T06:50:59.207Z,15.47
2018-05-19T06:53:30.732Z,15.74
2018-05-19T06:56:02.518Z,15.90
2018-05-19T06:58:37.070Z,16.07
2018-05-19T07:01:09.198Z,16.41
2018-05-19T07:03:43.547Z,16.41
2018-05-19T07:06:15.250Z,16.54
2018-05-19T07:08:46.799Z,16.79
2018-05-19T07:11:18.259Z,17.50
2018-05-19T07:13:52.188Z,17.43
2018-05-19T07:16:29.831Z,17.37
2018-05-19T07:19:03.701Z,17.09
2018-05-19T07:21:37.062Z,17.16
2018-05-19T07:24:13.373Z,17.29
2018-05-19T07:26:44.597Z,17.02
2018-05-19T07:29:15.485Z,17.33
2018-05-19T07:31:47.548Z,17.45
2018-05-19T07:34:17.937Z,17.53
2018-05-19T07:36:50.062Z,17.63
2018-05-19T07:39:23.740Z,18.05
2018-05-19T07:41:57.597Z,18.53
2018-05-19T07:44:28.590Z,18.36
2018-05-19T07:47:02.326Z,18.70
2018-05-19T07:49:34.806Z,19.05
2018-05-19T07:52:06.685Z,18.72
2018-05-19T07:54:38.114Z,19.16
2018-05-19T07:57:09.608Z,18.80
2018-05-19T07:59:41.385Z,18.46
2018-05-19T08:02:12.135Z,18.81
2018-05-19T08:04:42.668Z,19.37
2018-05-19T08:07:13.962Z,19.66
2018-05-19T08:09:48.409Z,19.81
2018-05-19T08:12:19.016Z,20.36
2018-05-19T08:14:50.666Z,20.10
2018-05-19T08:17:21.952Z,20.88
2018-05-19T08:19:52.927Z,21.26
2018-05-19T08:22:27.133Z,21.49
2018-05-19T08:24:58.641Z,20.87
2018-05-19T08:27:32.534Z,20.55
2018-05-19T08:33:08.712Z,19.86
2018-05-19T08:35:51.829Z,19.44
2018-05-19T08:38:26.622Z,19.39
2018-05-19T08:40:57.079Z,19.33
2018-05-19T08:43:38.375Z,19.32
2018-05-19T08:46:11.227Z,19.06
2018-05-19T08:48:44.227Z,19.13
2018-05-19T08:51:15.734Z,19.26
2018-05-19T08:53:47.551Z,19.41
2018-05-19T08:56:26.695Z,19.63
2018-05-19T08:58:57.559Z,19.67
2018-05-19T09:01:31.630Z,20.03
2018-05-19T09:04:06.644Z,20.39
2018-05-19T09:06:37.051Z,20.36
2018-05-19T09:09:07.921Z,21.50
2018-05-19T09:11:40.206Z,22.23
2018-05-19T09:14:11.683Z,22.33
2018-05-19T09:16:42.546Z,22.86
2018-05-19T09:19:13.286Z,21.93
2018-05-19T09:21:50.900Z,21.49
2018-05-19T09:24:23.752Z,21.22
2018-05-19T09:26:54.465Z,21.26
2018-05-19T09:29:27.241Z,21.20
2018-05-19T09:32:03.350Z,21.03
2018-05-19T09:34:34.010Z,20.70
2018-05-19T09:37:37.754Z,20.54
2018-05-19T09:40:11.203Z,20.75
2018-05-19T09:42:51.599Z,20.56
2018-05-19T09:45:22.845Z,20.33
2018-05-19T09:47:58.403Z,20.27
2018-05-19T09:50:34.142Z,20.08
2018-05-19T09:53:05.936Z,20.50
2018-05-19T09:55:42.145Z,20.78
2018-05-19T10:01:03.164Z,21.04
2018-05-19T10:03:34.190Z,21.27
2018-05-19T10:06:05.433Z,21.78
2018-05-19T10:08:36.639Z,21.92
2018-05-19T10:11:09.434Z,22.66
2018-05-19T10:13:40.057Z,22.87
2018-05-19T10:16:12.658Z,22.54
2018-05-19T10:18:44.916Z,22.74
2018-05-19T10:21:17.372Z,22.38
2018-05-19T10:23:48.105Z,21.74
2018-05-19T10:26:18.497Z,21.83
2018-05-19T10:28:52.229Z,21.93
2018-05-19T10:31:23.794Z,22.79
2018-05-19T10:33:54.373Z,23.70
2018-05-19T10:36:25.320Z,24.02
2018-05-19T10:38:56.336Z,24.11
2018-05-19T10:41:29.146Z,23.50
2018-05-19T10:44:01.302Z,23.88
2018-05-19T10:46:33.358Z,23.55
2018-05-19T10:49:05.730Z,23.57
2018-05-19T10:51:36.262Z,23.34
2018-05-19T10:54:11.920Z,23.11
2018-05-19T10:56:43.930Z,22.96
2018-05-19T10:59:16.524Z,23.12
2018-05-19T11:01:47.547Z,23.20
2018-05-19T11:04:24.304Z,23.62
2018-05-19T11:06:54.783Z,24.38
2018-05-19T11:09:37.683Z,24.98
2018-05-19T11:12:12.357Z,25.26
2018-05-19T11:14:44.010Z,25.31
2018-05-19T11:17:16.500Z,25.39
2018-05-19T11:19:48.449Z,25.14
2018-05-19T11:22:21.920Z,24.60
2018-05-19T11:24:53.899Z,24.22
2018-05-19T11:27:24.556Z,23.73
2018-05-19T11:29:59.164Z,23.34
2018-05-19T11:32:32.848Z,22.98
2018-05-19T11:35:07.330Z,23.34
2018-05-19T11:37:42.836Z,24.46
2018-05-19T11:40:15.561Z,25.13
2018-05-19T11:42:48.202Z,25.21
2018-05-19T11:45:43.810Z,25.27
2018-05-19T11:48:15.781Z,26.05
2018-05-19T11:50:46.712Z,26.21
2018-05-19T11:53:20.182Z,26.49
2018-05-19T11:55:51.622Z,26.81
2018-05-19T11:58:27.369Z,27.26
2018-05-19T12:01:06.490Z,26.49
2018-05-19T12:03:40.970Z,25.10
2018-05-19T12:06:15.715Z,24.32
2018-05-19T12:08:49.450Z,23.37
2018-05-19T12:11:39.801Z,23.38
2018-05-19T12:14:12.562Z,23.21
2018-05-19T12:16:55.409Z,22.88
2018-05-19T12:19:28.348Z,22.74
2018-05-19T12:22:05.221Z,22.75
2018-05-19T12:24:36.335Z,23.83
2018-05-19T12:27:09.399Z,24.32
2018-05-19T12:29:41.843Z,24.75
2018-05-19T12:32:13.546Z,25.89
2018-05-19T12:34:44.388Z,25.90
2018-05-19T12:37:24.783Z,26.29
2018-05-19T12:39:56.280Z,26.34
2018-05-19T12:45:08.554Z,24.96
2018-05-19T12:47:45.610Z,24.05
2018-05-19T12:50:19.887Z,23.99
2018-05-19T12:52:52.067Z,24.55
2018-05-19T12:55:35.569Z,25.12
2018-05-19T12:58:10.901Z,25.51
2018-05-19T13:00:42.137Z,26.40
2018-05-19T13:03:13.371Z,26.54
2018-05-19T13:05:45.805Z,27.41
2018-05-19T13:08:17.633Z,27.62
2018-05-19T13:10:48.290Z,26.77
2018-05-19T13:13:19.985Z,26.42
2018-05-19T13:15:53.708Z,26.48
2018-05-19T13:21:39.207Z,25.17
2018-05-19T13:32:35.409Z,25.99
2018-05-19T13:35:07.833Z,25.73
2018-05-19T13:37:38.664Z,25.55
2018-05-19T13:40:16.775Z,25.73
2018-05-19T13:42:47.934Z,25.78
2018-05-19T13:45:44.091Z,26.01
2018-05-19T13:48:18.357Z,25.74
2018-05-19T13:50:48.893Z,25.54
2018-05-19T13:53:33.576Z,25.68
2018-05-19T13:56:09.470Z,25.97
2018-05-19T13:58:40.154Z,26.32
2018-05-19T14:01:10.528Z,25.97
2018-05-19T14:03:41.667Z,26.07
2018-05-19T14:06:12.717Z,26.00
2018-05-19T14:08:44.164Z,25.97
2018-05-19T14:11:15.783Z,25.45
2018-05-19T14:13:49.268Z,25.77
2018-05-19T14:16:21.107Z,25.77
2018-05-19T14:18:51.497Z,26.11
2018-05-19T14:21:28.646Z,25.99
2018-05-19T14:23:59.819Z,26.10
2018-05-19T14:26:41.823Z,26.39
2018-05-19T14:29:13.625Z,26.07
2018-05-19T14:31:45.528Z,25.84
2018-05-19T14:34:16.471Z,25.70
2018-05-19T14:36:47.104Z,25.37
2018-05-19T14:39:19.363Z,25.31
2018-05-19T14:41:50.914Z,25.62
2018-05-19T14:44:21.622Z,25.48
2018-05-19T14:46:53.047Z,25.26
2018-05-19T14:49:28.351Z,24.87
2018-05-19T14:52:00.024Z,25.35
2018-05-19T14:57:25.034Z,25.82
2018-05-19T15:00:14.021Z,25.79
2018-05-19T15:02:53.671Z,24.61
2018-05-19T15:05:25.333Z,24.07
2018-05-19T15:07:57.340Z,23.89
2018-05-19T15:10:28.407Z,24.09
2018-05-19T15:13:06.109Z,23.93
2018-05-19T15:15:37.897Z,24.50
2018-05-19T15:18:08.393Z,24.40
2018-05-19T15:20:42.028Z,24.47
2018-05-19T15:23:13.599Z,24.41
2018-05-19T15:25:45.541Z,23.66
2018-05-19T15:28:18.826Z,23.20
2018-05-19T15:30:54.920Z,23.69
2018-05-19T15:33:26.019Z,23.88
2018-05-19T15:35:56.835Z,24.00
2018-05-19T15:38:28.297Z,23.58
2018-05-19T15:40:58.875Z,23.22
2018-05-19T15:43:31.111Z,22.82
2018-05-19T15:46:06.026Z,22.58
2018-05-19T15:48:36.540Z,22.55
2018-05-19T15:51:09.426Z,22.79
2018-05-19T15:53:40.480Z,22.80
2018-05-19T15:56:16.998Z,22.49
2018-05-19T15:58:52.698Z,22.21
2018-05-19T16:01:25.507Z,22.51
2018-05-19T16:03:56.071Z,22.44
2018-05-19T16:06:33.424Z,22.36
2018-05-19T16:09:04.387Z,22.46
2018-05-19T16:11:37.169Z,22.27
2018-05-19T16:14:18.342Z,22.34
2018-05-19T16:16:50.898Z,22.39
2018-05-19T16:19:23.424Z,22.52
2018-05-19T16:21:54.429Z,22.30
2018-05-19T16:24:25.000Z,22.13
2018-05-19T16:26:57.058Z,22.34
2018-05-19T16:29:29.121Z,22.19
2018-05-19T16:32:05.395Z,22.40
2018-05-19T16:34:39.192Z,22.41
2018-05-19T16:37:11.685Z,22.32
2018-05-19T16:39:42.133Z,22.51
2018-05-19T16:42:13.065Z,22.27
2018-05-19T16:44:54.463Z,22.38
2018-05-19T16:47:28.247Z,22.27
2018-05-19T16:49:58.874Z,22.14
2018-05-19T16:52:37.061Z,22.17
2018-05-19T16:55:08.612Z,22.00
2018-05-19T16:57:39.303Z,21.75
2018-05-19T17:00:10.464Z,21.80
2018-05-19T17:02:45.932Z,22.03
2018-05-19T17:05:16.868Z,22.01
2018-05-19T17:07:48.871Z,22.06
2018-05-19T17:10:20.689Z,22.07
2018-05-19T17:12:53.684Z,22.12
2018-05-19T17:15:33.474Z,22.11
2018-05-19T17:18:05.103Z,21.95
2018-05-19T17:20:36.627Z,21.75
2018-05-19T17:23:07.280Z,21.62
2018-05-19T17:25:37.801Z,21.91
2018-05-19T17:28:11.106Z,22.10
2018-05-19T17:30:43.055Z,22.17
2018-05-19T17:33:13.797Z,21.74
2018-05-19T17:35:44.999Z,21.74
2018-05-19T17:38:16.877Z,21.63
2018-05-19T17:41:01.133Z,21.56
2018-05-19T17:43:36.198Z,21.55
2018-05-19T17:46:10.259Z,21.69
2018-05-19T17:51:54.586Z,21.80
2018-05-19T17:54:26.472Z,21.86
2018-05-19T17:56:58.451Z,21.94
2018-05-19T17:59:42.763Z,21.86
2018-05-19T18:02:18.270Z,21.68
2018-05-19T18:04:49.373Z,21.69
2018-05-19T18:07:20.402Z,21.66
2018-05-19T18:09:52.245Z,21.63
2018-05-19T18:12:36.310Z,21.62
2018-05-19T18:15:13.705Z,21.47
2018-05-19T18:17:46.916Z,21.33
2018-05-19T18:20:28.390Z,21.26
2018-05-19T18:23:07.350Z,21.09
2018-05-19T18:25:45.802Z,20.99
2018-05-19T18:28:19.724Z,20.93
2018-05-19T18:30:53.091Z,20.84
2018-05-19T18:33:24.300Z,20.78
2018-05-19T18:41:41.028Z,20.89
2018-05-19T18:44:13.720Z,20.87
2018-05-19T18:46:46.822Z,20.95
2018-05-19T18:49:18.694Z,20.86
2018-05-19T18:51:52.939Z,20.90
2018-05-19T18:54:26.241Z,20.69
2018-05-19T18:56:57.635Z,20.67
2018-05-19T18:59:31.604Z,20.60
2018-05-19T19:02:05.669Z,20.48
2018-05-19T19:04:38.511Z,20.35
2018-05-19T19:07:10.994Z,20.27
2018-05-19T19:09:41.988Z,20.26
2018-05-19T19:12:14.834Z,20.14
2018-05-19T19:14:45.723Z,20.21
2018-05-19T19:17:17.453Z,20.25
2018-05-19T19:22:27.320Z,19.89
2018-05-19T19:25:00.459Z,19.77
2018-05-19T19:27:36.141Z,19.61
2018-05-19T19:30:19.711Z,19.49
2018-05-19T19:32:50.345Z,19.54
2018-05-19T19:35:21.636Z,19.58
2018-05-19T19:37:57.534Z,19.47
2018-05-19T19:40:28.230Z,19.30
2018-05-19T19:43:06.191Z,19.30
2018-05-19T19:45:38.104Z,19.19
2018-05-19T19:48:11.035Z,19.16
2018-05-19T19:50:44.504Z,18.98
2018-05-19T19:53:18.207Z,18.86
2018-05-19T19:55:49.001Z,18.88
2018-05-19T19:58:21.280Z,18.82
2018-05-19T20:00:55.309Z,18.79
2018-05-19T20:03:30.479Z,18.79
2018-05-19T20:06:02.292Z,18.73
2018-05-19T20:08:49.476Z,18.74
2018-05-19T20:11:21.995Z,18.76
2018-05-19T20:13:54.051Z,18.75
2018-05-19T20:16:26.058Z,18.63
2018-05-19T20:18:59.336Z,18.74
2018-05-19T20:21:30.656Z,18.69
2018-05-19T20:24:21.568Z,18.69
2018-05-19T20:26:53.673Z,18.75
2018-05-19T20:29:32.029Z,18.57
2018-05-19T20:32:04.823Z,18.57
2018-05-19T20:34:43.120Z,18.54
2018-05-19T20:37:14.924Z,18.51
2018-05-19T20:39:47.118Z,18.62
2018-05-19T20:42:18.058Z,18.56
2018-05-19T20:44:51.065Z,18.54
2018-05-19T20:50:09.201Z,18.42
2018-05-19T20:52:51.256Z,18.33
2018-05-19T20:55:25.501Z,18.19
2018-05-19T20:57:58.354Z,18.10
2018-05-19T21:00:36.035Z,18.15
2018-05-19T21:03:06.533Z,18.06
2018-05-19T21:05:37.783Z,18.17
2018-05-19T21:08:09.306Z,18.21
2018-05-19T21:10:40.427Z,18.21
2018-05-19T21:13:10.820Z,18.23
2018-05-19T21:15:41.582Z,17.84
2018-05-19T21:18:12.372Z,18.26
2018-05-19T21:20:43.056Z,18.10
2018-05-19T21:23:13.541Z,18.08
2018-05-19T21:25:47.412Z,18.15
2018-05-19T21:28:18.460Z,18.23
2018-05-19T21:30:49.643Z,18.31
2018-05-19T21:33:22.354Z,18.31
2018-05-19T21:36:15.652Z,18.27
2018-05-19T21:38:47.405Z,18.18
2018-05-19T21:41:19.867Z,17.96
2018-05-19T21:46:50.430Z,17.74
2018-05-19T21:49:23.203Z,17.79
2018-05-19T21:52:00.849Z,17.73
2018-05-19T21:54:36.048Z,17.74
2018-05-19T21:57:11.392Z,17.66
2018-05-19T21:59:47.079Z,17.47
2018-05-19T22:03:16.141Z,17.56
2018-05-19T22:05:48.747Z,17.45
2018-05-19T22:08:22.100Z,17.61
2018-05-19T22:11:03.876Z,17.59
2018-05-19T22:13:35.381Z,17.44
2018-05-19T22:16:06.359Z,17.38
2018-05-19T22:21:26.773Z,17.32
2018-05-19T22:24:04.584Z,17.17
2018-05-19T22:26:42.364Z,17.13
2018-05-19T22:29:14.597Z,17.00
2018-05-19T22:31:51.165Z,17.00
2018-05-19T22:34:25.963Z,17.03
2018-05-19T22:36:57.820Z,17.01
2018-05-19T22:39:29.810Z,16.88
2018-05-19T22:42:00.958Z,16.80
2018-05-19T22:44:34.997Z,16.76
2018-05-19T22:47:08.313Z,16.72
2018-05-19T22:49:41.758Z,16.68
2018-05-19T22:52:24.243Z,16.63
2018-05-19T22:54:56.760Z,16.48
2018-05-19T22:57:35.690Z,16.41
2018-05-19T23:00:10.697Z,16.39
2018-05-19T23:02:50.004Z,16.40
2018-05-19T23:05:21.293Z,16.46
2018-05-19T23:07:58.780Z,16.48
2018-05-19T23:10:31.061Z,16.53
2018-05-19T23:13:02.401Z,16.58
2018-05-19T23:15:41.123Z,16.59
2018-05-19T23:18:15.191Z,16.57
2018-05-19T23:20:46.159Z,16.47
2018-05-19T23:23:20.258Z,16.37
2018-05-19T23:25:51.123Z,16.31
2018-05-19T23:28:25.055Z,16.29
2018-05-19T23:30:59.963Z,16.24
2018-05-19T23:33:31.093Z,16.19
2018-05-19T23:36:03.232Z,16.20
2018-05-19T23:38:36.396Z,16.16
2018-05-19T23:41:08.723Z,16.04
2018-05-19T23:43:42.704Z,16.02
2018-05-19T23:46:13.448Z,16.04
2018-05-19T23:48:43.913Z,16.14
2018-05-19T23:51:17.478Z,16.29
2018-05-19T23:53:48.860Z,16.40
2018-05-19T23:56:19.256Z,16.49
2018-05-19T23:58:49.992Z,16.55
