createdAt,value
2022-12-31T00:01:30.465Z,1.50
2022-12-31T00:06:34.796Z,1.70
2022-12-31T00:11:38.977Z,1.92
2022-12-31T00:16:42.325Z,1.58
2022-12-31T00:21:44.602Z,1.52
2022-12-31T00:26:48.197Z,1.45
2022-12-31T00:31:50.531Z,1.80
2022-12-31T00:36:53.630Z,1.58
2022-12-31T00:41:57.234Z,1.67
2022-12-31T00:46:59.387Z,1.77
2022-12-31T00:52:01.571Z,1.90
2022-12-31T00:57:05.116Z,1.60
2022-12-31T01:02:07.615Z,2.30
2022-12-31T01:07:10.065Z,2.28
2022-12-31T01:12:13.676Z,2.05
2022-12-31T01:17:15.832Z,1.92
2022-12-31T01:22:17.864Z,2.08
2022-12-31T01:27:21.365Z,2.45
2022-12-31T01:32:23.516Z,2.60
2022-12-31T01:37:25.649Z,1.58
2022-12-31T01:42:29.130Z,2.58
2022-12-31T01:47:39.788Z,2.40
2022-12-31T01:52:45.352Z,2.00
2022-12-31T01:57:51.559Z,1.90
2022-12-31T02:02:53.759Z,2.17
2022-12-31T02:07:57.422Z,1.70
2022-12-31T02:13:01.309Z,2.00
2022-12-31T02:18:12.033Z,1.70
2022-12-31T02:23:30.177Z,1.98
2022-12-31T02:28:52.062Z,2.20
2022-12-31T02:34:01.631Z,2.33
2022-12-31T02:39:06.143Z,2.45
2022-12-31T02:44:22.736Z,2.60
2022-12-31T02:49:33.999Z,2.72
2022-12-31T02:54:44.832Z,2.78
2022-12-31T02:59:52.858Z,2.55
2022-12-31T03:04:57.902Z,2.60
2022-12-31T03:10:00.771Z,2.67
2022-12-31T03:15:03.025Z,2.58
2022-12-31T03:20:07.702Z,2.92
2022-12-31T03:25:13.460Z,2.72
2022-12-31T03:30:18.135Z,2.78
2022-12-31T03:35:21.882Z,2.60
2022-12-31T03:40:26.411Z,2.88
2022-12-31T03:45:28.684Z,2.60
2022-12-31T03:50:32.352Z,2.65
2022-12-31T03:55:34.557Z,2.53
2022-12-31T04:00:36.719Z,2.47
2022-12-31T04:05:41.381Z,2.50
2022-12-31T04:10:43.491Z,2.13
2022-12-31T04:15:45.599Z,2.00
2022-12-31T04:20:49.225Z,2.13
2022-12-31T04:25:51.330Z,1.70
2022-12-31T04:30:53.438Z,2.00
2022-12-31T04:36:01.543Z,2.00
2022-12-31T04:41:03.932Z,1.58
2022-12-31T04:46:06.472Z,1.30
2022-12-31T04:51:10.261Z,1.10
2022-12-31T04:56:12.673Z,1.20
2022-12-31T05:01:15.811Z,1.50
2022-12-31T05:06:20.806Z,1.15
2022-12-31T05:11:22.979Z,1.10
2022-12-31T05:16:25.097Z,1.00
2022-12-31T05:21:28.617Z,0.93
2022-12-31T05:26:30.870Z,1.00
2022-12-31T05:31:32.922Z,0.75
2022-12-31T05:36:36.452Z,0.85
2022-12-31T05:41:38.559Z,0.80
2022-12-31T05:46:41.088Z,0.90
2022-12-31T05:51:44.981Z,1.02
2022-12-31T05:56:47.202Z,0.90
2022-12-31T06:01:49.341Z,1.20
2022-12-31T06:06:52.954Z,1.20
2022-12-31T06:11:55.081Z,1.10
2022-12-31T06:16:57.192Z,1.13
2022-12-31T06:22:00.724Z,1.15
2022-12-31T06:27:02.931Z,1.20
2022-12-31T06:32:05.858Z,1.48
2022-12-31T06:37:09.379Z,1.30
2022-12-31T06:42:11.553Z,1.70
2022-12-31T06:47:13.634Z,1.27
2022-12-31T06:52:17.171Z,1.25
2022-12-31T06:57:19.876Z,1.05
2022-12-31T07:02:42.869Z,1.30
2022-12-31T07:08:02.158Z,1.00
2022-12-31T07:13:32.067Z,1.00
2022-12-31T07:18:43.385Z,0.80
2022-12-31T07:23:47.556Z,1.23
2022-12-31T07:28:59.708Z,0.65
2022-12-31T07:34:13.733Z,0.93
2022-12-31T07:39:23.560Z,0.60
2022-12-31T07:44:38.291Z,0.47
2022-12-31T07:49:43.049Z,0.80
2022-12-31T07:54:46.783Z,0.50
2022-12-31T08:00:03.710Z,0.60
2022-12-31T08:05:14.144Z,0.70
2022-12-31T08:10:24.566Z,0.82
2022-12-31T08:15:30.544Z,0.50
2022-12-31T08:20:39.552Z,0.87
2022-12-31T08:25:56.974Z,1.00
2022-12-31T08:31:04.859Z,1.00
2022-12-31T08:36:19.053Z,1.07
2022-12-31T08:41:29.439Z,1.10
2022-12-31T08:46:37.668Z,1.30
2022-12-31T08:51:40.503Z,1.23
2022-12-31T08:56:51.133Z,0.90
2022-12-31T09:02:19.022Z,1.10
2022-12-31T09:07:28.570Z,1.08
2022-12-31T09:12:37.993Z,0.90
2022-12-31T09:17:45.834Z,1.38
2022-12-31T09:22:48.487Z,1.40
2022-12-31T09:28:04.068Z,1.60
2022-12-31T09:33:11.904Z,1.60
2022-12-31T09:38:19.149Z,1.70
2022-12-31T09:49:29.273Z,1.50
2022-12-31T09:54:44.562Z,1.80
2022-12-31T09:59:53.491Z,1.50
2022-12-31T10:05:14.265Z,1.13
2022-12-31T10:10:23.613Z,1.20
2022-12-31T10:15:46.823Z,1.25
2022-12-31T10:21:02.171Z,1.00
2022-12-31T10:26:27.100Z,1.00
2022-12-31T10:31:39.819Z,0.93
2022-12-31T10:37:02.956Z,1.20
2022-12-31T10:42:46.927Z,0.60
2022-12-31T10:48:22.300Z,0.80
2022-12-31T10:53:54.786Z,0.50
2022-12-31T10:59:25.693Z,0.65
2022-12-31T11:04:59.103Z,0.95
2022-12-31T11:10:42.316Z,0.90
2022-12-31T11:16:27.351Z,0.63
2022-12-31T11:21:47.213Z,0.60
2022-12-31T11:27:01.030Z,0.80
2022-12-31T11:32:17.231Z,0.73
2022-12-31T11:37:32.355Z,0.63
2022-12-31T11:42:44.075Z,0.60
2022-12-31T11:53:36.863Z,0.63
2022-12-31T11:58:49.482Z,0.75
2022-12-31T12:03:53.383Z,0.77
2022-12-31T12:08:59.574Z,1.15
2022-12-31T12:14:01.727Z,1.10
2022-12-31T12:19:07.543Z,0.57
2022-12-31T12:24:20.735Z,0.90
2022-12-31T12:29:28.215Z,1.15
2022-12-31T12:34:34.792Z,0.93
2022-12-31T12:39:37.110Z,0.90
2022-12-31T12:44:39.394Z,1.20
2022-12-31T12:49:46.850Z,0.98
2022-12-31T12:55:04.377Z,0.63
2022-12-31T13:00:16.560Z,0.98
2022-12-31T13:05:33.353Z,0.90
2022-12-31T13:10:59.899Z,0.50
2022-12-31T13:16:09.055Z,1.20
2022-12-31T13:21:30.844Z,0.80
2022-12-31T13:26:39.909Z,0.70
2022-12-31T13:31:43.098Z,0.75
2022-12-31T13:36:49.209Z,1.23
2022-12-31T13:41:57.002Z,1.45
2022-12-31T13:47:06.130Z,1.20
2022-12-31T13:52:24.580Z,1.60
2022-12-31T13:57:40.712Z,1.50
2022-12-31T14:02:48.308Z,1.65
2022-12-31T14:07:55.470Z,1.90
2022-12-31T14:13:07.726Z,1.48
2022-12-31T14:18:17.821Z,3.25
2022-12-31T14:23:31.424Z,1.40
2022-12-31T14:28:46.495Z,1.40
2022-12-31T14:33:54.907Z,1.63
2022-12-31T14:39:22.186Z,1.48
2022-12-31T14:44:42.273Z,1.35
2022-12-31T14:49:53.264Z,1.60
2022-12-31T14:55:02.254Z,1.30
2022-12-31T15:00:25.204Z,1.45
2022-12-31T15:05:29.475Z,1.48
2022-12-31T15:10:43.417Z,1.15
2022-12-31T15:16:05.963Z,1.20
2022-12-31T15:21:34.604Z,1.25
2022-12-31T15:26:47.105Z,0.98
2022-12-31T15:31:49.342Z,1.17
2022-12-31T15:36:53.775Z,1.42
2022-12-31T15:47:27.919Z,0.95
2022-12-31T15:52:36.462Z,1.20
2022-12-31T15:57:43.245Z,1.13
2022-12-31T16:02:46.779Z,1.00
2022-12-31T16:07:51.922Z,0.90
2022-12-31T16:12:57.881Z,0.90
2022-12-31T16:18:02.985Z,1.02
2022-12-31T16:23:19.736Z,0.75
2022-12-31T16:28:28.185Z,0.70
2022-12-31T16:33:31.784Z,0.90
2022-12-31T16:38:36.058Z,0.47
2022-12-31T16:43:40.988Z,1.13
2022-12-31T16:48:47.888Z,0.70
2022-12-31T16:53:52.381Z,1.00
2022-12-31T16:59:00.373Z,0.98
2022-12-31T17:04:06.616Z,1.10
2022-12-31T17:09:13.635Z,1.02
2022-12-31T17:14:19.733Z,1.42
2022-12-31T17:19:38.248Z,1.48
2022-12-31T17:24:40.488Z,1.63
2022-12-31T17:29:44.051Z,1.95
2022-12-31T17:34:50.176Z,2.03
2022-12-31T17:39:54.334Z,2.00
2022-12-31T17:45:01.368Z,2.50
2022-12-31T17:50:18.791Z,3.03
2022-12-31T17:55:21.445Z,3.17
2022-12-31T18:00:26.941Z,3.42
2022-12-31T18:05:29.127Z,3.72
2022-12-31T18:10:35.770Z,3.70
2022-12-31T18:15:40.377Z,4.32
2022-12-31T18:20:42.568Z,4.20
2022-12-31T18:30:47.996Z,5.03
2022-12-31T18:41:17.642Z,4.97
2022-12-31T18:46:23.626Z,3.53
2022-12-31T18:51:32.205Z,4.80
2022-12-31T18:56:35.019Z,5.20
2022-12-31T19:01:39.812Z,5.90
2022-12-31T19:06:42.348Z,7.15
2022-12-31T19:11:44.525Z,7.10
2022-12-31T19:16:49.004Z,6.70
2022-12-31T19:21:51.154Z,5.60
2022-12-31T19:26:54.953Z,5.57
2022-12-31T19:31:58.537Z,5.65
2022-12-31T19:37:00.683Z,5.10
2022-12-31T19:42:02.877Z,4.95
2022-12-31T19:47:06.584Z,4.93
2022-12-31T19:52:08.692Z,5.25
2022-12-31T19:57:10.848Z,5.15
2022-12-31T20:02:14.433Z,5.47
2022-12-31T20:07:19.718Z,4.53
2022-12-31T20:12:24.622Z,5.65
2022-12-31T20:17:28.188Z,5.05
2022-12-31T20:22:30.496Z,5.03
2022-12-31T20:27:32.665Z,5.13
2022-12-31T20:32:36.337Z,5.13
2022-12-31T20:37:38.466Z,4.70
2022-12-31T20:42:40.584Z,4.38
2022-12-31T20:47:44.149Z,4.90
2022-12-31T20:52:46.248Z,5.03
2022-12-31T20:57:48.437Z,5.20
2022-12-31T21:03:00.654Z,5.13
2022-12-31T21:08:10.837Z,4.85
2022-12-31T21:13:13.033Z,4.45
2022-12-31T21:18:16.873Z,4.82
2022-12-31T21:23:20.523Z,4.60
2022-12-31T21:28:22.583Z,4.47
2022-12-31T21:33:26.292Z,4.63
2022-12-31T21:38:28.516Z,4.28
2022-12-31T21:43:30.753Z,5.10
2022-12-31T21:48:34.424Z,4.78
2022-12-31T21:53:37.514Z,4.72
2022-12-31T21:58:41.880Z,4.72
2022-12-31T22:03:45.576Z,4.50
2022-12-31T22:08:49.472Z,4.05
2022-12-31T22:13:52.296Z,4.68
2022-12-31T22:18:56.400Z,4.78
2022-12-31T22:23:58.615Z,10.05
2022-12-31T22:29:00.832Z,4.18
2022-12-31T22:34:04.334Z,4.72
2022-12-31T22:39:06.677Z,5.07
2022-12-31T22:44:09.441Z,4.68
2022-12-31T22:49:13.057Z,4.72
2022-12-31T22:54:15.263Z,4.80
2022-12-31T22:59:17.423Z,4.88
2022-12-31T23:04:21.070Z,4.85
2022-12-31T23:09:23.318Z,12.07
2022-12-31T23:14:25.610Z,9.45
2022-12-31T23:19:29.333Z,9.00
2022-12-31T23:24:31.526Z,8.93
2022-12-31T23:29:33.927Z,9.73
2022-12-31T23:34:37.503Z,12.30
2022-12-31T23:39:39.954Z,11.57
2022-12-31T23:44:42.155Z,8.55
2022-12-31T23:49:45.660Z,9.48
2022-12-31T23:54:47.798Z,10.10
2022-12-31T23:59:49.986Z,10.60
