createdAt,value
2019-01-19T00:04:32.782Z,27.40
2019-01-19T00:10:10.383Z,21.97
2019-01-19T00:15:19.454Z,22.07
2019-01-19T00:20:31.360Z,21.67
2019-01-19T00:26:13.606Z,22.73
2019-01-19T00:31:22.646Z,25.50
2019-01-19T00:36:45.341Z,19.40
2019-01-19T00:42:18.319Z,20.07
2019-01-19T00:47:50.703Z,15.93
2019-01-19T00:53:02.359Z,21.10
2019-01-19T00:58:10.814Z,29.53
2019-01-19T01:03:31.555Z,23.67
2019-01-19T01:08:58.324Z,13.23
2019-01-19T01:14:30.838Z,17.80
2019-01-19T01:19:51.183Z,15.47
2019-01-19T01:25:23.440Z,14.80
2019-01-19T01:30:37.990Z,16.70
2019-01-19T01:36:01.910Z,14.13
2019-01-19T01:41:52.980Z,16.17
2019-01-19T01:47:14.550Z,24.10
2019-01-19T01:52:28.947Z,16.13
2019-01-19T01:57:35.115Z,15.33
2019-01-19T02:02:43.617Z,16.33
2019-01-19T02:08:12.826Z,15.53
2019-01-19T02:13:28.234Z,16.70
2019-01-19T02:18:56.392Z,16.90
2019-01-19T02:24:17.632Z,15.27
2019-01-19T02:29:48.984Z,15.80
2019-01-19T02:35:18.592Z,15.77
2019-01-19T02:40:38.910Z,16.33
2019-01-19T02:46:11.182Z,16.57
2019-01-19T02:51:19.716Z,14.80
2019-01-19T02:56:48.851Z,13.83
2019-01-19T03:02:18.071Z,16.93
2019-01-19T03:07:38.896Z,15.10
2019-01-19T03:13:18.022Z,14.17
2019-01-19T03:18:54.859Z,14.47
2019-01-19T03:24:36.701Z,18.27
2019-01-19T03:29:56.789Z,14.10
2019-01-19T03:35:23.435Z,11.90
2019-01-19T03:40:58.567Z,15.07
2019-01-19T03:46:22.217Z,15.77
2019-01-19T03:51:54.252Z,12.03
2019-01-19T03:57:02.745Z,18.23
2019-01-19T04:02:32.148Z,12.83
2019-01-19T04:07:55.819Z,13.30
2019-01-19T04:13:22.173Z,10.40
2019-01-19T04:18:51.400Z,15.87
2019-01-19T04:24:00.434Z,21.03
2019-01-19T04:29:06.217Z,20.33
2019-01-19T04:34:13.553Z,15.27
2019-01-19T04:39:19.169Z,15.80
2019-01-19T04:44:25.502Z,18.23
2019-01-19T04:49:43.920Z,13.93
2019-01-19T04:54:52.044Z,15.33
2019-01-19T04:59:57.357Z,20.50
2019-01-19T05:05:24.073Z,11.87
2019-01-19T05:10:31.409Z,12.27
2019-01-19T05:15:38.805Z,15.13
2019-01-19T05:20:44.138Z,22.27
2019-01-19T05:25:49.501Z,14.93
2019-01-19T05:30:55.863Z,14.93
2019-01-19T05:36:23.194Z,13.00
2019-01-19T05:41:28.545Z,12.00
2019-01-19T05:46:33.935Z,13.37
2019-01-19T05:51:40.320Z,15.90
2019-01-19T05:56:58.987Z,14.43
2019-01-19T06:02:05.279Z,18.33
2019-01-19T06:07:10.738Z,12.57
2019-01-19T06:12:16.120Z,15.87
2019-01-19T06:17:21.815Z,14.00
2019-01-19T06:22:28.230Z,11.90
2019-01-19T06:27:49.004Z,13.63
2019-01-19T06:32:54.977Z,15.53
2019-01-19T06:38:00.986Z,11.77
2019-01-19T06:43:06.881Z,9.93
2019-01-19T06:48:13.952Z,9.77
2019-01-19T06:53:20.331Z,12.90
2019-01-19T06:58:26.602Z,14.40
2019-01-19T07:03:32.119Z,11.00
2019-01-19T07:08:38.778Z,11.37
2019-01-19T07:13:57.030Z,10.57
2019-01-19T07:19:03.253Z,15.10
2019-01-19T07:24:08.684Z,11.53
2019-01-19T07:29:14.808Z,11.07
2019-01-19T07:34:20.601Z,14.73
2019-01-19T07:39:47.757Z,15.27
2019-01-19T07:45:07.317Z,14.40
2019-01-19T07:50:15.138Z,16.80
2019-01-19T07:55:20.675Z,22.60
2019-01-19T08:00:33.025Z,21.40
2019-01-19T08:05:39.139Z,22.50
2019-01-19T08:10:44.634Z,17.80
2019-01-19T08:15:50.073Z,15.07
2019-01-19T08:20:56.289Z,14.73
2019-01-19T08:26:02.600Z,15.97
2019-01-19T08:31:07.807Z,16.20
2019-01-19T08:36:26.878Z,19.83
2019-01-19T08:41:33.170Z,18.13
2019-01-19T08:46:39.869Z,32.57
2019-01-19T08:51:45.188Z,22.67
2019-01-19T08:56:52.412Z,35.40
2019-01-19T09:01:59.890Z,16.43
2019-01-19T09:07:05.387Z,65.30
2019-01-19T09:12:11.518Z,10.67
2019-01-19T09:17:17.773Z,12.00
2019-01-19T09:22:23.694Z,11.70
2019-01-19T09:27:29.627Z,14.33
2019-01-19T09:32:35.136Z,16.37
2019-01-19T09:37:54.106Z,20.57
2019-01-19T09:43:13.199Z,13.70
2019-01-19T09:48:32.744Z,19.03
2019-01-19T09:53:59.706Z,15.87
2019-01-19T09:59:06.131Z,17.67
2019-01-19T10:04:12.654Z,18.17
2019-01-19T10:09:19.043Z,23.53
2019-01-19T10:14:24.477Z,19.87
2019-01-19T10:19:30.607Z,22.50
2019-01-19T10:24:38.593Z,27.47
2019-01-19T10:29:44.081Z,23.70
2019-01-19T10:34:50.138Z,16.33
2019-01-19T10:39:56.718Z,10.47
2019-01-19T10:45:03.214Z,9.57
2019-01-19T10:50:23.741Z,12.27
2019-01-19T10:55:29.108Z,8.07
2019-01-19T11:00:35.882Z,7.40
2019-01-19T11:05:41.314Z,6.80
2019-01-19T11:10:46.876Z,6.20
2019-01-19T11:15:52.248Z,6.00
2019-01-19T11:20:58.957Z,9.40
2019-01-19T11:26:07.617Z,5.47
2019-01-19T11:31:15.060Z,9.03
2019-01-19T11:36:21.457Z,6.43
2019-01-19T11:41:27.899Z,7.83
2019-01-19T11:46:35.775Z,8.90
2019-01-19T11:51:42.230Z,10.80
2019-01-19T11:56:47.668Z,8.03
2019-01-19T12:01:54.123Z,7.57
2019-01-19T12:07:00.648Z,6.47
2019-01-19T12:12:06.102Z,2.37
2019-01-19T12:17:11.748Z,7.97
2019-01-19T12:22:17.481Z,6.73
2019-01-19T12:27:23.156Z,6.50
2019-01-19T12:32:28.894Z,6.20
2019-01-19T12:37:35.436Z,5.53
2019-01-19T12:42:41.341Z,6.97
2019-01-19T12:47:49.522Z,9.70
2019-01-19T12:52:56.056Z,6.53
2019-01-19T12:58:02.598Z,6.90
2019-01-19T13:03:09.800Z,5.10
2019-01-19T13:08:20.884Z,5.50
2019-01-19T13:13:28.874Z,8.40
2019-01-19T13:19:03.443Z,6.87
2019-01-19T13:25:00.831Z,4.90
2019-01-19T13:30:50.469Z,3.97
2019-01-19T13:36:31.018Z,1.30
2019-01-19T13:42:05.285Z,3.63
2019-01-19T13:47:52.037Z,3.60
2019-01-19T13:53:37.325Z,4.33
2019-01-19T13:58:56.418Z,3.47
2019-01-19T14:04:42.890Z,4.33
2019-01-19T14:10:22.559Z,3.27
2019-01-19T14:15:59.975Z,4.57
2019-01-19T14:21:14.000Z,5.43
2019-01-19T14:26:38.626Z,6.40
2019-01-19T14:32:33.052Z,4.37
2019-01-19T14:38:15.114Z,5.77
2019-01-19T14:43:43.786Z,5.30
2019-01-19T14:49:36.385Z,3.97
2019-01-19T14:55:03.950Z,7.23
2019-01-19T15:00:29.078Z,4.40
2019-01-19T15:05:53.021Z,6.60
2019-01-19T15:11:25.079Z,4.13
2019-01-19T15:17:08.642Z,5.37
2019-01-19T15:22:49.391Z,6.97
2019-01-19T15:28:34.679Z,9.13
2019-01-19T15:34:22.757Z,8.57
2019-01-19T15:39:54.377Z,7.50
2019-01-19T15:45:27.853Z,7.97
2019-01-19T15:51:00.674Z,9.00
2019-01-19T15:56:32.890Z,6.43
2019-01-19T16:02:12.894Z,9.97
2019-01-19T16:07:46.834Z,7.83
2019-01-19T16:13:15.000Z,9.27
2019-01-19T16:19:02.610Z,10.77
2019-01-19T16:30:09.234Z,8.03
2019-01-19T16:35:25.939Z,11.40
2019-01-19T16:40:54.858Z,13.53
2019-01-19T16:46:36.386Z,14.73
2019-01-19T16:51:52.670Z,9.83
2019-01-19T16:57:22.399Z,10.13
2019-01-19T17:03:07.602Z,10.53
2019-01-19T17:08:42.148Z,10.90
2019-01-19T17:14:29.554Z,13.53
2019-01-19T17:20:13.147Z,15.80
2019-01-19T17:25:46.829Z,15.87
2019-01-19T17:31:28.836Z,14.77
2019-01-19T17:36:39.839Z,16.20
2019-01-19T17:42:26.014Z,12.17
2019-01-19T17:47:37.093Z,10.17
2019-01-19T17:52:53.039Z,10.17
2019-01-19T17:58:16.871Z,10.40
2019-01-19T18:03:33.181Z,10.53
2019-01-19T18:09:26.602Z,15.17
2019-01-19T18:14:49.890Z,14.00
2019-01-19T18:20:35.764Z,11.23
2019-01-19T18:26:07.014Z,11.10
2019-01-19T18:31:26.660Z,13.77
2019-01-19T18:36:39.730Z,12.20
2019-01-19T18:42:17.197Z,13.37
2019-01-19T18:47:48.113Z,14.00
2019-01-19T18:53:49.944Z,13.73
2019-01-19T18:59:21.611Z,12.87
2019-01-19T19:05:11.523Z,15.27
2019-01-19T19:10:49.217Z,21.47
2019-01-19T19:16:20.783Z,19.27
2019-01-19T19:22:12.378Z,17.10
2019-01-19T19:27:41.482Z,18.40
2019-01-19T19:33:36.691Z,20.33
2019-01-19T19:39:08.488Z,18.80
2019-01-19T19:44:59.250Z,18.33
2019-01-19T19:50:31.170Z,22.17
2019-01-19T19:55:38.962Z,19.10
2019-01-19T20:00:44.779Z,20.63
2019-01-19T20:05:50.630Z,25.67
2019-01-19T20:10:57.102Z,28.23
2019-01-19T20:21:26.790Z,31.27
2019-01-19T20:26:33.295Z,34.77
2019-01-19T20:31:39.728Z,34.63
2019-01-19T20:36:46.711Z,28.00
2019-01-19T20:41:52.442Z,26.33
2019-01-19T20:46:59.029Z,25.23
2019-01-19T21:17:37.517Z,31.80
2019-01-19T21:22:43.193Z,27.77
2019-01-19T21:27:49.786Z,41.10
2019-01-19T21:32:56.342Z,30.43
2019-01-19T21:38:03.068Z,44.03
2019-01-19T21:43:07.251Z,32.13
2019-01-19T21:58:37.329Z,29.67
2019-01-19T22:03:43.041Z,35.13
2019-01-19T22:08:49.590Z,31.40
2019-01-19T22:13:55.947Z,33.43
2019-01-19T22:19:03.163Z,20.60
2019-01-19T22:24:09.727Z,32.33
2019-01-19T22:29:28.254Z,29.87
2019-01-19T22:34:33.956Z,35.10
2019-01-19T22:39:40.170Z,30.37
2019-01-19T22:50:03.291Z,26.80
2019-01-19T22:55:08.959Z,37.63
2019-01-19T23:00:59.011Z,38.53
2019-01-19T23:06:05.389Z,30.23
2019-01-19T23:11:11.208Z,36.77
2019-01-19T23:16:16.861Z,40.77
2019-01-19T23:21:24.154Z,36.27
2019-01-19T23:31:33.945Z,33.40
2019-01-19T23:36:40.006Z,45.57
2019-01-19T23:41:59.898Z,41.13
2019-01-19T23:47:07.443Z,35.60
2019-01-19T23:52:13.166Z,39.77
2019-01-19T23:57:18.678Z,41.10
