createdAt,value
2023-02-09T00:02:14.145Z,-11.73
2023-02-09T00:04:42.081Z,-11.75
2023-02-09T00:07:09.906Z,-11.77
2023-02-09T00:09:37.726Z,-11.78
2023-02-09T00:12:24.377Z,-11.82
2023-02-09T00:14:52.224Z,-11.84
2023-02-09T00:17:20.055Z,-11.86
2023-02-09T00:19:47.889Z,-11.88
2023-02-09T00:22:15.844Z,-11.89
2023-02-09T00:24:43.729Z,-11.90
2023-02-09T00:27:11.579Z,-11.92
2023-02-09T00:29:39.548Z,-11.94
2023-02-09T00:32:07.481Z,-11.97
2023-02-09T00:34:35.270Z,-12.00
2023-02-09T00:37:03.250Z,-12.02
2023-02-09T00:39:31.220Z,-12.04
2023-02-09T00:42:07.896Z,-12.06
2023-02-09T00:44:38.137Z,-12.08
2023-02-09T00:47:07.014Z,-12.09
2023-02-09T00:49:36.210Z,-12.11
2023-02-09T00:52:04.190Z,-12.13
2023-02-09T00:54:32.263Z,-12.16
2023-02-09T00:57:05.317Z,-12.19
2023-02-09T00:59:35.360Z,-12.20
2023-02-09T01:02:03.740Z,-12.23
2023-02-09T01:04:31.624Z,-12.26
2023-02-09T01:06:59.678Z,-12.28
2023-02-09T01:09:27.639Z,-12.30
2023-02-09T01:11:55.390Z,-12.31
2023-02-09T01:14:23.260Z,-12.34
2023-02-09T01:16:51.501Z,-12.37
2023-02-09T01:19:19.969Z,-12.38
2023-02-09T01:21:48.920Z,-12.39
2023-02-09T01:24:17.006Z,-12.39
2023-02-09T01:26:44.959Z,-12.39
2023-02-09T01:29:14.159Z,-12.41
2023-02-09T01:31:42.210Z,-12.41
2023-02-09T01:34:15.539Z,-12.42
2023-02-09T01:36:43.870Z,-12.44
2023-02-09T01:39:13.143Z,-12.45
2023-02-09T01:41:41.485Z,-12.46
2023-02-09T01:44:14.366Z,-12.48
2023-02-09T01:46:43.267Z,-12.50
2023-02-09T01:49:17.382Z,-12.52
2023-02-09T01:51:50.430Z,-12.53
2023-02-09T01:54:23.047Z,-12.55
2023-02-09T01:56:52.779Z,-12.57
2023-02-09T01:59:21.197Z,-12.60
2023-02-09T02:01:49.820Z,-12.61
2023-02-09T02:04:17.893Z,-12.62
2023-02-09T02:06:46.049Z,-12.64
2023-02-09T02:09:16.042Z,-12.67
2023-02-09T02:11:45.965Z,-12.69
2023-02-09T02:14:28.715Z,-12.69
2023-02-09T02:17:05.280Z,-12.70
2023-02-09T02:19:52.300Z,-12.74
2023-02-09T02:22:23.102Z,-12.76
2023-02-09T02:25:17.216Z,-12.76
2023-02-09T02:28:04.123Z,-12.78
2023-02-09T02:30:55.493Z,-12.77
2023-02-09T02:33:23.416Z,-12.75
2023-02-09T02:35:59.881Z,-12.75
2023-02-09T02:38:27.613Z,-12.78
2023-02-09T02:41:01.464Z,-12.83
2023-02-09T02:43:29.730Z,-12.84
2023-02-09T02:46:00.748Z,-12.85
2023-02-09T02:48:37.582Z,-12.86
2023-02-09T02:51:14.409Z,-12.86
2023-02-09T02:53:44.346Z,-12.87
2023-02-09T02:56:14.368Z,-12.91
2023-02-09T02:58:44.381Z,-12.95
2023-02-09T03:01:15.461Z,-12.98
2023-02-09T03:03:45.002Z,-12.99
2023-02-09T03:06:13.399Z,-13.01
2023-02-09T03:08:47.602Z,-13.03
2023-02-09T03:11:16.624Z,-13.04
2023-02-09T03:13:44.355Z,-13.06
2023-02-09T03:16:15.221Z,-13.08
2023-02-09T03:18:52.496Z,-13.09
2023-02-09T03:21:39.132Z,-13.10
2023-02-09T03:24:11.190Z,-13.14
2023-02-09T03:26:46.117Z,-13.17
2023-02-09T03:29:15.118Z,-13.18
2023-02-09T03:31:43.555Z,-13.19
2023-02-09T03:34:11.461Z,-13.19
2023-02-09T03:36:39.449Z,-13.19
2023-02-09T03:39:07.398Z,-13.18
2023-02-09T03:41:35.168Z,-13.18
2023-02-09T03:44:21.676Z,-13.24
2023-02-09T03:46:49.571Z,-13.27
2023-02-09T03:49:17.425Z,-13.29
2023-02-09T03:51:45.372Z,-13.31
2023-02-09T03:54:13.261Z,-13.32
2023-02-09T03:56:41.012Z,-13.34
2023-02-09T03:59:09.076Z,-13.36
2023-02-09T04:01:36.799Z,-13.38
2023-02-09T04:04:05.133Z,-13.40
2023-02-09T04:06:34.013Z,-13.42
2023-02-09T04:09:02.766Z,-13.43
2023-02-09T04:11:31.274Z,-13.44
2023-02-09T04:13:59.083Z,-13.46
2023-02-09T04:16:27.228Z,-13.48
2023-02-09T04:18:55.117Z,-13.52
2023-02-09T04:21:22.981Z,-13.53
2023-02-09T04:23:51.018Z,-13.53
2023-02-09T04:26:19.090Z,-13.53
2023-02-09T04:28:46.961Z,-13.53
2023-02-09T04:31:15.222Z,-13.56
2023-02-09T04:33:43.204Z,-13.60
2023-02-09T04:36:11.277Z,-13.62
2023-02-09T04:38:39.048Z,-13.63
2023-02-09T04:41:07.308Z,-13.63
2023-02-09T04:43:35.556Z,-13.66
2023-02-09T04:46:03.629Z,-13.71
2023-02-09T04:48:31.680Z,-13.75
2023-02-09T04:51:00.123Z,-13.77
2023-02-09T04:53:29.606Z,-13.78
2023-02-09T04:55:57.392Z,-13.78
2023-02-09T04:58:43.713Z,-13.78
2023-02-09T05:01:14.785Z,-13.78
2023-02-09T05:03:42.776Z,-13.79
2023-02-09T05:06:10.834Z,-13.80
2023-02-09T05:08:38.660Z,-13.81
2023-02-09T05:11:06.488Z,-13.83
2023-02-09T05:13:35.503Z,-13.83
2023-02-09T05:16:07.145Z,-13.85
2023-02-09T05:18:36.050Z,-13.87
2023-02-09T05:21:04.041Z,-13.89
2023-02-09T05:23:31.888Z,-13.91
2023-02-09T05:25:59.861Z,-13.93
2023-02-09T05:28:27.875Z,-13.94
2023-02-09T05:30:55.814Z,-13.94
2023-02-09T05:33:24.771Z,-13.94
2023-02-09T05:35:53.380Z,-13.95
2023-02-09T05:38:21.251Z,-13.95
2023-02-09T05:40:49.314Z,-13.94
2023-02-09T05:43:17.388Z,-13.95
2023-02-09T05:45:46.051Z,-13.96
2023-02-09T05:48:14.156Z,-13.98
2023-02-09T05:50:42.009Z,-13.97
2023-02-09T05:53:10.184Z,-13.94
2023-02-09T05:55:37.990Z,-13.91
2023-02-09T05:58:05.960Z,-13.88
2023-02-09T06:00:34.053Z,-13.84
2023-02-09T06:03:02.402Z,-13.80
2023-02-09T06:05:30.563Z,-13.74
2023-02-09T06:07:58.342Z,-13.69
2023-02-09T06:10:26.273Z,-13.65
2023-02-09T06:12:54.144Z,-13.61
2023-02-09T06:15:22.081Z,-13.58
2023-02-09T06:17:49.922Z,-13.53
2023-02-09T06:20:18.048Z,-13.46
2023-02-09T06:22:45.904Z,-13.40
2023-02-09T06:25:13.713Z,-13.30
2023-02-09T06:27:41.550Z,-13.17
2023-02-09T06:30:09.973Z,-12.99
2023-02-09T06:33:03.941Z,-12.81
2023-02-09T06:35:31.758Z,-12.59
2023-02-09T06:37:59.786Z,-12.39
2023-02-09T06:40:27.924Z,-12.14
2023-02-09T06:42:55.786Z,-11.85
2023-02-09T06:45:23.650Z,-11.55
2023-02-09T06:47:51.662Z,-11.18
2023-02-09T06:50:19.647Z,-10.78
2023-02-09T06:52:47.678Z,-10.08
2023-02-09T06:55:15.501Z,-8.94
2023-02-09T06:57:43.304Z,-7.61
2023-02-09T07:00:11.633Z,-6.57
2023-02-09T07:02:41.267Z,-5.72
2023-02-09T07:05:09.255Z,-4.76
2023-02-09T07:07:37.535Z,-3.93
2023-02-09T07:10:06.691Z,-3.34
2023-02-09T07:12:34.852Z,-2.83
2023-02-09T07:15:02.848Z,-2.04
2023-02-09T07:17:31.527Z,-1.27
2023-02-09T07:19:59.426Z,-0.96
2023-02-09T07:22:27.396Z,-0.56
2023-02-09T07:24:55.574Z,0.03
2023-02-09T07:27:23.384Z,0.67
2023-02-09T07:29:51.315Z,1.65
2023-02-09T07:32:19.383Z,2.94
2023-02-09T07:34:47.150Z,4.15
2023-02-09T07:37:14.960Z,5.48
2023-02-09T07:39:43.092Z,6.82
2023-02-09T07:42:11.057Z,8.13
2023-02-09T07:44:50.765Z,9.28
2023-02-09T07:47:18.649Z,10.30
2023-02-09T07:49:46.531Z,11.10
2023-02-09T07:52:14.394Z,11.97
2023-02-09T07:54:42.361Z,12.70
2023-02-09T07:57:11.946Z,13.13
2023-02-09T07:59:39.735Z,13.65
2023-02-09T08:02:14.032Z,14.24
2023-02-09T08:04:43.570Z,14.79
2023-02-09T08:07:11.326Z,15.37
2023-02-09T08:09:39.483Z,15.93
2023-02-09T08:12:08.249Z,16.65
2023-02-09T08:14:39.904Z,17.37
2023-02-09T08:17:27.941Z,17.89
2023-02-09T08:20:00.530Z,18.11
2023-02-09T08:22:30.238Z,18.17
2023-02-09T08:25:00.012Z,18.36
2023-02-09T08:27:28.121Z,18.67
2023-02-09T08:29:57.179Z,18.89
2023-02-09T08:32:25.056Z,19.27
2023-02-09T08:34:52.820Z,19.61
2023-02-09T08:37:20.669Z,20.09
2023-02-09T08:39:48.516Z,20.40
2023-02-09T08:42:16.456Z,20.80
2023-02-09T08:44:44.274Z,21.03
2023-02-09T08:47:12.338Z,20.86
2023-02-09T08:49:40.158Z,20.62
2023-02-09T08:52:08.382Z,20.59
2023-02-09T08:54:36.405Z,20.73
2023-02-09T08:57:04.274Z,20.94
2023-02-09T08:59:33.145Z,21.25
2023-02-09T09:02:00.998Z,21.37
2023-02-09T09:04:29.620Z,21.19
2023-02-09T09:06:57.494Z,21.12
2023-02-09T09:09:25.469Z,21.02
2023-02-09T09:11:53.380Z,21.35
2023-02-09T09:14:21.244Z,21.41
2023-02-09T09:16:49.611Z,21.54
2023-02-09T09:19:17.640Z,21.83
2023-02-09T09:21:45.444Z,22.37
2023-02-09T09:24:13.272Z,22.78
2023-02-09T09:26:41.158Z,22.82
2023-02-09T09:29:10.006Z,22.58
2023-02-09T09:31:38.050Z,21.89
2023-02-09T09:34:06.279Z,20.89
2023-02-09T09:36:33.994Z,20.02
2023-02-09T09:39:02.018Z,19.66
2023-02-09T09:41:37.596Z,19.37
2023-02-09T09:44:38.093Z,19.11
2023-02-09T09:47:12.005Z,19.10
2023-02-09T09:49:40.075Z,19.43
2023-02-09T09:52:16.920Z,19.71
2023-02-09T09:54:45.185Z,20.21
2023-02-09T09:57:19.449Z,20.78
2023-02-09T09:59:47.334Z,21.01
2023-02-09T10:02:29.413Z,21.16
2023-02-09T10:05:17.942Z,21.76
2023-02-09T10:07:51.802Z,22.30
2023-02-09T10:10:38.959Z,22.42
2023-02-09T10:13:27.314Z,22.03
2023-02-09T10:15:56.868Z,21.19
2023-02-09T10:18:25.447Z,20.46
2023-02-09T10:21:11.110Z,19.65
2023-02-09T10:23:43.389Z,18.66
2023-02-09T10:26:20.196Z,17.57
2023-02-09T10:28:50.278Z,16.45
2023-02-09T10:31:25.300Z,15.52
2023-02-09T10:33:56.775Z,14.93
2023-02-09T10:36:38.521Z,14.27
2023-02-09T10:39:12.164Z,13.39
2023-02-09T10:41:42.066Z,12.63
2023-02-09T10:44:22.326Z,12.18
2023-02-09T10:46:50.910Z,11.75
2023-02-09T10:49:39.871Z,11.19
2023-02-09T10:52:15.112Z,10.70
2023-02-09T10:54:49.124Z,10.22
2023-02-09T10:57:25.187Z,9.95
2023-02-09T10:59:57.661Z,9.78
2023-02-09T11:02:32.971Z,9.59
2023-02-09T11:05:00.876Z,9.13
2023-02-09T11:07:37.298Z,8.85
2023-02-09T11:10:12.766Z,8.64
2023-02-09T11:12:40.772Z,8.47
2023-02-09T11:15:13.166Z,8.32
2023-02-09T11:17:50.008Z,8.36
2023-02-09T11:20:21.152Z,8.43
2023-02-09T11:22:49.019Z,8.50
2023-02-09T11:25:22.929Z,8.46
2023-02-09T11:28:09.114Z,8.30
2023-02-09T11:30:46.114Z,8.12
2023-02-09T11:33:17.457Z,7.95
2023-02-09T11:35:53.635Z,7.80
2023-02-09T11:38:30.437Z,7.74
2023-02-09T11:40:59.386Z,7.71
2023-02-09T11:43:37.909Z,7.76
2023-02-09T11:46:11.880Z,7.78
2023-02-09T11:48:43.061Z,7.75
2023-02-09T11:51:13.851Z,7.73
2023-02-09T11:53:59.752Z,7.90
2023-02-09T11:56:28.473Z,8.31
2023-02-09T11:58:59.312Z,8.69
2023-02-09T12:01:50.323Z,9.06
2023-02-09T12:04:31.397Z,9.35
2023-02-09T12:07:02.145Z,9.67
2023-02-09T12:09:36.652Z,10.09
2023-02-09T12:12:23.197Z,10.66
2023-02-09T12:14:57.048Z,11.35
2023-02-09T12:17:36.371Z,11.92
2023-02-09T12:20:05.864Z,12.23
2023-02-09T12:22:33.860Z,12.43
2023-02-09T12:25:23.104Z,12.70
2023-02-09T12:28:09.120Z,12.46
2023-02-09T12:30:40.241Z,12.12
2023-02-09T12:33:17.333Z,12.16
2023-02-09T12:36:01.018Z,12.54
2023-02-09T12:38:49.551Z,12.52
2023-02-09T12:41:18.954Z,12.40
2023-02-09T12:43:48.048Z,11.90
2023-02-09T12:46:21.931Z,11.92
2023-02-09T12:48:49.823Z,12.54
2023-02-09T12:51:39.818Z,13.19
2023-02-09T12:54:26.327Z,13.30
2023-02-09T12:56:54.395Z,12.51
2023-02-09T12:59:23.920Z,12.13
2023-02-09T13:02:06.932Z,11.71
2023-02-09T13:04:37.244Z,11.49
2023-02-09T13:07:07.722Z,11.23
2023-02-09T13:09:38.974Z,10.83
2023-02-09T13:12:15.085Z,10.50
2023-02-09T13:14:43.876Z,10.48
2023-02-09T13:17:26.414Z,10.83
2023-02-09T13:20:00.289Z,11.23
2023-02-09T13:22:39.823Z,11.23
2023-02-09T13:25:15.490Z,11.39
2023-02-09T13:27:46.119Z,11.46
2023-02-09T13:30:34.565Z,11.72
2023-02-09T13:33:22.914Z,12.02
2023-02-09T13:35:50.782Z,11.83
2023-02-09T13:38:21.376Z,11.62
2023-02-09T13:40:50.501Z,10.85
2023-02-09T13:43:28.682Z,9.79
2023-02-09T13:45:57.477Z,8.28
2023-02-09T13:48:25.393Z,6.65
2023-02-09T13:50:54.059Z,5.39
2023-02-09T13:53:24.537Z,4.12
2023-02-09T13:55:54.029Z,3.29
2023-02-09T13:58:27.450Z,2.43
2023-02-09T14:01:05.781Z,1.77
2023-02-09T14:03:40.883Z,1.20
2023-02-09T14:06:10.445Z,0.86
2023-02-09T14:08:40.157Z,0.56
2023-02-09T14:11:08.133Z,0.21
2023-02-09T14:13:45.366Z,-0.03
2023-02-09T14:16:17.325Z,-0.13
2023-02-09T14:18:46.031Z,-0.22
2023-02-09T14:21:19.009Z,-0.49
2023-02-09T14:23:49.131Z,-0.67
2023-02-09T14:26:27.145Z,-0.86
2023-02-09T14:29:05.065Z,-1.02
2023-02-09T14:31:34.402Z,-1.13
2023-02-09T14:34:02.424Z,-1.25
2023-02-09T14:36:32.658Z,-1.35
2023-02-09T14:39:10.830Z,-1.50
2023-02-09T14:41:39.396Z,-1.64
2023-02-09T14:44:08.146Z,-1.83
2023-02-09T14:46:48.615Z,-1.97
2023-02-09T14:49:17.007Z,-2.11
2023-02-09T14:51:45.267Z,-2.25
2023-02-09T14:54:24.124Z,-2.38
2023-02-09T14:56:57.981Z,-2.47
2023-02-09T14:59:27.200Z,-2.56
2023-02-09T15:01:55.174Z,-2.67
2023-02-09T15:04:23.351Z,-2.76
2023-02-09T15:06:57.048Z,-2.83
2023-02-09T15:09:33.383Z,-2.87
2023-02-09T15:12:07.455Z,-2.93
2023-02-09T15:14:35.601Z,-3.00
2023-02-09T15:17:09.862Z,-3.11
2023-02-09T15:19:38.370Z,-3.23
2023-02-09T15:22:08.864Z,-3.41
2023-02-09T15:24:36.797Z,-3.60
2023-02-09T15:27:04.772Z,-3.81
2023-02-09T15:29:34.584Z,-4.01
2023-02-09T15:32:02.549Z,-4.18
2023-02-09T15:34:30.411Z,-4.34
2023-02-09T15:36:58.385Z,-4.48
2023-02-09T15:39:31.504Z,-4.61
2023-02-09T15:42:17.963Z,-4.75
2023-02-09T15:45:07.258Z,-4.88
2023-02-09T15:47:50.576Z,-4.99
2023-02-09T15:50:18.437Z,-5.08
2023-02-09T15:52:46.631Z,-5.15
2023-02-09T15:55:17.149Z,-5.22
2023-02-09T15:57:45.528Z,-5.28
2023-02-09T16:00:17.589Z,-5.38
2023-02-09T16:02:45.501Z,-5.43
2023-02-09T16:05:13.414Z,-5.49
2023-02-09T16:07:41.403Z,-5.60
2023-02-09T16:10:21.675Z,-5.73
2023-02-09T16:12:50.089Z,-5.86
2023-02-09T16:15:19.239Z,-5.95
2023-02-09T16:17:47.205Z,-6.02
2023-02-09T16:20:15.627Z,-6.12
2023-02-09T16:22:46.060Z,-6.23
2023-02-09T16:25:24.128Z,-6.35
2023-02-09T16:27:52.940Z,-6.46
2023-02-09T16:30:33.471Z,-6.57
2023-02-09T16:33:01.369Z,-6.68
2023-02-09T16:35:30.128Z,-6.75
2023-02-09T16:37:59.353Z,-6.82
2023-02-09T16:40:28.833Z,-6.87
2023-02-09T16:42:57.767Z,-6.84
2023-02-09T16:45:28.126Z,-6.83
2023-02-09T16:47:59.176Z,-6.84
2023-02-09T16:50:35.771Z,-6.85
2023-02-09T16:53:15.005Z,-6.84
2023-02-09T16:55:43.253Z,-6.83
2023-02-09T16:58:15.139Z,-6.83
2023-02-09T17:00:43.976Z,-6.92
2023-02-09T17:03:15.717Z,-6.99
2023-02-09T17:05:45.989Z,-7.07
2023-02-09T17:08:19.001Z,-7.13
2023-02-09T17:10:48.036Z,-7.21
2023-02-09T17:13:20.771Z,-7.29
2023-02-09T17:15:48.802Z,-7.40
2023-02-09T17:18:18.873Z,-7.50
2023-02-09T17:20:49.930Z,-7.57
2023-02-09T17:23:19.303Z,-7.64
2023-02-09T17:25:48.318Z,-7.71
2023-02-09T17:28:17.105Z,-7.81
2023-02-09T17:30:47.228Z,-7.93
2023-02-09T17:33:29.895Z,-7.99
2023-02-09T17:36:24.551Z,-8.08
2023-02-09T17:38:46.627Z,-8.16
2023-02-09T17:41:19.172Z,-8.26
2023-02-09T17:43:48.095Z,-8.36
2023-02-09T17:46:18.959Z,-8.47
2023-02-09T17:48:47.748Z,-8.58
2023-02-09T17:51:19.853Z,-8.71
2023-02-09T17:53:48.893Z,-8.80
2023-02-09T17:56:17.015Z,-8.88
2023-02-09T17:58:44.931Z,-8.95
2023-02-09T18:01:21.471Z,-9.02
2023-02-09T18:03:49.493Z,-9.09
2023-02-09T18:06:19.812Z,-9.17
2023-02-09T18:08:47.698Z,-9.26
2023-02-09T18:11:16.035Z,-9.32
2023-02-09T18:13:44.037Z,-9.37
2023-02-09T18:16:13.650Z,-9.41
2023-02-09T18:18:43.118Z,-9.46
2023-02-09T18:21:14.217Z,-9.50
2023-02-09T18:23:42.733Z,-9.53
2023-02-09T18:26:10.612Z,-9.58
2023-02-09T18:28:38.423Z,-9.61
2023-02-09T18:31:06.549Z,-9.64
2023-02-09T18:33:34.551Z,-9.66
2023-02-09T18:36:02.408Z,-9.67
2023-02-09T18:38:31.329Z,-9.77
2023-02-09T18:40:59.118Z,-9.83
2023-02-09T18:43:26.969Z,-9.85
2023-02-09T18:45:54.841Z,-9.86
2023-02-09T18:48:22.772Z,-9.90
2023-02-09T18:50:50.837Z,-9.93
2023-02-09T18:53:22.301Z,-9.96
2023-02-09T18:55:53.747Z,-9.98
2023-02-09T18:58:21.857Z,-10.01
2023-02-09T19:00:49.890Z,-10.03
2023-02-09T19:03:20.140Z,-10.06
2023-02-09T19:05:48.449Z,-10.11
2023-02-09T19:08:16.563Z,-10.15
2023-02-09T19:10:44.944Z,-10.19
2023-02-09T19:13:12.876Z,-10.24
2023-02-09T19:15:40.734Z,-10.28
2023-02-09T19:18:08.711Z,-10.32
2023-02-09T19:20:36.548Z,-10.35
2023-02-09T19:23:04.454Z,-10.37
2023-02-09T19:25:33.488Z,-10.40
2023-02-09T19:28:01.694Z,-10.43
2023-02-09T19:30:29.831Z,-10.46
2023-02-09T19:32:58.821Z,-10.49
2023-02-09T19:35:26.695Z,-10.54
2023-02-09T19:37:55.576Z,-10.56
2023-02-09T19:40:36.304Z,-10.59
2023-02-09T19:43:06.066Z,-10.62
2023-02-09T19:45:37.846Z,-10.65
2023-02-09T19:48:07.083Z,-10.66
2023-02-09T19:50:36.830Z,-10.67
2023-02-09T19:53:06.112Z,-10.69
2023-02-09T19:55:34.379Z,-10.71
2023-02-09T19:58:02.289Z,-10.72
2023-02-09T20:00:31.980Z,-10.75
2023-02-09T20:02:59.808Z,-10.77
2023-02-09T20:05:27.833Z,-10.78
2023-02-09T20:07:57.098Z,-10.79
2023-02-09T20:10:25.294Z,-10.79
2023-02-09T20:12:53.142Z,-10.80
2023-02-09T20:15:21.027Z,-10.82
2023-02-09T20:17:49.069Z,-10.83
2023-02-09T20:20:16.966Z,-10.85
2023-02-09T20:22:44.955Z,-10.88
2023-02-09T20:25:13.441Z,-10.91
2023-02-09T20:27:41.288Z,-10.93
2023-02-09T20:30:10.793Z,-10.96
2023-02-09T20:32:39.145Z,-10.99
2023-02-09T20:35:08.739Z,-11.01
2023-02-09T20:37:36.963Z,-11.04
2023-02-09T20:40:05.697Z,-11.09
2023-02-09T20:42:52.121Z,-11.12
2023-02-09T20:45:38.701Z,-11.16
2023-02-09T20:48:06.719Z,-11.20
2023-02-09T20:50:34.788Z,-11.22
2023-02-09T20:53:03.104Z,-11.25
2023-02-09T20:55:31.228Z,-11.28
2023-02-09T20:57:59.235Z,-11.30
2023-02-09T21:00:27.063Z,-11.32
2023-02-09T21:02:55.024Z,-11.34
2023-02-09T21:05:22.946Z,-11.37
2023-02-09T21:07:52.227Z,-11.41
2023-02-09T21:10:20.082Z,-11.45
2023-02-09T21:12:48.153Z,-11.48
2023-02-09T21:15:16.478Z,-11.51
2023-02-09T21:17:48.495Z,-11.53
2023-02-09T21:20:16.645Z,-11.56
2023-02-09T21:22:44.651Z,-11.59
2023-02-09T21:25:13.882Z,-11.64
2023-02-09T21:27:41.748Z,-11.67
2023-02-09T21:30:09.949Z,-11.71
2023-02-09T21:32:38.539Z,-11.74
2023-02-09T21:35:10.164Z,-11.76
2023-02-09T21:37:38.954Z,-11.79
2023-02-09T21:40:07.334Z,-11.82
2023-02-09T21:42:36.881Z,-11.84
2023-02-09T21:45:05.178Z,-11.85
2023-02-09T21:47:35.576Z,-11.88
2023-02-09T21:50:04.428Z,-11.92
2023-02-09T21:52:34.630Z,-11.96
2023-02-09T21:55:03.283Z,-11.99
2023-02-09T21:57:31.917Z,-12.03
2023-02-09T22:00:04.664Z,-12.09
2023-02-09T22:02:33.650Z,-12.13
2023-02-09T22:05:02.131Z,-12.15
2023-02-09T22:07:30.221Z,-12.16
2023-02-09T22:09:58.154Z,-12.19
2023-02-09T22:12:26.245Z,-12.21
2023-02-09T22:14:54.116Z,-12.21
2023-02-09T22:17:22.194Z,-12.23
2023-02-09T22:19:49.966Z,-12.25
2023-02-09T22:22:17.826Z,-12.26
2023-02-09T22:24:45.686Z,-12.27
2023-02-09T22:27:13.552Z,-12.28
2023-02-09T22:29:41.347Z,-12.31
2023-02-09T22:32:09.669Z,-12.33
2023-02-09T22:34:37.445Z,-12.34
2023-02-09T22:37:05.629Z,-12.35
2023-02-09T22:39:33.501Z,-12.36
2023-02-09T22:42:01.415Z,-12.38
2023-02-09T22:44:30.442Z,-12.39
2023-02-09T22:46:58.269Z,-12.40
2023-02-09T22:49:26.197Z,-12.39
2023-02-09T22:51:53.979Z,-12.39
2023-02-09T22:54:21.947Z,-12.40
2023-02-09T22:56:50.025Z,-12.41
2023-02-09T22:59:17.841Z,-12.42
2023-02-09T23:01:45.724Z,-12.45
2023-02-09T23:04:14.083Z,-12.46
2023-02-09T23:06:42.097Z,-12.47
2023-02-09T23:09:11.704Z,-12.53
2023-02-09T23:11:39.706Z,-12.56
2023-02-09T23:14:10.041Z,-12.57
2023-02-09T23:16:39.917Z,-12.60
2023-02-09T23:19:11.050Z,-12.62
2023-02-09T23:21:40.167Z,-12.63
2023-02-09T23:24:09.188Z,-12.66
2023-02-09T23:26:37.401Z,-12.67
2023-02-09T23:29:07.392Z,-12.68
2023-02-09T23:31:36.051Z,-12.69
2023-02-09T23:34:04.201Z,-12.71
2023-02-09T23:36:32.688Z,-12.72
2023-02-09T23:39:02.172Z,-12.72
2023-02-09T23:41:30.772Z,-12.72
2023-02-09T23:43:58.782Z,-12.76
2023-02-09T23:46:28.706Z,-12.81
2023-02-09T23:48:57.281Z,-12.82
2023-02-09T23:51:28.624Z,-12.81
2023-02-09T23:53:57.838Z,-12.81
2023-02-09T23:56:26.574Z,-12.81
2023-02-09T23:58:54.395Z,-12.81
