createdAt,value
2018-12-10T00:01:51.646Z,98.10
2018-12-10T00:04:55.653Z,98.30
2018-12-10T00:07:59.711Z,98.40
2018-12-10T00:11:03.826Z,98.50
2018-12-10T00:14:07.850Z,98.50
2018-12-10T00:17:11.854Z,98.50
2018-12-10T00:20:15.875Z,98.70
2018-12-10T00:23:19.886Z,98.80
2018-12-10T00:26:23.908Z,99.20
2018-12-10T00:29:27.922Z,98.70
2018-12-10T00:32:31.933Z,98.70
2018-12-10T00:35:36.114Z,98.60
2018-12-10T00:38:40.173Z,98.50
2018-12-10T00:41:44.197Z,98.20
2018-12-10T00:44:48.226Z,97.80
2018-12-10T00:47:52.246Z,97.50
2018-12-10T00:50:56.268Z,97.00
2018-12-10T00:54:00.290Z,96.60
2018-12-10T01:00:37.501Z,96.20
2018-12-10T01:03:41.529Z,95.90
2018-12-10T01:06:45.648Z,95.70
2018-12-10T01:09:49.741Z,95.60
2018-12-10T01:12:53.859Z,95.30
2018-12-10T01:15:57.899Z,94.90
2018-12-10T01:19:01.889Z,94.80
2018-12-10T01:22:05.907Z,94.70
2018-12-10T01:25:09.923Z,94.60
2018-12-10T01:28:13.932Z,94.50
2018-12-10T01:31:17.925Z,94.50
2018-12-10T01:34:21.917Z,94.50
2018-12-10T01:37:25.934Z,94.50
2018-12-10T01:40:30.214Z,94.60
2018-12-10T01:43:34.218Z,94.60
2018-12-10T01:46:38.263Z,94.60
2018-12-10T01:49:42.488Z,94.70
2018-12-10T01:52:46.518Z,94.60
2018-12-10T01:55:50.543Z,94.70
2018-12-10T01:58:54.549Z,94.70
2018-12-10T02:01:58.553Z,94.70
2018-12-10T02:05:02.713Z,94.70
2018-12-10T02:08:06.745Z,94.60
2018-12-10T02:11:10.782Z,94.40
2018-12-10T02:14:14.804Z,94.40
2018-12-10T02:17:18.898Z,94.30
2018-12-10T02:20:22.924Z,94.20
2018-12-10T02:23:26.986Z,94.10
2018-12-10T02:26:31.032Z,93.90
2018-12-10T02:29:36.453Z,93.70
2018-12-10T02:32:40.475Z,93.40
2018-12-10T02:35:44.491Z,93.10
2018-12-10T02:38:48.526Z,93.00
2018-12-10T02:41:52.620Z,92.90
2018-12-10T02:44:56.638Z,92.90
2018-12-10T02:48:00.654Z,92.90
2018-12-10T02:51:04.941Z,92.90
2018-12-10T02:54:08.966Z,92.90
2018-12-10T02:57:13.078Z,93.00
2018-12-10T03:00:17.115Z,93.00
2018-12-10T03:03:21.122Z,93.00
2018-12-10T03:06:25.248Z,93.00
2018-12-10T03:09:29.247Z,92.90
2018-12-10T03:12:33.272Z,92.70
2018-12-10T03:15:37.482Z,92.60
2018-12-10T03:18:41.499Z,92.50
2018-12-10T03:21:45.502Z,92.50
2018-12-10T03:24:49.531Z,92.80
2018-12-10T03:27:53.731Z,92.40
2018-12-10T03:30:57.832Z,92.40
2018-12-10T03:34:01.860Z,92.40
2018-12-10T03:37:05.967Z,92.50
2018-12-10T03:40:09.978Z,92.50
2018-12-10T03:43:13.982Z,92.60
2018-12-10T03:46:18.003Z,92.80
2018-12-10T03:49:22.091Z,93.10
2018-12-10T03:52:26.111Z,93.30
2018-12-10T03:55:30.148Z,93.70
2018-12-10T03:58:34.175Z,94.40
2018-12-10T04:01:38.552Z,94.30
2018-12-10T04:04:42.600Z,94.40
2018-12-10T04:07:46.610Z,94.50
2018-12-10T04:10:50.626Z,93.60
2018-12-10T04:13:54.737Z,93.00
2018-12-10T04:16:58.772Z,93.10
2018-12-10T04:20:02.778Z,93.00
2018-12-10T04:23:06.808Z,92.90
2018-12-10T04:26:10.840Z,92.80
2018-12-10T04:29:14.871Z,92.90
2018-12-10T04:32:18.886Z,93.00
2018-12-10T04:35:22.907Z,93.20
2018-12-10T04:38:27.216Z,93.50
2018-12-10T04:41:31.298Z,93.60
2018-12-10T04:44:35.309Z,93.80
2018-12-10T04:47:39.333Z,94.10
2018-12-10T04:50:43.350Z,94.20
2018-12-10T04:53:47.367Z,94.30
2018-12-10T04:56:51.507Z,94.50
2018-12-10T04:59:55.497Z,94.60
2018-12-10T05:02:59.618Z,94.70
2018-12-10T05:06:03.625Z,94.80
2018-12-10T05:09:07.682Z,94.70
2018-12-10T05:12:11.704Z,94.80
2018-12-10T05:15:15.715Z,94.80
2018-12-10T05:18:19.750Z,94.80
2018-12-10T05:21:23.777Z,95.30
2018-12-10T05:24:27.803Z,95.10
2018-12-10T05:27:31.834Z,95.10
2018-12-10T05:30:36.437Z,95.30
2018-12-10T05:33:41.018Z,95.40
2018-12-10T05:36:45.156Z,95.50
2018-12-10T05:39:49.374Z,95.40
2018-12-10T05:42:53.645Z,95.40
2018-12-10T05:45:57.829Z,95.40
2018-12-10T05:49:01.885Z,95.30
2018-12-10T05:52:05.890Z,95.20
2018-12-10T05:55:09.923Z,95.10
2018-12-10T05:58:14.395Z,95.10
2018-12-10T06:01:18.510Z,95.00
2018-12-10T06:04:22.678Z,95.00
2018-12-10T06:07:26.933Z,94.90
2018-12-10T06:10:31.406Z,94.70
2018-12-10T06:13:35.415Z,94.60
2018-12-10T06:16:39.441Z,94.50
2018-12-10T06:19:43.478Z,94.30
2018-12-10T06:22:47.678Z,94.20
2018-12-10T06:25:51.697Z,94.20
2018-12-10T06:28:55.926Z,94.10
2018-12-10T06:31:59.948Z,94.00
2018-12-10T06:35:04.207Z,93.90
2018-12-10T06:38:09.922Z,93.80
2018-12-10T06:41:13.933Z,93.80
2018-12-10T06:44:17.935Z,93.70
2018-12-10T06:47:22.055Z,93.70
2018-12-10T06:50:26.066Z,93.60
2018-12-10T06:53:30.662Z,93.50
2018-12-10T06:56:35.249Z,93.50
2018-12-10T06:59:40.459Z,93.60
2018-12-10T07:02:44.880Z,93.60
2018-12-10T07:05:48.917Z,93.70
2018-12-10T07:08:52.920Z,93.70
2018-12-10T07:11:56.938Z,93.80
2018-12-10T07:15:00.989Z,93.90
2018-12-10T07:18:05.291Z,94.00
2018-12-10T07:21:09.347Z,94.10
2018-12-10T07:24:13.373Z,94.10
2018-12-10T07:27:17.393Z,94.10
2018-12-10T07:30:21.395Z,94.50
2018-12-10T07:33:25.432Z,94.20
2018-12-10T07:36:29.538Z,94.20
2018-12-10T07:39:33.573Z,94.10
2018-12-10T07:42:37.581Z,93.90
2018-12-10T07:45:41.603Z,93.70
2018-12-10T07:48:45.696Z,93.30
2018-12-10T07:51:49.714Z,93.20
2018-12-10T07:54:53.726Z,92.90
2018-12-10T07:57:57.744Z,92.90
2018-12-10T08:01:01.750Z,92.80
2018-12-10T08:04:05.777Z,92.40
2018-12-10T08:07:09.784Z,92.00
2018-12-10T08:10:13.903Z,91.80
2018-12-10T08:13:17.919Z,91.60
2018-12-10T08:16:21.930Z,91.60
2018-12-10T08:19:25.952Z,91.40
2018-12-10T08:22:29.955Z,91.20
2018-12-10T08:25:33.986Z,91.30
2018-12-10T08:28:38.812Z,91.30
2018-12-10T08:31:42.834Z,91.30
2018-12-10T08:34:46.845Z,91.30
2018-12-10T08:37:50.875Z,91.40
2018-12-10T08:40:54.902Z,91.40
2018-12-10T08:43:58.913Z,91.20
2018-12-10T08:47:03.198Z,91.00
2018-12-10T08:50:08.024Z,90.90
2018-12-10T08:53:12.062Z,90.80
2018-12-10T08:56:16.177Z,90.90
2018-12-10T08:59:20.175Z,91.10
2018-12-10T09:02:24.227Z,91.00
2018-12-10T09:05:28.281Z,90.80
2018-12-10T09:08:32.294Z,90.80
2018-12-10T09:11:36.323Z,90.70
2018-12-10T09:14:40.414Z,90.60
2018-12-10T09:17:44.438Z,90.50
2018-12-10T09:27:53.614Z,90.40
2018-12-10T09:30:57.710Z,90.30
2018-12-10T09:34:01.743Z,90.60
2018-12-10T09:37:05.951Z,90.40
2018-12-10T09:40:10.535Z,90.40
2018-12-10T09:43:14.559Z,90.40
2018-12-10T09:46:18.586Z,90.30
2018-12-10T09:49:22.655Z,90.30
2018-12-10T09:52:26.674Z,90.20
2018-12-10T09:55:30.685Z,90.00
2018-12-10T09:58:34.784Z,90.00
2018-12-10T10:01:38.782Z,90.40
2018-12-10T10:04:43.094Z,90.00
2018-12-10T10:07:47.094Z,90.20
2018-12-10T10:10:51.114Z,90.80
2018-12-10T10:13:55.115Z,91.80
2018-12-10T10:16:59.142Z,92.60
2018-12-10T10:20:03.347Z,93.80
2018-12-10T10:23:07.353Z,94.70
2018-12-10T10:26:11.374Z,95.00
2018-12-10T10:29:15.387Z,95.40
2018-12-10T10:32:19.402Z,95.60
2018-12-10T10:35:23.479Z,96.00
2018-12-10T10:38:27.591Z,96.20
2018-12-10T10:41:31.687Z,96.50
2018-12-10T10:44:35.694Z,96.60
2018-12-10T10:47:39.798Z,96.80
2018-12-10T10:50:43.820Z,97.00
2018-12-10T10:53:47.828Z,97.20
2018-12-10T10:56:51.851Z,97.30
2018-12-10T10:59:55.908Z,97.10
2018-12-10T11:03:07.601Z,97.10
2018-12-10T11:06:11.713Z,96.90
2018-12-10T11:09:15.830Z,96.90
2018-12-10T11:12:19.848Z,96.80
2018-12-10T11:15:23.950Z,96.20
2018-12-10T11:18:27.966Z,96.10
2018-12-10T11:21:32.161Z,96.60
2018-12-10T11:24:36.158Z,96.60
2018-12-10T11:27:40.178Z,96.70
2018-12-10T11:30:44.303Z,96.00
2018-12-10T11:33:48.280Z,95.60
2018-12-10T11:36:52.290Z,94.80
2018-12-10T11:39:56.307Z,94.20
2018-12-10T11:43:00.321Z,93.70
2018-12-10T11:46:04.437Z,93.10
2018-12-10T11:49:08.434Z,92.70
2018-12-10T11:52:12.450Z,92.30
2018-12-10T11:55:16.537Z,91.30
2018-12-10T11:58:20.646Z,91.10
2018-12-10T12:01:24.731Z,90.50
2018-12-10T12:04:28.757Z,90.40
2018-12-10T12:07:32.763Z,90.30
2018-12-10T12:10:36.875Z,89.80
2018-12-10T12:13:40.894Z,89.50
2018-12-10T12:16:44.907Z,88.30
2018-12-10T12:19:48.926Z,89.50
2018-12-10T12:22:52.945Z,88.70
2018-12-10T12:25:56.960Z,88.80
2018-12-10T12:29:00.983Z,89.00
2018-12-10T12:32:04.983Z,89.20
2018-12-10T12:35:09.186Z,89.70
2018-12-10T12:38:13.179Z,89.90
2018-12-10T12:41:17.194Z,90.00
2018-12-10T12:44:21.219Z,89.90
2018-12-10T12:47:25.234Z,89.90
2018-12-10T12:50:29.258Z,89.80
2018-12-10T12:53:34.417Z,88.60
2018-12-10T12:56:38.669Z,88.80
2018-12-10T12:59:42.682Z,87.70
2018-12-10T13:02:46.774Z,87.60
2018-12-10T13:05:50.797Z,86.40
2018-12-10T13:08:54.914Z,86.50
2018-12-10T13:11:58.951Z,86.70
2018-12-10T13:15:02.961Z,86.40
2018-12-10T13:18:07.053Z,86.40
2018-12-10T13:21:11.085Z,86.90
2018-12-10T13:24:15.107Z,87.10
2018-12-10T13:27:19.117Z,86.90
2018-12-10T13:30:23.263Z,86.60
2018-12-10T13:33:27.534Z,86.20
2018-12-10T13:36:31.545Z,85.90
2018-12-10T13:39:35.591Z,85.60
2018-12-10T13:42:39.622Z,85.60
2018-12-10T13:45:43.629Z,85.60
2018-12-10T13:48:47.646Z,85.30
2018-12-10T13:51:51.650Z,84.20
2018-12-10T13:54:55.677Z,84.50
2018-12-10T13:57:59.698Z,85.00
2018-12-10T14:01:03.823Z,85.60
2018-12-10T14:04:12.812Z,86.10
2018-12-10T14:07:16.875Z,86.10
2018-12-10T14:10:20.936Z,86.30
2018-12-10T14:13:24.970Z,86.80
2018-12-10T14:16:29.074Z,87.00
2018-12-10T14:19:33.099Z,87.20
2018-12-10T14:22:37.208Z,87.70
2018-12-10T14:25:41.224Z,88.20
2018-12-10T14:28:45.405Z,88.20
2018-12-10T14:31:49.531Z,88.90
2018-12-10T14:34:53.639Z,88.40
2018-12-10T14:37:57.637Z,88.40
2018-12-10T14:41:01.661Z,88.50
2018-12-10T14:44:05.677Z,88.90
2018-12-10T14:47:09.681Z,89.20
2018-12-10T14:50:13.698Z,89.60
2018-12-10T14:53:17.708Z,90.10
2018-12-10T14:56:21.730Z,90.30
2018-12-10T14:59:25.742Z,90.70
2018-12-10T15:02:29.754Z,91.00
2018-12-10T15:05:33.866Z,91.30
2018-12-10T15:08:37.883Z,91.50
2018-12-10T15:11:41.919Z,91.80
2018-12-10T15:14:46.025Z,92.10
2018-12-10T15:17:50.098Z,92.50
2018-12-10T15:20:54.119Z,92.80
2018-12-10T15:23:58.223Z,93.00
2018-12-10T15:27:02.417Z,93.00
2018-12-10T15:30:09.190Z,92.90
2018-12-10T15:33:13.197Z,92.90
2018-12-10T15:36:17.302Z,92.80
2018-12-10T15:39:21.303Z,92.80
2018-12-10T15:42:25.711Z,92.60
2018-12-10T15:45:29.749Z,92.60
2018-12-10T15:48:33.760Z,92.30
2018-12-10T15:51:37.778Z,92.10
2018-12-10T15:54:41.845Z,91.80
2018-12-10T15:57:45.869Z,91.80
2018-12-10T16:00:50.068Z,91.80
2018-12-10T16:03:54.074Z,91.80
2018-12-10T16:06:58.154Z,92.00
2018-12-10T16:10:04.148Z,91.90
2018-12-10T16:13:08.164Z,91.80
2018-12-10T16:16:12.180Z,91.60
2018-12-10T16:19:16.190Z,91.50
2018-12-10T16:22:20.210Z,91.50
2018-12-10T16:25:24.222Z,91.40
2018-12-10T16:28:28.250Z,91.30
2018-12-10T16:31:33.161Z,91.30
2018-12-10T16:34:37.461Z,91.20
2018-12-10T16:37:41.470Z,91.10
2018-12-10T16:40:45.486Z,91.00
2018-12-10T16:43:49.498Z,91.10
2018-12-10T16:46:53.519Z,91.20
2018-12-10T16:49:57.526Z,91.30
2018-12-10T16:53:01.538Z,91.60
2018-12-10T16:56:05.571Z,92.00
2018-12-10T16:59:09.557Z,92.20
2018-12-10T17:02:13.670Z,92.50
2018-12-10T17:05:17.690Z,92.60
2018-12-10T17:08:21.727Z,92.90
2018-12-10T17:11:25.856Z,93.10
2018-12-10T17:14:30.098Z,93.50
2018-12-10T17:17:34.214Z,93.60
2018-12-10T17:20:38.309Z,93.70
2018-12-10T17:23:42.337Z,93.90
2018-12-10T17:26:46.394Z,94.10
2018-12-10T17:29:50.557Z,94.30
2018-12-10T17:32:54.938Z,94.80
2018-12-10T17:35:59.259Z,95.10
2018-12-10T17:39:07.832Z,95.40
2018-12-10T17:42:12.113Z,96.10
2018-12-10T17:45:16.270Z,96.60
2018-12-10T17:48:20.305Z,97.30
2018-12-10T17:51:24.689Z,97.80
2018-12-10T17:54:28.735Z,98.20
2018-12-10T17:57:32.781Z,98.40
2018-12-10T18:00:36.886Z,98.50
2018-12-10T18:03:40.909Z,98.50
2018-12-10T18:06:44.966Z,98.80
2018-12-10T18:09:49.061Z,98.50
2018-12-10T18:12:53.145Z,98.30
2018-12-10T18:15:57.167Z,98.70
2018-12-10T18:19:01.272Z,98.70
2018-12-10T18:22:05.277Z,98.40
2018-12-10T18:25:09.372Z,98.40
2018-12-10T18:28:13.377Z,98.80
2018-12-10T18:31:17.417Z,98.80
2018-12-10T18:34:21.436Z,98.80
2018-12-10T18:37:25.470Z,98.90
2018-12-10T18:40:29.483Z,99.10
2018-12-10T18:43:33.532Z,98.80
2018-12-10T18:46:37.544Z,98.60
2018-12-10T18:49:41.570Z,98.80
2018-12-10T18:52:45.589Z,98.90
2018-12-10T18:55:49.601Z,98.80
2018-12-10T18:58:53.625Z,98.90
2018-12-10T19:01:57.645Z,98.80
2018-12-10T19:05:01.677Z,98.70
2018-12-10T19:08:05.818Z,98.50
2018-12-10T19:11:10.186Z,98.40
2018-12-10T19:14:14.699Z,98.30
2018-12-10T19:17:18.936Z,98.30
2018-12-10T19:20:23.040Z,98.20
2018-12-10T19:23:27.154Z,98.30
2018-12-10T19:26:31.145Z,98.40
2018-12-10T19:29:35.161Z,98.40
2018-12-10T19:32:39.382Z,98.40
2018-12-10T19:35:43.405Z,98.30
2018-12-10T19:38:47.414Z,98.00
2018-12-10T19:41:51.431Z,97.90
2018-12-10T19:44:55.457Z,97.70
2018-12-10T19:47:59.463Z,97.40
2018-12-10T19:51:03.591Z,97.50
2018-12-10T19:54:07.590Z,97.40
2018-12-10T19:57:11.620Z,97.50
2018-12-10T20:00:15.749Z,97.60
2018-12-10T20:03:19.933Z,97.60
2018-12-10T20:06:29.417Z,97.80
2018-12-10T20:09:34.270Z,97.80
2018-12-10T20:12:38.324Z,97.50
2018-12-10T20:15:42.379Z,97.30
2018-12-10T20:18:46.414Z,97.10
2018-12-10T20:21:50.520Z,96.90
2018-12-10T20:24:54.543Z,96.80
2018-12-10T20:27:58.586Z,96.50
2018-12-10T20:31:02.674Z,96.50
2018-12-10T20:34:06.693Z,96.40
2018-12-10T20:37:11.570Z,96.70
2018-12-10T20:40:15.571Z,96.30
2018-12-10T20:43:19.582Z,96.20
2018-12-10T20:46:23.760Z,96.20
2018-12-10T20:49:28.033Z,96.50
2018-12-10T20:52:32.031Z,96.10
2018-12-10T20:55:36.098Z,96.50
2018-12-10T20:58:40.190Z,96.20
2018-12-10T21:01:44.522Z,96.00
2018-12-10T21:04:48.541Z,96.00
2018-12-10T21:07:52.534Z,96.00
2018-12-10T21:10:56.555Z,95.80
2018-12-10T21:14:00.554Z,95.80
2018-12-10T21:17:04.633Z,95.80
2018-12-10T21:20:08.850Z,95.60
2018-12-10T21:23:12.857Z,95.60
2018-12-10T21:26:16.971Z,95.30
2018-12-10T21:29:20.966Z,95.20
2018-12-10T21:32:24.979Z,95.10
2018-12-10T21:35:28.983Z,94.90
2018-12-10T21:38:32.987Z,94.80
2018-12-10T21:41:36.999Z,94.50
2018-12-10T21:44:41.002Z,94.40
2018-12-10T21:47:45.008Z,94.00
2018-12-10T21:50:49.037Z,93.90
2018-12-10T21:53:53.114Z,93.80
2018-12-10T21:56:57.135Z,93.50
2018-12-10T22:00:01.141Z,93.30
2018-12-10T22:03:05.275Z,92.80
2018-12-10T22:06:09.366Z,92.50
2018-12-10T22:09:13.460Z,92.40
2018-12-10T22:12:17.484Z,92.00
2018-12-10T22:15:21.493Z,91.90
2018-12-10T22:18:25.500Z,91.60
2018-12-10T22:21:29.500Z,91.60
2018-12-10T22:24:33.499Z,91.30
2018-12-10T22:27:37.521Z,91.40
2018-12-10T22:30:41.535Z,91.20
2018-12-10T22:33:45.534Z,91.00
2018-12-10T22:36:49.553Z,90.90
2018-12-10T22:39:53.648Z,91.00
2018-12-10T22:42:57.617Z,91.00
2018-12-10T22:46:01.625Z,91.10
2018-12-10T22:49:05.644Z,91.20
2018-12-10T22:52:09.650Z,91.30
2018-12-10T22:55:13.749Z,91.50
2018-12-10T22:58:17.750Z,91.60
2018-12-10T23:01:21.848Z,91.90
2018-12-10T23:04:25.849Z,91.80
2018-12-10T23:07:29.896Z,92.00
2018-12-10T23:10:33.908Z,92.00
2018-12-10T23:13:38.014Z,91.90
2018-12-10T23:16:42.017Z,91.70
2018-12-10T23:19:46.111Z,91.70
2018-12-10T23:22:50.772Z,91.80
2018-12-10T23:25:54.786Z,91.90
2018-12-10T23:28:58.800Z,92.10
2018-12-10T23:32:03.098Z,92.20
2018-12-10T23:35:07.288Z,92.20
2018-12-10T23:38:11.329Z,92.10
2018-12-10T23:41:15.382Z,92.00
2018-12-10T23:44:24.748Z,91.90
2018-12-10T23:47:28.761Z,91.80
2018-12-10T23:50:32.777Z,91.70
2018-12-10T23:53:36.794Z,91.60
2018-12-10T23:56:40.806Z,91.60
2018-12-10T23:59:44.813Z,91.50
