createdAt,value
2023-02-02T00:01:35.558Z,99863.90
2023-02-02T00:04:03.986Z,99863.74
2023-02-02T00:06:33.441Z,99862.98
2023-02-02T00:09:03.266Z,99866.02
2023-02-02T00:11:31.252Z,99861.77
2023-02-02T00:14:00.922Z,99857.50
2023-02-02T00:16:29.161Z,99863.68
2023-02-02T00:19:03.420Z,99859.77
2023-02-02T00:21:31.295Z,99855.23
2023-02-02T00:23:59.379Z,99853.89
2023-02-02T00:26:27.300Z,99855.83
2023-02-02T00:28:55.260Z,99855.86
2023-02-02T00:31:23.364Z,99851.00
2023-02-02T00:33:52.017Z,99855.88
2023-02-02T00:36:21.507Z,99852.72
2023-02-02T00:38:50.596Z,99849.46
2023-02-02T00:41:19.132Z,99846.15
2023-02-02T00:44:06.917Z,99850.02
2023-02-02T00:46:35.214Z,99840.38
2023-02-02T00:49:03.279Z,99844.23
2023-02-02T00:51:31.114Z,99841.45
2023-02-02T00:53:59.281Z,99842.11
2023-02-02T00:56:27.477Z,99839.96
2023-02-02T00:58:55.604Z,99841.25
2023-02-02T01:01:24.898Z,99835.89
2023-02-02T01:03:53.769Z,99838.21
2023-02-02T01:06:21.650Z,99832.55
2023-02-02T01:08:49.709Z,99831.16
2023-02-02T01:11:17.922Z,99832.48
2023-02-02T01:13:45.877Z,99826.50
2023-02-02T01:16:14.468Z,99821.92
2023-02-02T01:18:42.834Z,99821.21
2023-02-02T01:21:12.258Z,99815.27
2023-02-02T01:23:40.913Z,99814.33
2023-02-02T01:26:10.609Z,99810.55
2023-02-02T01:28:39.754Z,99808.79
2023-02-02T01:31:13.565Z,99798.16
2023-02-02T01:33:43.754Z,99797.36
2023-02-02T01:36:15.131Z,99794.77
2023-02-02T01:38:43.563Z,99791.68
2023-02-02T01:41:23.209Z,99790.52
2023-02-02T01:43:53.170Z,99788.79
2023-02-02T01:46:24.691Z,99781.29
2023-02-02T01:49:01.506Z,99781.75
2023-02-02T01:51:40.786Z,99774.50
2023-02-02T01:54:17.125Z,99771.91
2023-02-02T01:56:51.006Z,99770.42
2023-02-02T01:59:19.681Z,99765.42
2023-02-02T02:01:48.983Z,99760.68
2023-02-02T02:04:18.690Z,99752.73
2023-02-02T02:06:48.286Z,99750.41
2023-02-02T02:09:17.521Z,99742.42
2023-02-02T02:11:45.874Z,99738.73
2023-02-02T02:14:35.407Z,99738.67
2023-02-02T02:17:38.500Z,99735.11
2023-02-02T02:20:37.572Z,99734.77
2023-02-02T02:23:45.913Z,99726.69
2023-02-02T02:26:35.700Z,99721.33
2023-02-02T02:29:27.325Z,99715.38
2023-02-02T02:32:20.179Z,99712.27
2023-02-02T02:35:03.591Z,99712.44
2023-02-02T02:38:04.089Z,99707.86
2023-02-02T02:40:51.819Z,99703.16
2023-02-02T02:43:24.223Z,99701.77
2023-02-02T02:45:55.400Z,99700.42
2023-02-02T02:48:23.824Z,99693.98
2023-02-02T02:50:51.647Z,99692.63
2023-02-02T02:53:23.775Z,99688.83
2023-02-02T02:56:07.195Z,99675.63
2023-02-02T02:59:10.924Z,99666.60
2023-02-02T03:01:55.890Z,99668.52
2023-02-02T03:04:38.848Z,99663.79
2023-02-02T03:07:35.824Z,99659.63
2023-02-02T03:10:08.130Z,99657.96
2023-02-02T03:12:45.103Z,99654.39
2023-02-02T03:15:14.572Z,99647.36
2023-02-02T03:17:43.759Z,99645.77
2023-02-02T03:20:11.801Z,99638.45
2023-02-02T03:22:39.677Z,99635.93
2023-02-02T03:25:11.167Z,99625.33
2023-02-02T03:27:39.936Z,99619.82
2023-02-02T03:30:11.215Z,99612.79
2023-02-02T03:32:40.086Z,99612.02
2023-02-02T03:35:09.219Z,99607.21
2023-02-02T03:37:37.009Z,99610.33
2023-02-02T03:40:06.237Z,99605.30
2023-02-02T03:42:34.383Z,99602.93
2023-02-02T03:45:02.179Z,99599.34
2023-02-02T03:47:30.248Z,99595.05
2023-02-02T03:49:58.473Z,99590.73
2023-02-02T03:52:26.676Z,99594.73
2023-02-02T03:54:54.724Z,99592.66
2023-02-02T03:57:22.645Z,99591.04
2023-02-02T03:59:50.792Z,99591.75
2023-02-02T04:02:18.684Z,99590.39
2023-02-02T04:04:46.809Z,99590.86
2023-02-02T04:07:15.075Z,99592.59
2023-02-02T04:09:42.984Z,99590.43
2023-02-02T04:12:10.771Z,99597.22
2023-02-02T04:14:38.734Z,99601.57
2023-02-02T04:17:06.648Z,99597.46
2023-02-02T04:19:34.599Z,99594.27
2023-02-02T04:22:02.496Z,99597.15
2023-02-02T04:24:30.483Z,99603.37
2023-02-02T04:26:58.384Z,99601.98
2023-02-02T04:29:26.472Z,99606.27
2023-02-02T04:31:54.465Z,99615.67
2023-02-02T04:34:22.646Z,99614.06
2023-02-02T04:36:50.536Z,99615.29
2023-02-02T04:39:18.361Z,99622.42
2023-02-02T04:41:46.200Z,99622.02
2023-02-02T04:44:16.064Z,99626.61
2023-02-02T04:46:44.942Z,99624.31
2023-02-02T04:49:13.115Z,99634.59
2023-02-02T04:51:41.399Z,99639.80
2023-02-02T04:54:09.271Z,99646.13
2023-02-02T04:56:37.304Z,99650.02
2023-02-02T04:59:05.228Z,99649.97
2023-02-02T05:01:33.156Z,99654.96
2023-02-02T05:04:01.251Z,99659.61
2023-02-02T05:06:29.162Z,99669.58
2023-02-02T05:08:57.149Z,99669.27
2023-02-02T05:11:25.054Z,99679.06
2023-02-02T05:13:54.770Z,99682.83
2023-02-02T05:16:24.223Z,99693.33
2023-02-02T05:18:54.526Z,99691.34
2023-02-02T05:21:23.010Z,99698.50
2023-02-02T05:23:50.948Z,99704.27
2023-02-02T05:26:25.014Z,99702.48
2023-02-02T05:28:53.452Z,99715.16
2023-02-02T05:31:22.122Z,99722.11
2023-02-02T05:33:50.078Z,99719.66
2023-02-02T05:36:18.326Z,99730.55
2023-02-02T05:38:46.246Z,99732.54
2023-02-02T05:41:14.334Z,99739.91
2023-02-02T05:43:42.299Z,99744.75
2023-02-02T05:46:10.339Z,99753.16
2023-02-02T05:48:38.489Z,99750.97
2023-02-02T05:51:18.997Z,99752.66
2023-02-02T05:53:47.057Z,99765.04
2023-02-02T05:56:16.049Z,99766.58
2023-02-02T05:58:44.860Z,99771.86
2023-02-02T06:01:13.475Z,99772.48
2023-02-02T06:03:41.553Z,99772.33
2023-02-02T06:06:09.434Z,99784.66
2023-02-02T06:08:37.381Z,99784.64
2023-02-02T06:11:14.396Z,99800.20
2023-02-02T06:13:45.568Z,99799.79
2023-02-02T06:16:14.178Z,99803.67
2023-02-02T06:18:42.262Z,99814.44
2023-02-02T06:21:10.260Z,99820.16
2023-02-02T06:23:38.327Z,99827.61
2023-02-02T06:26:08.327Z,99828.64
2023-02-02T06:28:36.359Z,99846.11
2023-02-02T06:31:06.557Z,99848.44
2023-02-02T06:33:35.386Z,99852.23
2023-02-02T06:36:05.808Z,99860.40
2023-02-02T06:38:33.892Z,99872.63
2023-02-02T06:41:02.886Z,99875.51
2023-02-02T06:43:31.293Z,99883.16
2023-02-02T06:45:59.337Z,99883.15
2023-02-02T06:48:27.446Z,99891.96
2023-02-02T06:50:59.583Z,99896.15
2023-02-02T06:53:28.154Z,99912.29
2023-02-02T06:55:57.523Z,99912.98
2023-02-02T06:58:25.362Z,99916.46
2023-02-02T07:00:53.879Z,99932.29
2023-02-02T07:03:22.674Z,99933.18
2023-02-02T07:05:50.659Z,99937.38
2023-02-02T07:08:18.580Z,99945.08
2023-02-02T07:11:14.578Z,99957.32
2023-02-02T07:13:34.304Z,99972.25
2023-02-02T07:16:04.718Z,99979.69
2023-02-02T07:18:32.667Z,99991.53
2023-02-02T07:21:01.658Z,99996.55
2023-02-02T07:23:30.233Z,100003.52
2023-02-02T07:26:06.289Z,100006.81
2023-02-02T07:28:35.192Z,100018.45
2023-02-02T07:31:35.565Z,100020.11
2023-02-02T07:34:04.483Z,100025.19
2023-02-02T07:36:32.882Z,100037.34
2023-02-02T07:39:04.089Z,100039.59
2023-02-02T07:41:34.369Z,100042.20
2023-02-02T07:44:03.054Z,100041.81
2023-02-02T07:46:31.260Z,100047.23
2023-02-02T07:48:59.278Z,100048.86
2023-02-02T07:51:27.326Z,100057.42
2023-02-02T07:53:58.621Z,100059.70
2023-02-02T07:56:28.469Z,100073.07
2023-02-02T07:58:57.074Z,100072.83
2023-02-02T08:01:27.412Z,100087.95
2023-02-02T08:03:57.079Z,100094.10
2023-02-02T08:06:33.073Z,100100.52
2023-02-02T08:09:01.498Z,100106.83
2023-02-02T08:11:29.995Z,100114.53
2023-02-02T08:14:00.511Z,100127.13
2023-02-02T08:16:30.774Z,100135.48
2023-02-02T08:19:00.122Z,100150.36
2023-02-02T08:21:28.086Z,100137.14
2023-02-02T08:23:56.473Z,100159.35
2023-02-02T08:26:29.508Z,100162.40
2023-02-02T08:29:07.469Z,100172.48
2023-02-02T08:31:39.490Z,100171.35
2023-02-02T08:34:07.568Z,100171.05
2023-02-02T08:36:35.811Z,100169.33
2023-02-02T08:39:11.350Z,100192.84
2023-02-02T08:41:40.254Z,100201.16
2023-02-02T08:44:11.911Z,100206.20
2023-02-02T08:46:40.459Z,100212.28
2023-02-02T08:49:12.867Z,100217.79
2023-02-02T08:51:41.827Z,100219.25
2023-02-02T08:54:10.107Z,100224.55
2023-02-02T08:56:38.161Z,100221.81
2023-02-02T08:59:06.358Z,100237.57
2023-02-02T09:01:35.806Z,100239.05
2023-02-02T09:04:06.299Z,100249.05
2023-02-02T09:06:37.149Z,100248.30
2023-02-02T09:09:08.367Z,100261.06
2023-02-02T09:11:37.236Z,100267.80
2023-02-02T09:14:06.831Z,100272.10
2023-02-02T09:16:36.166Z,100279.79
2023-02-02T09:19:05.217Z,100283.94
2023-02-02T09:21:37.396Z,100288.05
2023-02-02T09:24:10.775Z,100300.35
2023-02-02T09:26:40.477Z,100308.50
2023-02-02T09:29:13.105Z,100310.45
2023-02-02T09:31:41.692Z,100315.35
2023-02-02T09:34:12.334Z,100317.98
2023-02-02T09:36:41.610Z,100325.77
2023-02-02T09:39:12.852Z,100324.88
2023-02-02T09:41:40.918Z,100334.09
2023-02-02T09:44:15.052Z,100336.27
2023-02-02T09:47:23.911Z,100335.79
2023-02-02T09:50:10.816Z,100339.59
2023-02-02T09:52:46.340Z,100337.23
2023-02-02T09:55:28.672Z,100339.82
2023-02-02T09:58:05.707Z,100340.34
2023-02-02T10:00:44.909Z,100340.54
2023-02-02T10:03:42.953Z,100351.05
2023-02-02T10:06:29.512Z,100352.10
2023-02-02T10:09:10.391Z,100359.41
2023-02-02T10:11:50.075Z,100369.05
2023-02-02T10:14:23.113Z,100377.67
2023-02-02T10:16:55.218Z,100377.80
2023-02-02T10:19:29.283Z,100386.46
2023-02-02T10:22:11.241Z,100390.11
2023-02-02T10:24:39.286Z,100400.95
2023-02-02T10:27:14.471Z,100400.96
2023-02-02T10:30:01.620Z,100409.42
2023-02-02T10:33:03.077Z,100411.55
2023-02-02T10:36:06.669Z,100415.27
2023-02-02T10:38:45.774Z,100420.04
2023-02-02T10:41:36.170Z,100425.33
2023-02-02T10:44:10.865Z,100433.35
2023-02-02T10:46:53.199Z,100432.96
2023-02-02T10:49:31.033Z,100436.70
2023-02-02T10:52:11.450Z,100446.26
2023-02-02T10:55:04.129Z,100447.58
2023-02-02T10:57:35.602Z,100451.52
2023-02-02T11:00:23.156Z,100458.48
2023-02-02T11:02:53.446Z,100460.77
2023-02-02T11:05:46.460Z,100471.33
2023-02-02T11:08:21.310Z,100469.90
2023-02-02T11:10:52.861Z,100471.61
2023-02-02T11:13:31.520Z,100473.37
2023-02-02T11:16:14.678Z,100479.55
2023-02-02T11:18:44.417Z,100480.90
2023-02-02T11:21:31.565Z,100486.22
2023-02-02T11:24:02.955Z,100480.50
2023-02-02T11:26:49.129Z,100492.14
2023-02-02T11:29:55.459Z,100502.61
2023-02-02T11:32:31.251Z,100495.27
2023-02-02T11:35:08.558Z,100503.20
2023-02-02T11:37:53.871Z,100507.99
2023-02-02T11:40:55.901Z,100506.08
2023-02-02T11:43:36.425Z,100518.46
2023-02-02T11:46:08.054Z,100517.56
2023-02-02T11:48:39.127Z,100519.95
2023-02-02T11:51:08.316Z,100522.23
2023-02-02T11:53:45.278Z,100522.06
2023-02-02T11:56:23.619Z,100530.59
2023-02-02T11:58:59.130Z,100534.58
2023-02-02T12:01:36.596Z,100536.50
2023-02-02T12:04:17.091Z,100540.63
2023-02-02T12:06:45.836Z,100537.92
2023-02-02T12:09:21.633Z,100535.94
2023-02-02T12:12:28.111Z,100539.96
2023-02-02T12:14:59.001Z,100536.55
2023-02-02T12:17:43.128Z,100542.66
2023-02-02T12:20:51.700Z,100545.45
2023-02-02T12:23:40.947Z,100558.13
2023-02-02T12:26:22.570Z,100563.23
2023-02-02T12:29:19.053Z,100572.95
2023-02-02T12:31:46.926Z,100583.30
2023-02-02T12:34:27.375Z,100602.83
2023-02-02T12:37:13.757Z,100592.84
2023-02-02T12:40:11.405Z,100574.80
2023-02-02T12:43:18.620Z,100576.02
2023-02-02T12:46:04.977Z,100577.79
2023-02-02T12:48:41.885Z,100585.73
2023-02-02T12:51:31.368Z,100581.25
2023-02-02T12:54:48.749Z,100582.42
2023-02-02T12:57:29.743Z,100585.20
2023-02-02T13:00:49.769Z,100582.16
2023-02-02T13:03:50.761Z,100594.43
2023-02-02T13:06:27.782Z,100600.58
2023-02-02T13:09:11.073Z,100601.89
2023-02-02T13:11:50.092Z,100610.90
2023-02-02T13:14:50.485Z,100619.80
2023-02-02T13:17:25.988Z,100621.97
2023-02-02T13:19:58.141Z,100626.35
2023-02-02T13:22:32.258Z,100635.27
2023-02-02T13:25:02.658Z,100635.46
2023-02-02T13:27:31.794Z,100645.55
2023-02-02T13:30:31.422Z,100648.86
2023-02-02T13:33:12.987Z,100658.08
2023-02-02T13:35:52.423Z,100660.81
2023-02-02T13:38:25.201Z,100666.45
2023-02-02T13:40:59.521Z,100674.56
2023-02-02T13:43:30.785Z,100679.23
2023-02-02T13:46:15.655Z,100682.39
2023-02-02T13:48:55.828Z,100683.58
2023-02-02T13:51:35.194Z,100689.91
2023-02-02T13:54:27.973Z,100695.05
2023-02-02T13:57:48.473Z,100697.60
2023-02-02T14:00:29.590Z,100709.12
2023-02-02T14:03:03.824Z,100711.49
2023-02-02T14:05:35.741Z,100715.38
2023-02-02T14:08:08.569Z,100728.06
2023-02-02T14:10:39.826Z,100732.98
2023-02-02T14:13:32.396Z,100739.45
2023-02-02T14:16:03.525Z,100748.44
2023-02-02T14:18:56.129Z,100752.71
2023-02-02T14:21:36.218Z,100759.13
2023-02-02T14:24:23.158Z,100762.78
2023-02-02T14:26:52.668Z,100769.66
2023-02-02T14:29:46.349Z,100775.98
2023-02-02T14:32:29.874Z,100778.01
2023-02-02T14:35:24.935Z,100789.21
2023-02-02T14:38:14.748Z,100792.90
2023-02-02T14:40:49.107Z,100807.80
2023-02-02T14:43:44.428Z,100810.39
2023-02-02T14:46:15.559Z,100821.09
2023-02-02T14:48:49.780Z,100823.50
2023-02-02T14:51:21.333Z,100831.23
2023-02-02T14:53:53.432Z,100833.98
2023-02-02T14:56:37.948Z,100846.80
2023-02-02T14:59:07.718Z,100849.08
2023-02-02T15:01:38.897Z,100852.27
2023-02-02T15:04:21.943Z,100861.59
2023-02-02T15:06:53.000Z,100869.80
2023-02-02T15:09:26.513Z,100879.73
2023-02-02T15:12:06.796Z,100887.07
2023-02-02T15:15:02.443Z,100897.76
2023-02-02T15:17:50.513Z,100898.58
2023-02-02T15:20:28.748Z,100903.14
2023-02-02T15:23:08.177Z,100915.27
2023-02-02T15:25:50.274Z,100917.38
2023-02-02T15:28:26.334Z,100926.83
2023-02-02T15:31:02.591Z,100932.56
2023-02-02T15:33:36.767Z,100942.84
2023-02-02T15:36:10.408Z,100951.06
2023-02-02T15:38:41.850Z,100952.98
2023-02-02T15:41:23.681Z,100955.85
2023-02-02T15:43:53.199Z,100959.81
2023-02-02T15:46:26.529Z,100959.88
2023-02-02T15:49:34.407Z,100969.91
2023-02-02T15:52:26.452Z,100974.30
2023-02-02T15:54:59.247Z,100983.27
2023-02-02T15:57:34.196Z,100994.95
2023-02-02T16:00:23.960Z,101002.77
2023-02-02T16:03:02.726Z,101010.89
2023-02-02T16:05:36.879Z,101017.90
2023-02-02T16:08:08.961Z,101032.70
2023-02-02T16:10:36.986Z,101041.92
2023-02-02T16:13:05.341Z,101044.13
2023-02-02T16:15:33.850Z,101052.67
2023-02-02T16:18:10.722Z,101062.25
2023-02-02T16:20:40.618Z,101069.01
2023-02-02T16:23:15.507Z,101076.21
2023-02-02T16:25:51.600Z,101078.02
2023-02-02T16:28:22.219Z,101082.18
2023-02-02T16:30:54.316Z,101089.48
2023-02-02T16:33:41.829Z,101089.20
2023-02-02T16:36:26.150Z,101091.12
2023-02-02T16:38:57.755Z,101103.39
2023-02-02T16:41:27.155Z,101104.36
2023-02-02T16:43:55.589Z,101107.92
2023-02-02T16:46:45.746Z,101114.67
2023-02-02T16:49:18.706Z,101124.27
2023-02-02T16:51:48.518Z,101131.92
2023-02-02T16:54:20.915Z,101136.55
2023-02-02T16:56:51.788Z,101150.67
2023-02-02T16:59:26.942Z,101156.47
2023-02-02T17:01:59.066Z,101158.95
2023-02-02T17:04:31.301Z,101158.11
2023-02-02T17:07:10.031Z,101166.39
2023-02-02T17:09:41.028Z,101171.05
2023-02-02T17:12:30.488Z,101177.30
2023-02-02T17:15:05.737Z,101189.20
2023-02-02T17:17:33.777Z,101195.59
2023-02-02T17:20:01.564Z,101203.07
2023-02-02T17:22:31.384Z,101209.64
2023-02-02T17:24:59.484Z,101221.08
2023-02-02T17:27:33.893Z,101227.04
2023-02-02T17:30:04.333Z,101236.83
2023-02-02T17:32:32.227Z,101243.35
2023-02-02T17:35:00.140Z,101249.39
2023-02-02T17:37:28.010Z,101251.58
2023-02-02T17:39:56.697Z,101261.30
2023-02-02T17:42:27.277Z,101266.29
2023-02-02T17:44:55.180Z,101272.48
2023-02-02T17:47:23.093Z,101277.90
2023-02-02T17:49:51.097Z,101287.45
2023-02-02T17:52:19.721Z,101298.35
2023-02-02T17:54:47.762Z,101305.33
2023-02-02T17:57:15.690Z,101306.71
2023-02-02T17:59:43.505Z,101315.73
2023-02-02T18:02:15.061Z,101321.49
2023-02-02T18:04:45.485Z,101329.36
2023-02-02T18:07:13.650Z,101334.02
2023-02-02T18:09:41.929Z,101334.80
2023-02-02T18:12:09.779Z,101342.31
2023-02-02T18:14:38.157Z,101346.02
2023-02-02T18:17:08.305Z,101354.09
2023-02-02T18:19:36.672Z,101351.47
2023-02-02T18:22:06.372Z,101356.38
2023-02-02T18:24:34.213Z,101362.84
2023-02-02T18:27:02.027Z,101360.85
2023-02-02T18:29:30.524Z,101361.27
2023-02-02T18:31:59.316Z,101364.56
2023-02-02T18:34:32.181Z,101363.24
2023-02-02T18:37:00.287Z,101368.81
2023-02-02T18:39:29.141Z,101370.91
2023-02-02T18:41:57.595Z,101373.27
2023-02-02T18:44:25.620Z,101378.14
2023-02-02T18:46:53.471Z,101382.13
2023-02-02T18:49:21.847Z,101388.10
2023-02-02T18:51:49.771Z,101395.48
2023-02-02T18:54:17.793Z,101393.91
2023-02-02T18:56:45.559Z,101400.45
2023-02-02T18:59:13.906Z,101398.44
2023-02-02T19:01:42.074Z,101397.73
2023-02-02T19:04:09.949Z,101398.67
2023-02-02T19:06:56.230Z,101403.93
2023-02-02T19:09:24.828Z,101407.04
2023-02-02T19:11:54.939Z,101411.85
2023-02-02T19:14:27.309Z,101413.13
2023-02-02T19:17:01.448Z,101420.41
2023-02-02T19:19:33.513Z,101422.36
2023-02-02T19:22:07.443Z,101420.34
2023-02-02T19:24:39.311Z,101428.55
2023-02-02T19:27:29.251Z,101431.54
2023-02-02T19:30:04.605Z,101432.19
2023-02-02T19:32:35.043Z,101432.09
2023-02-02T19:35:06.399Z,101438.20
2023-02-02T19:37:40.031Z,101446.05
2023-02-02T19:40:10.584Z,101445.14
2023-02-02T19:42:44.488Z,101446.76
2023-02-02T19:45:23.422Z,101448.54
2023-02-02T19:47:52.596Z,101456.65
2023-02-02T19:50:24.925Z,101457.89
2023-02-02T19:52:55.725Z,101464.77
2023-02-02T19:55:29.450Z,101475.86
2023-02-02T19:58:16.290Z,101478.28
2023-02-02T20:00:46.887Z,101485.60
2023-02-02T20:03:19.176Z,101485.29
2023-02-02T20:05:50.342Z,101480.92
2023-02-02T20:08:40.036Z,101483.12
2023-02-02T20:11:41.326Z,101481.76
2023-02-02T20:14:18.856Z,101486.46
2023-02-02T20:17:00.964Z,101486.04
2023-02-02T20:19:33.883Z,101489.38
2023-02-02T20:22:03.054Z,101495.05
2023-02-02T20:24:42.715Z,101503.80
2023-02-02T20:27:18.650Z,101502.02
2023-02-02T20:29:47.827Z,101509.27
2023-02-02T20:32:22.556Z,101517.50
2023-02-02T20:34:51.184Z,101518.22
2023-02-02T20:37:29.194Z,101521.00
2023-02-02T20:40:21.400Z,101516.95
2023-02-02T20:42:50.834Z,101523.90
2023-02-02T20:45:19.088Z,101525.12
2023-02-02T20:47:47.454Z,101530.42
2023-02-02T20:50:18.301Z,101534.53
2023-02-02T20:52:46.593Z,101537.64
2023-02-02T20:55:14.457Z,101538.61
2023-02-02T20:57:42.284Z,101539.04
2023-02-02T21:00:15.415Z,101545.09
2023-02-02T21:02:43.435Z,101544.02
2023-02-02T21:05:11.735Z,101542.98
2023-02-02T21:07:39.614Z,101544.69
2023-02-02T21:10:07.923Z,101547.17
2023-02-02T21:12:35.862Z,101549.21
2023-02-02T21:15:04.138Z,101551.86
2023-02-02T21:17:32.067Z,101553.09
2023-02-02T21:19:59.886Z,101548.39
2023-02-02T21:22:27.997Z,101547.95
2023-02-02T21:24:56.042Z,101546.80
2023-02-02T21:27:23.994Z,101547.93
2023-02-02T21:29:52.046Z,101548.90
2023-02-02T21:32:20.302Z,101549.70
2023-02-02T21:34:49.660Z,101547.77
2023-02-02T21:37:17.558Z,101541.24
2023-02-02T21:39:51.217Z,101541.73
2023-02-02T21:42:21.759Z,101540.71
2023-02-02T21:44:54.295Z,101539.55
2023-02-02T21:47:22.280Z,101538.84
2023-02-02T21:49:50.295Z,101537.49
2023-02-02T21:52:20.237Z,101535.69
2023-02-02T21:54:51.026Z,101533.75
2023-02-02T21:57:22.491Z,101533.17
2023-02-02T21:59:55.637Z,101534.06
2023-02-02T22:02:43.323Z,101533.39
2023-02-02T22:05:18.032Z,101538.30
2023-02-02T22:07:49.235Z,101539.81
2023-02-02T22:10:23.028Z,101542.30
2023-02-02T22:12:50.943Z,101543.77
2023-02-02T22:15:24.368Z,101543.20
2023-02-02T22:17:52.368Z,101549.86
2023-02-02T22:20:34.728Z,101551.44
2023-02-02T22:23:03.989Z,101551.45
2023-02-02T22:25:37.085Z,101552.52
2023-02-02T22:28:18.364Z,101548.77
2023-02-02T22:30:46.623Z,101549.67
2023-02-02T22:33:15.467Z,101551.00
2023-02-02T22:35:43.586Z,101555.75
2023-02-02T22:38:17.265Z,101555.54
2023-02-02T22:40:46.471Z,101560.02
2023-02-02T22:43:16.556Z,101565.84
2023-02-02T22:45:45.574Z,101569.55
2023-02-02T22:48:15.358Z,101565.19
2023-02-02T22:50:43.660Z,101568.95
2023-02-02T22:53:13.882Z,101571.33
2023-02-02T22:55:42.983Z,101573.29
2023-02-02T22:58:10.837Z,101575.14
2023-02-02T23:00:38.849Z,101573.62
2023-02-02T23:03:06.914Z,101570.89
2023-02-02T23:05:34.844Z,101570.65
2023-02-02T23:08:02.970Z,101576.41
2023-02-02T23:10:35.329Z,101580.63
2023-02-02T23:13:04.561Z,101574.39
2023-02-02T23:15:33.173Z,101577.55
2023-02-02T23:18:01.941Z,101582.34
2023-02-02T23:20:30.231Z,101581.25
2023-02-02T23:22:58.228Z,101579.30
2023-02-02T23:25:26.063Z,101578.71
2023-02-02T23:27:54.040Z,101575.11
2023-02-02T23:30:24.430Z,101572.82
2023-02-02T23:32:53.272Z,101575.04
2023-02-02T23:35:21.296Z,101573.80
2023-02-02T23:37:49.199Z,101571.67
2023-02-02T23:40:17.219Z,101575.54
2023-02-02T23:42:45.215Z,101575.04
2023-02-02T23:45:14.691Z,101577.20
2023-02-02T23:47:44.746Z,101573.18
2023-02-02T23:50:13.309Z,101570.35
2023-02-02T23:52:41.522Z,101567.02
2023-02-02T23:55:10.592Z,101568.13
2023-02-02T23:57:38.844Z,101562.02
