createdAt,value
2022-09-30T08:32:07.029Z,16.38
2022-09-30T08:33:08.530Z,18.48
2022-09-30T08:44:25.141Z,17.52
2022-09-30T08:45:51.754Z,17.55
2022-09-30T08:49:20.602Z,17.83
2022-09-30T08:50:49.440Z,15.85
2022-09-30T08:51:53.725Z,18.35
2022-09-30T08:53:01.194Z,21.88
2022-09-30T08:54:09.473Z,15.38
2022-09-30T09:02:21.383Z,18.13
2022-09-30T09:03:28.213Z,22.33
2022-09-30T09:04:29.645Z,20.48
2022-09-30T09:05:42.297Z,16.85
2022-09-30T09:13:41.324Z,17.77
2022-09-30T09:15:20.709Z,18.25
2022-09-30T09:16:38.076Z,19.35
2022-09-30T09:18:29.144Z,12.82
2022-09-30T09:19:38.478Z,19.27
2022-09-30T09:20:55.104Z,12.00
2022-09-30T09:22:01.800Z,16.17
2022-09-30T09:23:08.945Z,13.90
2022-09-30T09:24:19.676Z,12.98
2022-09-30T09:25:27.984Z,17.95
2022-09-30T09:26:36.605Z,11.13
2022-09-30T09:28:09.670Z,14.13
2022-09-30T09:29:20.212Z,22.50
2022-09-30T09:30:24.059Z,13.30
2022-09-30T09:31:25.935Z,13.75
2022-09-30T09:32:28.099Z,21.58
2022-09-30T09:33:38.615Z,9.85
2022-09-30T09:34:41.453Z,14.93
2022-09-30T09:35:52.780Z,20.23
2022-09-30T09:37:15.059Z,9.23
2022-09-30T09:39:02.197Z,10.40
2022-09-30T09:40:11.809Z,10.95
2022-09-30T09:41:15.776Z,12.02
2022-09-30T09:42:31.831Z,14.43
2022-09-30T09:55:05.259Z,10.98
2022-09-30T09:56:20.897Z,10.85
2022-09-30T09:57:32.046Z,8.30
2022-09-30T09:58:34.174Z,9.57
2022-09-30T09:59:36.506Z,9.57
2022-09-30T10:00:47.338Z,9.80
2022-09-30T10:01:51.931Z,11.05
2022-09-30T10:03:12.565Z,8.75
2022-09-30T10:04:24.622Z,12.98
2022-09-30T10:05:26.986Z,11.32
2022-09-30T10:06:44.230Z,8.20
2022-09-30T10:07:45.594Z,18.08
2022-09-30T10:08:55.478Z,16.45
2022-09-30T10:10:19.610Z,9.02
2022-09-30T10:11:26.124Z,12.90
2022-09-30T10:12:28.772Z,10.02
2022-09-30T10:13:35.498Z,8.88
2022-09-30T10:14:46.886Z,6.70
2022-09-30T10:15:50.918Z,7.20
2022-09-30T10:16:59.754Z,13.75
2022-09-30T10:18:01.164Z,18.63
2022-09-30T10:19:09.496Z,12.95
2022-09-30T10:20:33.420Z,8.13
2022-09-30T10:21:35.008Z,8.30
2022-09-30T10:22:36.841Z,7.70
2022-09-30T10:23:40.290Z,8.57
2022-09-30T10:24:41.896Z,8.38
2022-09-30T10:37:15.975Z,8.20
2022-09-30T10:38:17.466Z,10.20
2022-09-30T10:39:30.771Z,7.45
2022-09-30T10:40:32.190Z,12.52
2022-09-30T10:41:35.900Z,3.28
2022-09-30T10:42:40.774Z,4.97
2022-09-30T10:43:44.883Z,6.60
2022-09-30T10:44:49.438Z,6.63
2022-09-30T10:46:13.423Z,7.85
2022-09-30T10:47:16.991Z,8.68
2022-09-30T10:48:23.257Z,7.07
2022-09-30T10:49:32.048Z,9.18
2022-09-30T10:50:33.670Z,8.07
2022-09-30T10:51:36.272Z,11.10
2022-09-30T10:52:44.605Z,6.47
2022-09-30T10:53:45.979Z,9.25
2022-09-30T10:55:01.990Z,9.40
2022-09-30T10:56:05.376Z,5.80
2022-09-30T10:57:15.630Z,7.65
2022-09-30T10:58:35.657Z,3.63
2022-09-30T10:59:39.254Z,4.28
2022-09-30T11:00:44.796Z,7.18
2022-09-30T11:07:04.329Z,10.35
2022-09-30T11:08:23.101Z,5.05
2022-09-30T11:09:37.814Z,6.72
2022-09-30T11:11:13.748Z,7.10
2022-09-30T11:12:20.040Z,10.57
2022-09-30T11:13:43.573Z,6.45
2022-09-30T11:14:58.092Z,5.25
2022-09-30T11:16:12.522Z,12.80
2022-09-30T11:17:25.641Z,7.53
2022-09-30T11:24:04.925Z,4.60
2022-09-30T11:25:11.027Z,10.88
2022-09-30T11:26:25.998Z,10.85
2022-09-30T11:28:16.930Z,5.57
2022-09-30T11:29:26.972Z,10.80
2022-09-30T11:30:49.387Z,7.28
2022-09-30T11:32:08.668Z,9.93
2022-09-30T11:33:31.171Z,11.02
2022-09-30T11:34:49.045Z,4.43
2022-09-30T11:36:31.455Z,4.10
2022-09-30T11:38:00.607Z,8.15
2022-09-30T11:39:14.469Z,7.88
2022-09-30T11:40:38.323Z,8.68
2022-09-30T11:41:48.688Z,6.72
2022-09-30T11:43:07.406Z,10.23
2022-09-30T11:44:28.129Z,7.72
2022-09-30T11:46:00.255Z,7.07
2022-09-30T11:47:13.497Z,5.18
2022-09-30T11:48:33.301Z,3.50
2022-09-30T11:50:06.761Z,4.13
2022-09-30T11:51:29.457Z,4.53
2022-09-30T11:53:12.298Z,5.15
2022-09-30T11:54:59.930Z,4.25
2022-09-30T11:56:16.498Z,4.30
2022-09-30T11:57:32.262Z,3.92
2022-09-30T11:58:41.990Z,7.25
2022-09-30T11:59:50.589Z,5.00
2022-09-30T12:06:03.518Z,4.43
2022-09-30T12:07:22.533Z,3.97
2022-09-30T12:08:35.585Z,8.82
2022-09-30T12:09:46.560Z,10.77
2022-09-30T12:10:55.648Z,6.03
2022-09-30T12:12:02.840Z,4.35
2022-09-30T12:24:42.088Z,4.07
2022-09-30T12:25:59.393Z,4.65
2022-09-30T12:27:01.901Z,7.78
2022-09-30T12:28:48.503Z,7.07
2022-09-30T12:43:30.288Z,9.38
2022-09-30T12:44:52.521Z,4.13
2022-09-30T12:45:55.030Z,19.88
2022-09-30T12:47:08.429Z,5.85
2022-09-30T12:48:18.584Z,6.65
2022-09-30T12:49:25.018Z,4.75
2022-09-30T12:50:44.372Z,4.72
2022-09-30T12:51:51.008Z,4.93
2022-09-30T12:52:52.552Z,14.00
2022-09-30T12:54:13.820Z,8.65
2022-09-30T12:55:39.069Z,9.15
2022-09-30T12:56:48.838Z,5.32
2022-09-30T12:57:51.958Z,6.25
2022-09-30T12:58:54.525Z,6.03
2022-09-30T13:00:01.634Z,8.45
2022-09-30T13:01:07.973Z,5.50
2022-09-30T13:02:31.785Z,8.13
2022-09-30T13:03:57.235Z,4.65
2022-09-30T13:05:26.755Z,5.22
2022-09-30T13:06:48.039Z,5.15
2022-09-30T13:08:04.900Z,6.10
2022-09-30T13:09:19.331Z,6.38
2022-09-30T13:10:34.228Z,4.68
2022-09-30T13:11:46.056Z,9.68
2022-09-30T13:12:48.192Z,10.30
2022-09-30T13:14:46.568Z,11.02
2022-09-30T13:15:48.148Z,5.82
2022-09-30T13:17:07.997Z,7.75
2022-09-30T13:18:21.472Z,5.30
2022-09-30T13:19:33.712Z,6.78
2022-09-30T13:21:00.774Z,9.35
2022-09-30T13:22:29.658Z,8.50
2022-09-30T13:24:00.229Z,7.03
2022-09-30T13:25:04.535Z,19.10
2022-09-30T13:26:27.460Z,10.07
2022-09-30T13:27:34.585Z,7.18
2022-09-30T13:28:39.535Z,13.65
2022-09-30T13:35:02.016Z,10.27
2022-09-30T13:36:08.103Z,10.35
2022-09-30T13:37:35.366Z,8.10
2022-09-30T13:38:40.354Z,8.27
2022-09-30T13:39:54.336Z,7.13
2022-09-30T13:41:03.222Z,5.68
2022-09-30T13:42:27.317Z,4.15
2022-09-30T13:43:43.523Z,7.72
2022-09-30T13:44:57.635Z,5.60
2022-09-30T13:46:24.898Z,7.25
2022-09-30T13:47:39.459Z,6.68
2022-09-30T13:48:48.395Z,6.50
2022-09-30T13:50:00.175Z,6.03
2022-09-30T13:51:08.601Z,11.43
2022-09-30T13:52:22.316Z,5.68
2022-09-30T13:53:35.594Z,9.60
2022-09-30T13:54:46.001Z,7.80
2022-09-30T13:55:50.160Z,8.02
2022-09-30T13:56:51.622Z,5.45
2022-09-30T13:58:12.483Z,6.68
2022-09-30T13:59:36.036Z,6.85
2022-09-30T14:01:16.923Z,13.15
2022-09-30T14:02:51.316Z,7.80
2022-09-30T14:10:57.072Z,5.25
2022-09-30T14:12:19.728Z,3.63
2022-09-30T14:13:27.643Z,8.30
2022-09-30T14:15:04.989Z,5.18
2022-09-30T14:22:53.281Z,5.93
2022-09-30T14:24:20.177Z,5.70
2022-09-30T14:25:22.992Z,5.35
2022-09-30T14:26:53.435Z,7.90
2022-09-30T14:28:18.323Z,7.28
2022-09-30T14:29:44.166Z,10.38
2022-09-30T14:31:08.115Z,8.27
2022-09-30T14:32:18.649Z,6.25
2022-09-30T14:33:25.905Z,9.32
2022-09-30T14:34:29.405Z,10.63
2022-09-30T14:35:33.840Z,8.70
2022-09-30T14:36:35.179Z,4.63
2022-09-30T14:37:45.365Z,5.97
2022-09-30T14:38:51.263Z,5.95
2022-09-30T14:39:53.013Z,11.70
2022-09-30T14:41:01.648Z,9.82
2022-09-30T14:42:03.192Z,5.25
2022-09-30T14:43:07.433Z,3.85
2022-09-30T14:44:17.064Z,7.03
2022-09-30T14:45:26.807Z,7.63
2022-09-30T14:46:37.913Z,8.15
2022-09-30T14:47:51.853Z,6.15
2022-09-30T14:48:55.508Z,7.75
2022-09-30T14:49:57.809Z,6.07
2022-09-30T14:51:10.771Z,10.38
2022-09-30T14:52:44.932Z,4.35
2022-09-30T14:54:00.783Z,4.32
2022-09-30T14:55:02.269Z,7.85
2022-09-30T14:56:18.484Z,4.03
2022-09-30T14:57:19.874Z,4.05
2022-09-30T15:06:56.935Z,9.90
2022-09-30T15:07:58.305Z,6.70
2022-09-30T15:09:06.753Z,6.47
2022-09-30T15:17:00.360Z,5.57
2022-09-30T15:18:24.076Z,5.32
2022-09-30T15:19:28.797Z,5.80
2022-09-30T15:20:34.790Z,5.20
2022-09-30T15:21:36.621Z,8.98
2022-09-30T15:22:38.048Z,5.65
2022-09-30T15:23:44.670Z,8.20
2022-09-30T15:24:47.678Z,6.13
2022-09-30T15:25:49.188Z,4.45
2022-09-30T15:26:53.247Z,5.97
2022-09-30T15:27:54.932Z,7.68
2022-09-30T15:34:04.961Z,3.47
2022-09-30T15:35:16.999Z,5.22
2022-09-30T15:36:18.869Z,5.65
2022-09-30T15:37:23.671Z,3.88
2022-09-30T15:38:27.360Z,4.20
2022-09-30T15:39:50.532Z,6.15
2022-09-30T15:41:12.707Z,3.65
2022-09-30T15:42:27.754Z,6.68
2022-09-30T15:43:38.417Z,3.78
2022-09-30T15:44:39.998Z,6.35
2022-09-30T15:45:43.969Z,6.60
2022-09-30T15:47:05.315Z,6.45
2022-09-30T15:48:07.990Z,5.18
2022-09-30T15:49:45.332Z,5.32
2022-09-30T15:50:55.194Z,3.40
2022-09-30T15:59:07.879Z,7.85
2022-09-30T16:00:36.530Z,9.38
2022-09-30T16:01:47.773Z,6.68
2022-09-30T16:02:49.283Z,6.38
2022-09-30T16:04:00.016Z,9.00
2022-09-30T16:10:03.799Z,9.27
2022-09-30T16:11:08.528Z,10.20
2022-09-30T16:12:13.001Z,13.27
2022-09-30T16:13:15.699Z,6.00
2022-09-30T16:14:24.509Z,6.75
2022-09-30T16:27:34.083Z,6.80
2022-09-30T16:28:35.455Z,8.10
2022-09-30T16:29:37.496Z,5.75
2022-09-30T16:30:45.933Z,12.38
2022-09-30T16:31:49.912Z,7.88
2022-09-30T16:32:55.983Z,11.27
2022-09-30T17:16:38.596Z,13.43
