createdAt,value
2022-10-18T00:02:04.288Z,13.31
2022-10-18T00:04:30.987Z,13.32
2022-10-18T00:06:57.760Z,13.33
2022-10-18T00:09:24.846Z,13.35
2022-10-18T00:11:51.632Z,13.34
2022-10-18T00:14:17.993Z,13.34
2022-10-18T00:16:44.394Z,13.35
2022-10-18T00:19:11.163Z,13.36
2022-10-18T00:21:37.555Z,13.38
2022-10-18T00:24:04.386Z,13.39
2022-10-18T00:26:31.380Z,13.40
2022-10-18T00:29:00.777Z,13.39
2022-10-18T00:31:31.198Z,13.39
2022-10-18T00:34:00.632Z,13.41
2022-10-18T00:36:29.050Z,13.40
2022-10-18T00:38:55.672Z,13.42
2022-10-18T00:41:28.806Z,13.42
2022-10-18T00:43:59.721Z,13.39
2022-10-18T00:46:29.029Z,13.38
2022-10-18T00:48:57.670Z,13.37
2022-10-18T00:51:28.662Z,13.34
2022-10-18T00:53:55.206Z,13.30
2022-10-18T00:56:21.868Z,13.29
2022-10-18T00:58:49.325Z,13.29
2022-10-18T01:01:15.886Z,13.28
2022-10-18T01:03:42.641Z,13.30
2022-10-18T01:06:09.122Z,13.31
2022-10-18T01:08:45.569Z,13.31
2022-10-18T01:11:26.630Z,13.31
2022-10-18T01:14:08.211Z,13.28
2022-10-18T01:16:42.489Z,13.27
2022-10-18T01:20:00.038Z,13.21
2022-10-18T01:22:52.909Z,13.16
2022-10-18T01:25:19.274Z,13.12
2022-10-18T01:28:04.304Z,13.06
2022-10-18T01:30:47.256Z,13.06
2022-10-18T01:33:17.458Z,13.06
2022-10-18T01:35:50.336Z,13.10
2022-10-18T01:38:19.876Z,13.09
2022-10-18T01:40:49.492Z,13.11
2022-10-18T01:43:17.253Z,13.11
2022-10-18T01:45:43.691Z,13.11
2022-10-18T01:48:11.997Z,13.11
2022-10-18T01:50:38.378Z,13.14
2022-10-18T01:53:04.725Z,13.12
2022-10-18T01:55:49.481Z,13.10
2022-10-18T01:58:15.964Z,13.09
2022-10-18T02:00:42.660Z,13.09
2022-10-18T02:03:23.286Z,13.07
2022-10-18T02:06:14.124Z,13.05
2022-10-18T02:08:53.206Z,13.01
2022-10-18T02:11:19.603Z,12.99
2022-10-18T02:13:50.563Z,12.93
2022-10-18T02:16:21.433Z,12.90
2022-10-18T02:18:57.434Z,12.88
2022-10-18T02:21:25.823Z,12.89
2022-10-18T02:23:52.766Z,12.89
2022-10-18T02:26:19.309Z,12.91
2022-10-18T02:28:45.899Z,12.90
2022-10-18T02:31:37.445Z,12.88
2022-10-18T02:34:32.041Z,12.83
2022-10-18T02:37:00.969Z,12.81
2022-10-18T02:39:31.986Z,12.77
2022-10-18T02:41:59.431Z,12.74
2022-10-18T02:44:26.148Z,12.72
2022-10-18T02:46:53.307Z,12.69
2022-10-18T02:49:19.734Z,12.65
2022-10-18T02:51:46.102Z,12.62
2022-10-18T02:54:12.483Z,12.60
2022-10-18T02:56:38.818Z,12.59
2022-10-18T02:59:07.265Z,12.56
2022-10-18T03:01:36.073Z,12.49
2022-10-18T03:04:03.489Z,12.48
2022-10-18T03:06:29.826Z,12.45
2022-10-18T03:08:56.369Z,12.41
2022-10-18T03:11:22.774Z,12.37
2022-10-18T03:13:50.934Z,12.35
2022-10-18T03:16:17.754Z,12.31
2022-10-18T03:18:44.459Z,12.23
2022-10-18T03:21:11.065Z,12.18
2022-10-18T03:23:37.519Z,12.14
2022-10-18T03:26:04.324Z,12.10
2022-10-18T03:28:32.043Z,12.07
2022-10-18T03:31:03.016Z,12.05
2022-10-18T03:33:30.381Z,12.05
2022-10-18T03:35:56.722Z,12.05
2022-10-18T03:38:23.418Z,12.03
2022-10-18T03:40:49.832Z,12.02
2022-10-18T03:43:16.226Z,12.02
2022-10-18T03:45:42.629Z,12.01
2022-10-18T03:48:09.238Z,11.99
2022-10-18T03:50:35.708Z,11.96
2022-10-18T03:53:02.055Z,11.90
2022-10-18T03:55:28.488Z,11.84
2022-10-18T03:57:55.013Z,11.84
2022-10-18T04:00:21.386Z,11.81
2022-10-18T04:02:50.796Z,11.78
2022-10-18T04:05:19.931Z,11.73
2022-10-18T04:07:46.501Z,11.66
2022-10-18T04:10:12.918Z,11.60
2022-10-18T04:12:39.241Z,11.56
2022-10-18T04:15:06.257Z,11.51
2022-10-18T04:17:32.854Z,11.46
2022-10-18T04:19:59.399Z,11.40
2022-10-18T04:22:25.764Z,11.40
2022-10-18T04:24:53.302Z,11.39
2022-10-18T04:27:19.955Z,11.34
2022-10-18T04:29:46.500Z,11.32
2022-10-18T04:32:12.841Z,11.27
2022-10-18T04:34:39.263Z,11.27
2022-10-18T04:37:05.667Z,11.25
2022-10-18T04:39:32.341Z,11.25
2022-10-18T04:41:58.672Z,11.23
2022-10-18T04:44:24.990Z,11.21
2022-10-18T04:46:51.383Z,11.20
2022-10-18T04:49:17.859Z,11.16
2022-10-18T04:51:44.221Z,11.12
2022-10-18T04:54:10.588Z,11.11
2022-10-18T04:56:36.963Z,11.10
2022-10-18T04:59:03.448Z,11.10
2022-10-18T05:01:30.266Z,11.10
2022-10-18T05:03:56.610Z,11.08
2022-10-18T05:06:23.173Z,11.04
2022-10-18T05:08:49.825Z,11.04
2022-10-18T05:11:16.189Z,11.02
2022-10-18T05:13:44.954Z,10.94
2022-10-18T05:16:13.627Z,10.89
2022-10-18T05:18:39.989Z,10.89
2022-10-18T05:21:06.340Z,10.89
2022-10-18T05:23:32.700Z,10.84
2022-10-18T05:26:05.092Z,10.85
2022-10-18T05:28:41.130Z,10.82
2022-10-18T05:31:10.434Z,10.81
2022-10-18T05:33:36.866Z,10.79
2022-10-18T05:36:03.867Z,10.82
2022-10-18T05:38:31.073Z,10.80
2022-10-18T05:40:58.197Z,10.80
2022-10-18T05:43:27.782Z,10.79
2022-10-18T05:45:54.332Z,10.80
2022-10-18T05:48:20.873Z,10.79
2022-10-18T05:50:47.222Z,10.82
2022-10-18T05:53:35.129Z,10.81
2022-10-18T05:56:01.417Z,10.82
2022-10-18T05:58:27.903Z,10.86
2022-10-18T06:00:54.238Z,10.87
2022-10-18T06:03:20.597Z,10.87
2022-10-18T06:05:46.998Z,10.84
2022-10-18T06:08:13.640Z,10.86
2022-10-18T06:10:40.361Z,10.88
2022-10-18T06:13:06.745Z,10.90
2022-10-18T06:15:33.163Z,10.90
2022-10-18T06:17:59.559Z,10.90
2022-10-18T06:20:25.959Z,10.88
2022-10-18T06:22:53.478Z,10.88
2022-10-18T06:25:19.886Z,10.86
2022-10-18T06:27:46.565Z,10.81
2022-10-18T06:30:12.978Z,10.75
2022-10-18T06:32:39.322Z,10.73
2022-10-18T06:35:06.270Z,10.74
2022-10-18T06:37:33.017Z,10.73
2022-10-18T06:39:59.750Z,10.73
2022-10-18T06:42:26.234Z,10.72
2022-10-18T06:44:52.595Z,10.70
2022-10-18T06:47:19.014Z,10.71
2022-10-18T06:49:45.379Z,10.66
2022-10-18T06:52:11.762Z,10.67
2022-10-18T06:54:38.138Z,10.64
2022-10-18T06:57:04.577Z,10.65
2022-10-18T06:59:31.590Z,10.67
2022-10-18T07:01:58.192Z,10.67
2022-10-18T07:04:27.649Z,10.69
2022-10-18T07:06:54.205Z,10.73
2022-10-18T07:09:20.806Z,10.78
2022-10-18T07:11:47.239Z,10.81
2022-10-18T07:14:16.308Z,10.85
2022-10-18T07:16:43.024Z,10.87
2022-10-18T07:19:09.408Z,10.88
2022-10-18T07:21:36.378Z,10.96
2022-10-18T07:24:02.820Z,11.00
2022-10-18T07:26:31.600Z,11.08
2022-10-18T07:29:10.509Z,11.16
2022-10-18T07:31:38.656Z,11.24
2022-10-18T07:34:05.734Z,11.30
2022-10-18T07:36:32.155Z,11.38
2022-10-18T07:38:59.632Z,11.47
2022-10-18T07:41:26.134Z,11.58
2022-10-18T07:43:53.197Z,11.64
2022-10-18T07:46:21.376Z,11.72
2022-10-18T07:48:48.031Z,11.77
2022-10-18T07:51:14.686Z,11.86
2022-10-18T07:53:41.183Z,11.94
2022-10-18T07:56:21.347Z,12.05
2022-10-18T07:58:53.759Z,12.15
2022-10-18T08:01:21.902Z,12.27
2022-10-18T08:03:48.773Z,12.36
2022-10-18T08:06:18.329Z,12.47
2022-10-18T08:08:45.544Z,12.57
2022-10-18T08:11:17.137Z,12.64
2022-10-18T08:13:43.958Z,12.71
2022-10-18T08:16:17.040Z,12.78
2022-10-18T08:18:43.572Z,12.87
2022-10-18T08:21:11.758Z,12.94
2022-10-18T08:23:38.499Z,13.03
2022-10-18T08:26:10.893Z,13.10
2022-10-18T08:28:37.569Z,13.22
2022-10-18T08:31:10.913Z,13.31
2022-10-18T08:33:39.163Z,13.39
2022-10-18T08:36:08.171Z,13.48
2022-10-18T08:38:36.266Z,13.54
2022-10-18T08:41:14.167Z,13.60
2022-10-18T08:43:46.144Z,13.68
2022-10-18T08:46:13.342Z,13.76
2022-10-18T08:48:44.556Z,13.88
2022-10-18T08:51:24.566Z,13.97
2022-10-18T08:54:04.627Z,14.05
2022-10-18T08:56:33.418Z,14.13
2022-10-18T08:59:03.770Z,14.24
2022-10-18T09:01:51.839Z,14.36
2022-10-18T09:04:28.764Z,14.43
2022-10-18T09:07:23.459Z,14.53
2022-10-18T09:10:01.832Z,14.64
2022-10-18T09:12:39.334Z,14.75
2022-10-18T09:15:08.559Z,14.85
2022-10-18T09:17:58.582Z,14.90
2022-10-18T09:20:35.123Z,14.92
2022-10-18T09:23:23.018Z,15.05
2022-10-18T09:25:56.260Z,15.14
2022-10-18T09:28:35.402Z,15.26
2022-10-18T09:31:11.375Z,15.36
2022-10-18T09:33:46.571Z,15.44
2022-10-18T09:36:20.662Z,15.54
2022-10-18T09:38:51.396Z,15.60
2022-10-18T09:41:45.378Z,15.68
2022-10-18T09:44:33.244Z,15.84
2022-10-18T09:47:16.562Z,15.96
2022-10-18T09:49:49.773Z,16.05
2022-10-18T09:52:24.343Z,16.22
2022-10-18T09:55:04.175Z,16.30
2022-10-18T09:57:43.681Z,16.40
2022-10-18T10:00:25.796Z,16.54
2022-10-18T10:02:52.451Z,16.58
2022-10-18T10:05:19.790Z,16.65
2022-10-18T10:07:48.213Z,16.69
2022-10-18T10:10:23.290Z,16.75
2022-10-18T10:13:04.358Z,16.76
2022-10-18T10:15:35.369Z,16.86
2022-10-18T10:18:34.572Z,16.96
2022-10-18T10:21:05.579Z,17.02
2022-10-18T10:23:35.580Z,17.13
2022-10-18T10:26:06.530Z,17.23
2022-10-18T10:28:46.137Z,17.29
2022-10-18T10:31:18.610Z,17.36
2022-10-18T10:33:47.527Z,17.39
2022-10-18T10:36:19.742Z,17.51
2022-10-18T10:39:01.717Z,17.55
2022-10-18T10:41:28.468Z,17.59
2022-10-18T10:43:55.171Z,17.60
2022-10-18T10:46:23.141Z,17.64
2022-10-18T10:48:52.159Z,17.79
2022-10-18T10:51:38.964Z,17.79
2022-10-18T10:54:11.394Z,17.81
2022-10-18T10:56:59.929Z,17.88
2022-10-18T10:59:30.514Z,17.95
2022-10-18T11:02:21.250Z,18.06
2022-10-18T11:04:50.061Z,17.97
2022-10-18T11:07:27.749Z,18.05
2022-10-18T11:10:09.265Z,18.16
2022-10-18T11:12:38.585Z,18.25
2022-10-18T11:15:13.913Z,18.28
2022-10-18T11:17:56.856Z,18.37
2022-10-18T11:20:40.198Z,18.43
2022-10-18T11:23:10.740Z,18.53
2022-10-18T11:25:49.263Z,18.46
2022-10-18T11:28:40.258Z,18.60
2022-10-18T11:31:11.390Z,18.60
2022-10-18T11:34:09.871Z,18.65
2022-10-18T11:36:56.132Z,18.70
2022-10-18T11:39:53.341Z,18.82
2022-10-18T11:42:41.769Z,18.80
2022-10-18T11:45:37.032Z,18.82
2022-10-18T11:48:37.576Z,18.97
2022-10-18T11:51:34.328Z,19.13
2022-10-18T11:54:29.819Z,19.28
2022-10-18T11:57:14.638Z,19.38
2022-10-18T11:59:55.043Z,19.48
2022-10-18T12:02:42.728Z,19.38
2022-10-18T12:05:23.149Z,19.29
2022-10-18T12:08:02.862Z,19.27
2022-10-18T12:10:44.406Z,19.35
2022-10-18T12:13:30.320Z,19.37
2022-10-18T12:15:57.424Z,19.31
2022-10-18T12:18:26.285Z,19.29
2022-10-18T12:20:57.932Z,19.35
2022-10-18T12:23:42.194Z,19.47
2022-10-18T12:26:11.124Z,19.54
2022-10-18T12:28:41.416Z,19.55
2022-10-18T12:31:36.858Z,19.55
2022-10-18T12:34:17.181Z,19.50
2022-10-18T12:40:09.780Z,19.47
2022-10-18T12:42:45.255Z,19.54
2022-10-18T12:45:22.338Z,19.63
2022-10-18T12:47:49.082Z,19.73
2022-10-18T12:50:38.142Z,19.65
2022-10-18T12:53:28.437Z,19.55
2022-10-18T12:55:55.740Z,19.59
2022-10-18T12:58:29.054Z,19.77
2022-10-18T13:00:58.648Z,19.88
2022-10-18T13:03:24.930Z,19.74
2022-10-18T13:05:53.963Z,19.80
2022-10-18T13:08:27.733Z,19.78
2022-10-18T13:11:12.274Z,19.72
2022-10-18T13:14:06.697Z,19.76
2022-10-18T13:16:39.251Z,19.73
2022-10-18T13:19:18.495Z,19.72
2022-10-18T13:22:15.216Z,19.80
2022-10-18T13:25:01.639Z,19.90
2022-10-18T13:27:37.218Z,19.96
2022-10-18T13:30:41.919Z,19.87
2022-10-18T13:33:28.984Z,19.88
2022-10-18T13:35:59.349Z,20.04
2022-10-18T13:38:40.386Z,20.37
2022-10-18T13:41:16.646Z,21.04
2022-10-18T13:43:52.665Z,21.66
2022-10-18T13:46:34.104Z,21.54
2022-10-18T13:49:24.752Z,21.53
2022-10-18T13:51:57.172Z,21.57
2022-10-18T13:54:48.668Z,21.49
2022-10-18T13:57:24.618Z,21.00
2022-10-18T14:00:18.862Z,20.43
2022-10-18T14:03:26.850Z,20.08
2022-10-18T14:06:10.775Z,19.89
2022-10-18T14:08:42.594Z,19.64
2022-10-18T14:11:29.969Z,19.50
2022-10-18T14:14:16.527Z,19.46
2022-10-18T14:17:07.271Z,19.28
2022-10-18T14:19:36.230Z,19.19
2022-10-18T14:22:24.896Z,19.18
2022-10-18T14:24:54.480Z,19.04
2022-10-18T14:27:21.966Z,18.86
2022-10-18T14:29:50.026Z,18.73
2022-10-18T14:32:22.169Z,18.61
2022-10-18T14:34:48.658Z,18.53
2022-10-18T14:37:27.158Z,18.40
2022-10-18T14:39:54.041Z,18.31
2022-10-18T14:42:23.673Z,18.21
2022-10-18T14:44:54.261Z,18.14
2022-10-18T14:47:27.742Z,18.07
2022-10-18T14:49:54.837Z,17.97
2022-10-18T14:52:35.808Z,17.84
2022-10-18T14:55:02.716Z,17.73
2022-10-18T14:57:36.293Z,17.63
2022-10-18T15:00:08.380Z,17.55
2022-10-18T15:02:38.513Z,17.43
2022-10-18T15:05:19.267Z,17.37
2022-10-18T15:07:47.337Z,17.23
2022-10-18T15:10:27.251Z,17.12
2022-10-18T15:13:10.813Z,17.05
2022-10-18T15:15:38.517Z,17.02
2022-10-18T15:18:06.634Z,16.98
2022-10-18T15:20:39.241Z,16.92
2022-10-18T15:23:27.856Z,16.86
2022-10-18T15:26:02.988Z,16.80
2022-10-18T15:28:32.841Z,16.74
2022-10-18T15:31:01.634Z,16.66
2022-10-18T15:33:34.288Z,16.67
2022-10-18T15:36:11.703Z,17.10
2022-10-18T15:38:38.643Z,17.05
2022-10-18T15:41:56.197Z,16.73
2022-10-18T15:44:34.756Z,16.50
2022-10-18T15:47:13.213Z,16.40
2022-10-18T15:49:46.104Z,16.28
2022-10-18T15:52:21.589Z,16.20
2022-10-18T15:57:19.933Z,16.03
2022-10-18T16:00:05.599Z,15.89
2022-10-18T16:02:31.962Z,15.80
2022-10-18T16:05:02.655Z,15.73
2022-10-18T16:07:29.571Z,15.68
2022-10-18T16:09:55.938Z,15.59
2022-10-18T16:12:22.282Z,15.52
2022-10-18T16:14:48.648Z,15.48
2022-10-18T16:17:17.046Z,15.41
2022-10-18T16:19:44.330Z,15.36
2022-10-18T16:24:40.519Z,15.26
2022-10-18T16:27:07.124Z,15.20
2022-10-18T16:29:33.633Z,15.10
2022-10-18T16:32:01.088Z,15.00
2022-10-18T16:34:27.561Z,14.91
2022-10-18T16:36:54.865Z,14.81
2022-10-18T16:39:22.777Z,14.73
2022-10-18T16:41:49.783Z,14.63
2022-10-18T16:44:17.085Z,14.56
2022-10-18T16:46:43.608Z,14.49
2022-10-18T16:49:29.801Z,14.36
2022-10-18T16:51:56.161Z,14.27
2022-10-18T16:54:23.575Z,14.08
2022-10-18T16:56:50.503Z,13.96
2022-10-18T16:59:31.472Z,13.83
2022-10-18T17:01:58.125Z,13.71
2022-10-18T17:04:24.599Z,13.65
2022-10-18T17:06:52.534Z,13.56
2022-10-18T17:09:18.880Z,13.43
2022-10-18T17:11:45.220Z,13.37
2022-10-18T17:14:11.589Z,13.27
2022-10-18T17:16:38.911Z,13.18
2022-10-18T17:19:07.664Z,13.10
2022-10-18T17:21:34.289Z,13.08
2022-10-18T17:24:05.929Z,12.94
2022-10-18T17:26:33.462Z,12.85
2022-10-18T17:29:03.251Z,12.83
2022-10-18T17:31:31.607Z,12.79
2022-10-18T17:34:01.322Z,12.73
2022-10-18T17:36:28.492Z,12.70
2022-10-18T17:38:55.591Z,12.65
2022-10-18T17:41:22.282Z,12.59
2022-10-18T17:43:49.071Z,12.49
2022-10-18T17:46:15.854Z,12.41
2022-10-18T17:48:42.718Z,12.31
2022-10-18T17:51:11.012Z,12.18
2022-10-18T17:53:37.557Z,12.07
2022-10-18T17:56:04.396Z,11.97
2022-10-18T17:58:31.739Z,11.87
2022-10-18T18:01:08.611Z,11.75
2022-10-18T18:03:34.982Z,11.70
2022-10-18T18:06:10.722Z,11.66
2022-10-18T18:08:37.114Z,11.55
2022-10-18T18:11:03.442Z,11.43
2022-10-18T18:13:29.823Z,11.32
2022-10-18T18:15:56.161Z,11.30
2022-10-18T18:18:22.672Z,11.24
2022-10-18T18:20:55.356Z,11.26
2022-10-18T18:23:21.837Z,11.24
2022-10-18T18:25:57.521Z,11.21
2022-10-18T18:28:24.122Z,11.17
2022-10-18T18:30:50.481Z,11.11
2022-10-18T18:33:16.867Z,11.04
2022-10-18T18:35:43.285Z,10.95
2022-10-18T18:38:09.669Z,10.88
2022-10-18T18:40:35.997Z,10.74
2022-10-18T18:43:18.932Z,10.66
2022-10-18T18:45:52.101Z,10.60
2022-10-18T18:48:19.910Z,10.57
2022-10-18T18:50:50.442Z,10.51
2022-10-18T18:53:16.820Z,10.46
2022-10-18T18:55:43.263Z,10.40
2022-10-18T18:58:11.191Z,10.37
2022-10-18T19:00:44.275Z,10.31
2022-10-18T19:03:15.387Z,10.23
2022-10-18T19:05:41.799Z,10.19
2022-10-18T19:08:08.814Z,10.15
2022-10-18T19:10:35.186Z,10.12
2022-10-18T19:13:01.521Z,10.07
2022-10-18T19:15:27.949Z,10.07
2022-10-18T19:17:55.528Z,10.04
2022-10-18T19:20:21.986Z,9.96
2022-10-18T19:22:48.403Z,9.92
2022-10-18T19:25:14.903Z,9.90
2022-10-18T19:27:41.251Z,9.76
2022-10-18T19:30:11.058Z,9.73
2022-10-18T19:32:37.402Z,9.70
2022-10-18T19:35:03.998Z,9.67
2022-10-18T19:37:30.686Z,9.58
2022-10-18T19:39:58.478Z,9.51
2022-10-18T19:42:28.960Z,9.54
2022-10-18T19:44:57.723Z,9.46
2022-10-18T19:47:24.050Z,9.44
2022-10-18T19:49:51.757Z,9.44
2022-10-18T19:52:18.228Z,9.40
2022-10-18T19:54:45.067Z,9.35
2022-10-18T19:57:11.635Z,9.26
2022-10-18T19:59:38.437Z,9.25
2022-10-18T20:02:04.962Z,9.21
2022-10-18T20:04:34.435Z,9.13
2022-10-18T20:07:02.655Z,9.09
2022-10-18T20:09:29.207Z,9.09
2022-10-18T20:11:55.577Z,9.11
2022-10-18T20:14:22.014Z,9.07
2022-10-18T20:16:48.380Z,8.99
2022-10-18T20:19:14.728Z,8.93
2022-10-18T20:21:41.093Z,8.82
2022-10-18T20:24:09.173Z,8.76
2022-10-18T20:26:35.920Z,8.70
2022-10-18T20:29:03.012Z,8.67
2022-10-18T20:31:35.508Z,8.62
2022-10-18T20:34:04.323Z,8.54
2022-10-18T20:36:32.305Z,8.53
2022-10-18T20:38:59.798Z,8.48
2022-10-18T20:41:35.024Z,8.46
2022-10-18T20:44:03.693Z,8.44
2022-10-18T20:46:32.292Z,8.40
2022-10-18T20:48:58.757Z,8.36
2022-10-18T20:51:25.651Z,8.36
2022-10-18T20:53:53.359Z,8.34
2022-10-18T20:56:22.375Z,8.23
2022-10-18T20:58:55.433Z,8.15
2022-10-18T21:01:27.487Z,8.14
2022-10-18T21:03:55.585Z,8.14
2022-10-18T21:06:27.785Z,8.12
2022-10-18T21:09:02.601Z,8.12
2022-10-18T21:11:30.813Z,8.06
2022-10-18T21:14:00.010Z,8.01
2022-10-18T21:16:27.314Z,7.99
2022-10-18T21:18:53.776Z,7.96
2022-10-18T21:21:22.971Z,7.90
2022-10-18T21:23:50.492Z,7.87
2022-10-18T21:26:18.188Z,7.80
2022-10-18T21:28:44.836Z,7.79
2022-10-18T21:31:18.837Z,7.72
2022-10-18T21:33:46.433Z,7.64
2022-10-18T21:36:13.956Z,7.64
2022-10-18T21:38:44.161Z,7.69
2022-10-18T21:41:11.874Z,7.68
2022-10-18T21:43:40.978Z,7.63
2022-10-18T21:46:08.150Z,7.62
2022-10-18T21:48:34.593Z,7.59
2022-10-18T21:51:07.788Z,7.56
2022-10-18T21:53:35.204Z,7.46
2022-10-18T21:56:10.247Z,7.40
2022-10-18T21:58:37.473Z,7.42
2022-10-18T22:01:11.963Z,7.43
2022-10-18T22:03:38.519Z,7.40
2022-10-18T22:06:09.490Z,7.36
2022-10-18T22:08:36.088Z,7.31
2022-10-18T22:11:03.280Z,7.26
2022-10-18T22:13:29.739Z,7.24
2022-10-18T22:15:56.132Z,7.20
2022-10-18T22:18:22.810Z,7.17
2022-10-18T22:20:58.470Z,7.13
2022-10-18T22:23:25.021Z,7.07
2022-10-18T22:25:51.446Z,7.08
2022-10-18T22:28:17.845Z,7.04
2022-10-18T22:30:44.230Z,6.98
2022-10-18T22:33:10.573Z,6.97
2022-10-18T22:35:36.889Z,6.94
2022-10-18T22:38:03.410Z,6.87
2022-10-18T22:40:29.738Z,6.77
2022-10-18T22:42:56.085Z,6.73
2022-10-18T22:45:22.410Z,6.67
2022-10-18T22:47:48.917Z,6.66
2022-10-18T22:50:15.312Z,6.62
2022-10-18T22:52:41.648Z,6.62
2022-10-18T22:55:08.103Z,6.59
2022-10-18T22:57:34.765Z,6.58
2022-10-18T23:00:01.097Z,6.54
2022-10-18T23:02:27.466Z,6.51
2022-10-18T23:04:53.824Z,6.51
2022-10-18T23:07:20.166Z,6.54
2022-10-18T23:09:46.786Z,6.58
2022-10-18T23:12:13.141Z,6.60
2022-10-18T23:14:39.505Z,6.61
2022-10-18T23:17:05.864Z,6.63
2022-10-18T23:19:32.268Z,6.65
2022-10-18T23:21:58.598Z,6.64
2022-10-18T23:24:24.941Z,6.58
2022-10-18T23:26:51.460Z,6.46
2022-10-18T23:29:17.873Z,6.39
2022-10-18T23:31:44.229Z,6.40
2022-10-18T23:34:10.702Z,6.31
2022-10-18T23:36:37.107Z,6.31
2022-10-18T23:39:04.141Z,6.35
2022-10-18T23:41:30.652Z,6.31
2022-10-18T23:43:57.041Z,6.24
2022-10-18T23:46:23.949Z,6.17
2022-10-18T23:48:50.581Z,6.16
2022-10-18T23:51:17.798Z,6.19
2022-10-18T23:53:44.322Z,6.10
2022-10-18T23:56:13.692Z,6.05
2022-10-18T23:58:40.781Z,5.99
