createdAt,value
2022-11-19T00:01:23.790Z,6.50
2022-11-19T00:03:53.076Z,9.35
2022-11-19T00:06:29.028Z,8.23
2022-11-19T00:08:55.794Z,9.13
2022-11-19T00:11:46.719Z,6.88
2022-11-19T00:14:15.740Z,9.70
2022-11-19T00:16:43.979Z,11.93
2022-11-19T00:19:11.457Z,12.82
2022-11-19T00:21:38.182Z,10.18
2022-11-19T00:24:05.529Z,15.85
2022-11-19T00:26:32.335Z,9.95
2022-11-19T00:28:59.183Z,11.45
2022-11-19T00:31:26.066Z,8.15
2022-11-19T00:33:54.581Z,11.27
2022-11-19T00:36:22.146Z,13.60
2022-11-19T00:38:48.880Z,10.25
2022-11-19T00:41:15.612Z,10.20
2022-11-19T00:43:48.992Z,13.82
2022-11-19T00:46:26.289Z,17.25
2022-11-19T00:48:56.220Z,11.02
2022-11-19T00:51:24.459Z,9.45
2022-11-19T00:53:51.265Z,11.38
2022-11-19T00:56:21.117Z,8.85
2022-11-19T00:58:48.483Z,14.05
2022-11-19T01:01:16.600Z,14.15
2022-11-19T01:03:47.485Z,14.65
2022-11-19T01:06:19.040Z,14.35
2022-11-19T01:08:47.845Z,18.13
2022-11-19T01:11:23.429Z,18.30
2022-11-19T01:13:50.536Z,16.25
2022-11-19T01:16:45.416Z,15.45
2022-11-19T01:19:16.148Z,14.57
2022-11-19T01:21:43.025Z,11.98
2022-11-19T01:24:09.759Z,16.23
2022-11-19T01:26:36.475Z,15.77
2022-11-19T01:29:03.347Z,12.88
2022-11-19T01:31:30.572Z,15.07
2022-11-19T01:33:58.436Z,15.57
2022-11-19T01:36:28.163Z,14.60
2022-11-19T01:38:56.028Z,12.63
2022-11-19T01:41:25.485Z,17.95
2022-11-19T01:43:54.788Z,11.40
2022-11-19T01:46:24.454Z,13.40
2022-11-19T01:49:05.718Z,11.60
2022-11-19T01:51:37.689Z,14.55
2022-11-19T01:54:15.573Z,14.38
2022-11-19T01:56:42.416Z,16.27
2022-11-19T01:59:15.160Z,11.93
2022-11-19T02:01:44.116Z,11.15
2022-11-19T02:04:13.790Z,19.80
2022-11-19T02:06:42.242Z,16.33
2022-11-19T02:09:08.913Z,13.52
2022-11-19T02:11:38.457Z,15.13
2022-11-19T02:14:20.370Z,18.45
2022-11-19T02:17:05.773Z,20.83
2022-11-19T02:20:10.635Z,15.55
2022-11-19T02:23:14.920Z,17.10
2022-11-19T02:26:05.534Z,16.42
2022-11-19T02:28:54.496Z,17.27
2022-11-19T02:31:38.267Z,16.83
2022-11-19T02:34:16.824Z,14.70
2022-11-19T02:36:55.596Z,18.05
2022-11-19T02:39:30.961Z,15.27
2022-11-19T02:42:05.007Z,16.33
2022-11-19T02:44:59.544Z,17.45
2022-11-19T02:47:35.373Z,15.95
2022-11-19T02:50:33.195Z,13.82
2022-11-19T02:53:00.078Z,12.52
2022-11-19T02:55:28.034Z,13.98
2022-11-19T02:58:00.853Z,15.73
2022-11-19T03:00:48.968Z,11.70
2022-11-19T03:03:37.498Z,10.95
2022-11-19T03:06:15.221Z,13.68
2022-11-19T03:08:42.996Z,14.15
2022-11-19T03:11:30.978Z,12.13
2022-11-19T03:14:22.253Z,14.05
2022-11-19T03:17:10.367Z,13.80
2022-11-19T03:19:51.683Z,17.13
2022-11-19T03:22:30.102Z,13.70
2022-11-19T03:25:00.502Z,13.90
2022-11-19T03:27:38.850Z,13.52
2022-11-19T03:30:06.921Z,12.65
2022-11-19T03:32:40.455Z,14.65
2022-11-19T03:35:17.545Z,11.25
2022-11-19T03:37:49.807Z,9.07
2022-11-19T03:40:18.725Z,11.85
2022-11-19T03:42:49.584Z,16.75
2022-11-19T03:45:21.075Z,11.23
2022-11-19T03:47:52.050Z,11.88
2022-11-19T03:50:52.264Z,15.52
2022-11-19T03:53:20.873Z,16.60
2022-11-19T03:55:54.634Z,12.40
2022-11-19T03:58:24.905Z,12.77
2022-11-19T04:00:51.783Z,12.60
2022-11-19T04:03:18.531Z,12.52
2022-11-19T04:05:45.261Z,8.20
2022-11-19T04:08:11.985Z,9.60
2022-11-19T04:10:38.784Z,6.88
2022-11-19T04:13:05.502Z,6.65
2022-11-19T04:15:32.219Z,4.60
2022-11-19T04:17:58.939Z,3.88
2022-11-19T04:20:25.643Z,3.13
2022-11-19T04:22:52.387Z,4.70
2022-11-19T04:25:19.523Z,3.47
2022-11-19T04:27:46.888Z,2.70
2022-11-19T04:30:14.389Z,2.78
2022-11-19T04:32:41.803Z,3.00
2022-11-19T04:35:09.295Z,4.60
2022-11-19T04:37:36.077Z,2.42
2022-11-19T04:40:03.059Z,3.45
2022-11-19T04:42:29.834Z,4.10
2022-11-19T04:44:56.587Z,3.80
2022-11-19T04:47:23.296Z,4.63
2022-11-19T04:49:50.020Z,2.50
2022-11-19T04:52:16.866Z,7.88
2022-11-19T04:54:43.566Z,5.85
2022-11-19T04:57:10.316Z,2.53
2022-11-19T04:59:36.989Z,3.95
2022-11-19T05:02:03.669Z,3.35
2022-11-19T05:04:30.403Z,3.05
2022-11-19T05:06:57.119Z,4.88
2022-11-19T05:09:23.850Z,5.85
2022-11-19T05:11:50.574Z,3.63
2022-11-19T05:14:17.253Z,6.20
2022-11-19T05:16:44.030Z,3.97
2022-11-19T05:19:10.712Z,3.47
2022-11-19T05:21:37.409Z,2.90
2022-11-19T05:24:04.416Z,3.90
2022-11-19T05:26:31.164Z,5.18
2022-11-19T05:28:57.873Z,2.40
2022-11-19T05:31:24.600Z,5.35
2022-11-19T05:33:51.325Z,3.17
2022-11-19T05:36:18.177Z,5.00
2022-11-19T05:38:44.921Z,4.13
2022-11-19T05:41:11.616Z,2.67
2022-11-19T05:43:38.385Z,2.80
2022-11-19T05:46:05.240Z,6.30
2022-11-19T05:48:31.967Z,3.92
2022-11-19T05:50:58.729Z,4.03
2022-11-19T05:53:26.297Z,4.55
2022-11-19T05:55:53.050Z,5.32
2022-11-19T05:58:19.786Z,7.53
2022-11-19T06:00:46.486Z,4.40
2022-11-19T06:03:13.249Z,5.72
2022-11-19T06:05:40.774Z,6.03
2022-11-19T06:08:07.716Z,4.80
2022-11-19T06:10:34.462Z,5.82
2022-11-19T06:13:01.296Z,5.03
2022-11-19T06:15:27.990Z,6.10
2022-11-19T06:17:56.572Z,8.63
2022-11-19T06:20:23.419Z,6.35
2022-11-19T06:22:50.143Z,6.70
2022-11-19T06:25:17.018Z,6.80
2022-11-19T06:27:43.791Z,6.43
2022-11-19T06:30:11.457Z,7.75
2022-11-19T06:32:38.301Z,8.43
2022-11-19T06:35:05.382Z,6.32
2022-11-19T06:37:32.101Z,10.30
2022-11-19T06:39:58.855Z,12.93
2022-11-19T06:44:53.484Z,7.22
2022-11-19T06:47:20.253Z,7.60
2022-11-19T06:49:46.965Z,7.60
2022-11-19T06:52:13.753Z,8.32
2022-11-19T06:54:43.226Z,8.55
2022-11-19T06:57:10.380Z,10.15
2022-11-19T06:59:38.991Z,9.82
2022-11-19T07:02:06.848Z,9.55
2022-11-19T07:04:33.647Z,18.67
2022-11-19T07:07:00.516Z,11.43
2022-11-19T07:09:27.337Z,12.00
2022-11-19T07:11:54.052Z,13.82
2022-11-19T07:14:20.768Z,15.45
2022-11-19T07:16:47.537Z,17.58
2022-11-19T07:19:14.203Z,15.98
2022-11-19T07:21:40.952Z,16.02
2022-11-19T07:24:09.343Z,14.20
2022-11-19T07:26:37.308Z,14.90
2022-11-19T07:29:06.836Z,14.77
2022-11-19T07:31:34.352Z,17.77
2022-11-19T07:34:01.469Z,14.85
2022-11-19T07:36:28.367Z,13.95
2022-11-19T07:38:55.162Z,14.32
2022-11-19T07:41:40.761Z,15.23
2022-11-19T07:44:07.555Z,17.10
2022-11-19T07:46:34.545Z,15.30
2022-11-19T07:49:01.385Z,15.52
2022-11-19T07:51:28.163Z,18.27
2022-11-19T07:53:56.131Z,16.67
2022-11-19T07:56:23.531Z,15.60
2022-11-19T07:58:50.854Z,15.32
2022-11-19T08:01:20.646Z,17.95
2022-11-19T08:03:54.685Z,16.85
2022-11-19T08:06:24.733Z,14.95
2022-11-19T08:08:51.464Z,15.18
2022-11-19T08:11:18.883Z,18.75
2022-11-19T08:13:45.696Z,17.95
2022-11-19T08:16:34.261Z,16.85
2022-11-19T08:19:09.742Z,17.13
2022-11-19T08:21:40.200Z,16.73
2022-11-19T08:24:08.206Z,18.35
2022-11-19T08:26:35.557Z,17.13
2022-11-19T08:29:02.325Z,17.48
2022-11-19T08:31:29.089Z,16.40
2022-11-19T08:33:55.948Z,17.05
2022-11-19T08:36:23.138Z,17.15
2022-11-19T08:38:49.849Z,17.15
2022-11-19T08:41:35.511Z,17.00
2022-11-19T08:44:03.203Z,17.58
2022-11-19T08:46:29.916Z,14.88
2022-11-19T08:48:56.689Z,18.58
2022-11-19T08:51:23.353Z,15.23
2022-11-19T08:53:52.579Z,16.95
2022-11-19T08:56:20.017Z,15.70
2022-11-19T08:58:47.099Z,15.88
2022-11-19T09:01:15.396Z,14.55
2022-11-19T09:03:42.807Z,15.68
2022-11-19T09:06:10.093Z,15.93
2022-11-19T09:08:37.165Z,15.80
2022-11-19T09:11:16.967Z,15.43
2022-11-19T09:13:44.109Z,19.83
2022-11-19T09:16:12.040Z,18.00
2022-11-19T09:18:40.171Z,17.33
2022-11-19T09:21:09.185Z,19.13
2022-11-19T09:23:36.509Z,16.58
2022-11-19T09:26:09.038Z,16.92
2022-11-19T09:28:36.321Z,21.33
2022-11-19T09:31:18.764Z,17.90
2022-11-19T09:33:50.571Z,15.10
2022-11-19T09:36:19.516Z,17.10
2022-11-19T09:38:47.974Z,17.70
2022-11-19T09:41:17.762Z,18.13
2022-11-19T09:43:50.698Z,15.52
2022-11-19T09:49:09.826Z,14.93
2022-11-19T09:51:39.234Z,16.55
2022-11-19T09:54:17.672Z,17.27
2022-11-19T09:56:48.137Z,16.25
2022-11-19T09:59:25.196Z,18.65
2022-11-19T10:01:53.150Z,18.73
2022-11-19T10:04:23.241Z,16.50
2022-11-19T10:07:22.401Z,15.82
2022-11-19T10:09:59.671Z,15.05
2022-11-19T10:12:42.217Z,18.08
2022-11-19T10:15:15.529Z,15.20
2022-11-19T10:17:57.968Z,19.50
2022-11-19T10:20:36.416Z,16.17
2022-11-19T10:23:17.578Z,16.77
2022-11-19T10:25:55.972Z,16.73
2022-11-19T10:28:26.766Z,16.02
2022-11-19T10:30:59.992Z,15.05
2022-11-19T10:33:40.287Z,15.57
2022-11-19T10:36:16.952Z,16.30
2022-11-19T10:38:59.148Z,15.00
2022-11-19T10:41:36.127Z,15.32
2022-11-19T10:44:40.081Z,16.38
2022-11-19T10:47:13.524Z,16.52
2022-11-19T10:49:42.646Z,16.08
2022-11-19T10:52:54.176Z,15.88
2022-11-19T10:55:32.207Z,15.20
2022-11-19T10:58:11.711Z,16.67
2022-11-19T11:00:40.895Z,14.68
2022-11-19T11:03:34.566Z,13.85
2022-11-19T11:06:07.524Z,13.15
2022-11-19T11:11:18.541Z,15.93
2022-11-19T11:14:23.904Z,9.45
2022-11-19T11:16:51.571Z,17.08
2022-11-19T11:19:19.968Z,14.50
2022-11-19T11:21:52.085Z,17.23
2022-11-19T11:24:19.802Z,14.37
2022-11-19T11:26:46.521Z,13.82
2022-11-19T11:29:13.215Z,16.05
2022-11-19T11:31:42.272Z,14.25
2022-11-19T11:34:36.644Z,15.20
2022-11-19T11:37:05.618Z,15.48
2022-11-19T11:39:37.427Z,15.45
2022-11-19T11:42:06.764Z,14.15
2022-11-19T11:44:37.087Z,13.65
2022-11-19T11:47:25.866Z,12.88
2022-11-19T11:50:12.157Z,14.02
2022-11-19T11:52:53.676Z,14.75
2022-11-19T11:55:23.486Z,12.30
2022-11-19T11:57:56.479Z,11.73
2022-11-19T12:00:56.603Z,12.63
2022-11-19T12:03:23.621Z,12.13
2022-11-19T12:06:02.615Z,13.10
2022-11-19T12:08:35.407Z,12.38
2022-11-19T12:11:16.073Z,12.93
2022-11-19T12:13:54.820Z,13.65
2022-11-19T12:17:00.112Z,13.68
2022-11-19T12:19:44.971Z,14.05
2022-11-19T12:22:33.662Z,12.88
2022-11-19T12:25:13.104Z,14.38
2022-11-19T12:28:22.073Z,13.27
2022-11-19T12:31:06.765Z,13.07
2022-11-19T12:33:42.610Z,15.00
2022-11-19T12:36:46.792Z,13.18
2022-11-19T12:39:35.788Z,13.98
2022-11-19T12:42:21.682Z,14.40
2022-11-19T12:45:03.011Z,15.45
2022-11-19T12:48:07.386Z,17.05
2022-11-19T12:50:43.176Z,16.58
2022-11-19T12:53:41.613Z,18.08
2022-11-19T12:56:37.158Z,20.25
2022-11-19T12:59:06.943Z,18.70
2022-11-19T13:01:39.382Z,14.93
2022-11-19T13:04:28.176Z,20.80
2022-11-19T13:07:25.353Z,16.67
2022-11-19T13:10:00.704Z,16.02
2022-11-19T13:12:35.496Z,17.63
2022-11-19T13:15:35.910Z,19.75
2022-11-19T13:18:06.843Z,26.50
2022-11-19T13:20:55.160Z,24.02
2022-11-19T13:23:30.987Z,24.88
2022-11-19T13:26:11.214Z,24.95
2022-11-19T13:28:46.717Z,26.25
2022-11-19T13:31:46.533Z,25.63
2022-11-19T13:34:45.287Z,23.23
2022-11-19T13:37:17.704Z,25.02
2022-11-19T13:40:05.140Z,23.23
2022-11-19T13:42:58.976Z,24.27
2022-11-19T13:45:39.840Z,24.42
2022-11-19T13:48:29.602Z,27.48
2022-11-19T13:50:59.881Z,24.73
2022-11-19T13:53:42.064Z,23.70
2022-11-19T13:56:14.589Z,24.83
2022-11-19T13:58:55.860Z,25.05
2022-11-19T14:01:48.041Z,20.60
2022-11-19T14:04:28.083Z,22.95
2022-11-19T14:07:30.811Z,24.15
2022-11-19T14:10:24.653Z,22.92
2022-11-19T14:16:07.559Z,24.45
2022-11-19T14:18:58.033Z,22.63
2022-11-19T14:21:43.607Z,23.02
2022-11-19T14:24:43.971Z,24.70
2022-11-19T14:27:18.701Z,20.35
2022-11-19T14:29:45.384Z,19.75
2022-11-19T14:32:12.071Z,22.05
2022-11-19T14:34:59.612Z,20.60
2022-11-19T14:37:37.629Z,20.80
2022-11-19T14:40:27.459Z,20.50
2022-11-19T14:43:18.611Z,23.42
2022-11-19T14:46:05.653Z,19.45
2022-11-19T14:48:54.431Z,20.30
2022-11-19T14:51:40.254Z,21.23
2022-11-19T14:54:32.593Z,19.90
2022-11-19T14:57:14.003Z,18.30
2022-11-19T14:59:46.968Z,23.83
2022-11-19T15:04:58.221Z,19.67
2022-11-19T15:07:39.081Z,19.77
2022-11-19T15:10:14.592Z,20.90
2022-11-19T15:12:44.424Z,21.30
2022-11-19T15:15:20.391Z,25.00
2022-11-19T15:18:02.801Z,30.95
2022-11-19T15:20:35.272Z,24.63
2022-11-19T15:23:20.177Z,23.48
2022-11-19T15:26:04.968Z,23.30
2022-11-19T15:29:06.229Z,24.73
2022-11-19T15:32:05.510Z,20.58
2022-11-19T15:35:10.483Z,23.05
2022-11-19T15:37:50.944Z,23.65
2022-11-19T15:40:22.550Z,22.67
2022-11-19T15:43:17.514Z,25.45
2022-11-19T15:45:53.837Z,27.35
2022-11-19T15:48:25.554Z,26.42
2022-11-19T15:50:52.564Z,25.38
2022-11-19T15:53:24.239Z,24.85
2022-11-19T15:56:05.537Z,31.65
2022-11-19T15:58:37.527Z,23.25
2022-11-19T16:01:05.202Z,22.20
2022-11-19T16:03:32.769Z,26.33
2022-11-19T16:06:17.103Z,25.80
2022-11-19T16:08:46.034Z,24.25
2022-11-19T16:11:36.427Z,26.48
2022-11-19T16:14:22.015Z,25.10
2022-11-19T16:17:10.387Z,25.35
2022-11-19T16:19:37.217Z,27.10
2022-11-19T16:22:05.567Z,27.50
2022-11-19T16:24:50.865Z,28.48
2022-11-19T16:27:23.827Z,25.35
2022-11-19T16:29:51.530Z,36.17
2022-11-19T16:32:21.643Z,31.38
2022-11-19T16:34:48.545Z,28.60
2022-11-19T16:37:19.155Z,28.58
2022-11-19T16:39:52.218Z,30.02
2022-11-19T16:42:26.486Z,30.83
2022-11-19T16:45:05.107Z,24.70
2022-11-19T16:47:38.175Z,28.33
2022-11-19T16:50:22.919Z,34.70
2022-11-19T16:52:49.682Z,36.70
2022-11-19T16:55:19.266Z,30.40
2022-11-19T16:57:48.675Z,33.05
2022-11-19T17:00:17.484Z,32.60
2022-11-19T17:02:44.753Z,31.90
2022-11-19T17:05:21.801Z,33.03
2022-11-19T17:07:52.886Z,34.75
2022-11-19T17:10:22.958Z,33.78
2022-11-19T17:12:55.501Z,33.40
2022-11-19T17:15:28.333Z,33.85
2022-11-19T17:18:13.444Z,29.88
2022-11-19T17:20:46.338Z,31.48
2022-11-19T17:25:58.043Z,33.25
2022-11-19T17:28:30.543Z,39.92
2022-11-19T17:30:58.149Z,37.78
2022-11-19T17:33:25.024Z,39.28
2022-11-19T17:35:52.281Z,38.17
2022-11-19T17:38:27.495Z,38.63
2022-11-19T17:41:00.529Z,41.55
2022-11-19T17:43:55.004Z,47.25
2022-11-19T17:46:23.384Z,44.38
2022-11-19T17:48:50.849Z,37.35
2022-11-19T17:51:22.688Z,49.35
2022-11-19T17:53:51.720Z,50.55
2022-11-19T17:56:27.288Z,54.65
2022-11-19T17:58:54.895Z,72.53
2022-11-19T18:01:22.616Z,48.08
2022-11-19T18:03:49.643Z,38.10
2022-11-19T18:06:17.585Z,42.58
2022-11-19T18:08:44.957Z,35.58
2022-11-19T18:11:18.423Z,41.85
2022-11-19T18:13:46.513Z,36.20
2022-11-19T18:16:15.723Z,35.88
2022-11-19T18:18:42.616Z,43.97
2022-11-19T18:21:13.135Z,36.80
2022-11-19T18:23:41.108Z,43.78
2022-11-19T18:26:17.234Z,38.35
2022-11-19T18:28:48.592Z,36.50
2022-11-19T18:31:27.283Z,41.00
2022-11-19T18:33:55.410Z,39.45
2022-11-19T18:36:22.564Z,37.28
2022-11-19T18:38:49.427Z,42.72
2022-11-19T18:41:20.344Z,41.38
2022-11-19T18:44:05.957Z,39.15
2022-11-19T18:46:32.804Z,40.47
2022-11-19T18:48:59.867Z,38.97
2022-11-19T18:51:29.413Z,39.58
2022-11-19T18:53:56.203Z,42.40
2022-11-19T18:56:23.013Z,42.83
2022-11-19T18:58:49.790Z,54.28
2022-11-19T19:01:17.345Z,48.95
2022-11-19T19:03:44.558Z,37.25
2022-11-19T19:06:11.708Z,37.30
2022-11-19T19:08:39.077Z,35.47
2022-11-19T19:11:26.421Z,42.45
2022-11-19T19:13:54.069Z,40.40
2022-11-19T19:16:21.807Z,38.53
2022-11-19T19:18:48.697Z,41.83
2022-11-19T19:21:18.477Z,39.28
2022-11-19T19:23:45.705Z,41.03
2022-11-19T19:26:14.049Z,40.67
2022-11-19T19:28:40.864Z,42.83
2022-11-19T19:31:08.085Z,42.17
2022-11-19T19:33:35.222Z,44.05
2022-11-19T19:36:06.165Z,46.70
2022-11-19T19:38:33.361Z,45.38
2022-11-19T19:41:07.566Z,57.55
2022-11-19T19:43:34.363Z,70.93
2022-11-19T19:46:13.098Z,44.35
2022-11-19T19:48:40.037Z,45.13
2022-11-19T19:51:07.000Z,43.83
2022-11-19T19:53:34.053Z,54.20
2022-11-19T19:56:20.392Z,50.90
2022-11-19T19:58:48.225Z,51.05
2022-11-19T20:01:16.504Z,48.38
2022-11-19T20:03:44.244Z,45.95
2022-11-19T20:06:15.324Z,53.53
2022-11-19T20:08:42.808Z,46.05
2022-11-19T20:11:10.815Z,48.30
2022-11-19T20:13:38.236Z,47.58
2022-11-19T20:16:17.647Z,50.67
2022-11-19T20:18:47.597Z,50.55
2022-11-19T20:21:18.506Z,44.60
2022-11-19T20:23:45.592Z,50.50
2022-11-19T20:26:15.295Z,48.83
2022-11-19T20:28:42.303Z,50.92
2022-11-19T20:31:11.826Z,49.70
2022-11-19T20:33:39.789Z,50.92
2022-11-19T20:36:08.280Z,53.05
2022-11-19T20:38:37.207Z,48.97
2022-11-19T20:41:06.985Z,47.75
2022-11-19T20:43:53.678Z,43.42
2022-11-19T20:46:22.040Z,47.78
2022-11-19T20:48:48.981Z,53.08
2022-11-19T20:51:16.442Z,46.08
2022-11-19T20:53:43.565Z,47.65
2022-11-19T20:56:10.843Z,48.00
2022-11-19T20:58:37.618Z,45.33
2022-11-19T21:01:07.538Z,49.20
2022-11-19T21:03:34.364Z,48.92
2022-11-19T21:06:03.229Z,51.08
2022-11-19T21:08:31.887Z,44.08
2022-11-19T21:11:03.856Z,47.58
2022-11-19T21:13:30.867Z,49.77
2022-11-19T21:15:58.853Z,50.38
2022-11-19T21:18:26.402Z,49.22
2022-11-19T21:20:53.260Z,47.72
2022-11-19T21:23:21.022Z,49.45
2022-11-19T21:25:47.922Z,53.90
2022-11-19T21:28:14.853Z,46.58
2022-11-19T21:30:42.004Z,53.90
2022-11-19T21:33:08.908Z,53.28
2022-11-19T21:35:40.538Z,49.58
2022-11-19T21:38:12.023Z,50.60
2022-11-19T21:40:40.051Z,58.50
2022-11-19T21:43:08.186Z,49.75
2022-11-19T21:45:39.484Z,52.47
2022-11-19T21:48:09.526Z,53.47
2022-11-19T21:50:39.714Z,50.83
2022-11-19T21:53:07.746Z,54.63
2022-11-19T21:55:34.994Z,50.03
2022-11-19T21:58:06.224Z,50.65
2022-11-19T22:00:34.122Z,48.90
2022-11-19T22:03:01.651Z,50.55
2022-11-19T22:05:28.543Z,56.33
2022-11-19T22:07:57.800Z,54.35
2022-11-19T22:10:24.560Z,47.40
2022-11-19T22:12:51.430Z,47.25
2022-11-19T22:15:18.398Z,53.83
2022-11-19T22:17:45.180Z,47.65
2022-11-19T22:20:12.435Z,50.80
2022-11-19T22:22:44.858Z,53.63
2022-11-19T22:25:12.647Z,55.15
2022-11-19T22:27:39.459Z,49.60
2022-11-19T22:30:06.770Z,46.88
2022-11-19T22:32:33.513Z,49.50
2022-11-19T22:35:00.257Z,49.03
2022-11-19T22:37:27.061Z,49.83
2022-11-19T22:39:53.784Z,46.97
2022-11-19T22:42:20.547Z,47.38
2022-11-19T22:44:47.364Z,46.53
2022-11-19T22:47:14.610Z,45.60
2022-11-19T22:49:41.346Z,48.15
2022-11-19T22:52:08.092Z,51.47
2022-11-19T22:54:40.125Z,52.72
2022-11-19T22:57:08.398Z,47.75
2022-11-19T22:59:35.327Z,48.35
2022-11-19T23:02:02.164Z,49.25
2022-11-19T23:04:29.282Z,49.28
2022-11-19T23:06:56.721Z,51.08
2022-11-19T23:09:23.873Z,47.20
2022-11-19T23:12:09.353Z,47.45
2022-11-19T23:14:36.029Z,49.22
2022-11-19T23:17:02.787Z,47.40
2022-11-19T23:19:29.534Z,51.40
2022-11-19T23:21:56.410Z,48.53
2022-11-19T23:24:23.189Z,45.60
2022-11-19T23:26:49.890Z,46.60
2022-11-19T23:29:16.638Z,51.25
2022-11-19T23:31:43.413Z,52.90
2022-11-19T23:34:10.221Z,52.78
2022-11-19T23:36:39.219Z,50.78
2022-11-19T23:39:10.296Z,49.83
2022-11-19T23:41:37.188Z,50.72
2022-11-19T23:44:04.503Z,49.38
2022-11-19T23:46:34.159Z,48.25
2022-11-19T23:49:01.831Z,51.22
2022-11-19T23:51:34.323Z,51.42
2022-11-19T23:54:01.692Z,53.00
2022-11-19T23:56:30.611Z,51.63
2022-11-19T23:58:57.815Z,50.90
