createdAt,value
2018-10-07T00:00:56.374Z,100791.67
2018-10-07T00:05:39.265Z,100787.28
2018-10-07T00:10:22.490Z,100791.89
2018-10-07T00:15:05.694Z,100783.64
2018-10-07T00:19:48.538Z,100773.81
2018-10-07T00:24:31.696Z,100761.30
2018-10-07T00:29:14.795Z,100754.35
2018-10-07T00:33:57.646Z,100754.03
2018-10-07T00:38:40.701Z,100748.80
2018-10-07T00:43:23.552Z,100736.16
2018-10-07T00:48:07.548Z,100744.42
2018-10-07T00:52:50.454Z,100736.09
2018-10-07T00:57:35.357Z,100728.96
2018-10-07T01:02:18.250Z,100719.69
2018-10-07T01:07:04.428Z,100716.58
2018-10-07T01:11:47.266Z,100716.11
2018-10-07T01:16:31.323Z,100717.36
2018-10-07T01:21:14.529Z,100708.77
2018-10-07T01:25:59.562Z,100705.50
2018-10-07T01:30:42.395Z,100705.78
2018-10-07T01:35:25.293Z,100706.19
2018-10-07T01:40:08.161Z,100706.73
2018-10-07T01:44:51.038Z,100711.25
2018-10-07T01:49:33.905Z,100705.33
2018-10-07T01:54:16.747Z,100705.96
2018-10-07T01:58:59.747Z,100695.52
2018-10-07T02:03:42.592Z,100704.47
2018-10-07T02:08:27.566Z,100695.02
2018-10-07T02:13:10.451Z,100688.63
2018-10-07T02:17:53.551Z,100687.63
2018-10-07T02:22:36.413Z,100684.81
2018-10-07T02:27:19.318Z,100677.64
2018-10-07T02:32:02.181Z,100685.52
2018-10-07T02:36:46.498Z,100680.38
2018-10-07T02:41:29.449Z,100665.86
2018-10-07T02:46:13.441Z,100670.14
2018-10-07T02:50:56.459Z,100661.23
2018-10-07T02:55:40.481Z,100661.56
2018-10-07T03:00:23.443Z,100658.37
2018-10-07T03:05:06.559Z,100658.13
2018-10-07T03:09:49.431Z,100656.25
2018-10-07T03:14:32.266Z,100651.95
2018-10-07T03:19:15.146Z,100648.05
2018-10-07T03:23:58.005Z,100653.84
2018-10-07T03:28:40.904Z,100644.56
2018-10-07T03:33:23.718Z,100643.16
2018-10-07T03:38:06.657Z,100641.13
2018-10-07T03:42:49.519Z,100638.93
2018-10-07T03:47:32.412Z,100637.23
2018-10-07T03:52:15.290Z,100637.69
2018-10-07T03:56:58.191Z,100634.66
2018-10-07T04:01:41.062Z,100632.47
2018-10-07T04:06:25.006Z,100631.59
2018-10-07T04:11:07.911Z,100627.23
2018-10-07T04:15:51.005Z,100621.23
2018-10-07T04:20:33.833Z,100619.41
2018-10-07T04:25:16.744Z,100620.69
2018-10-07T04:29:59.601Z,100616.84
2018-10-07T04:34:42.524Z,100618.88
2018-10-07T04:39:25.358Z,100620.90
2018-10-07T04:44:08.228Z,100620.81
2018-10-07T04:48:52.427Z,100623.38
2018-10-07T04:53:35.574Z,100622.84
2018-10-07T04:58:18.467Z,100628.15
2018-10-07T05:03:01.305Z,100627.06
2018-10-07T05:07:45.459Z,100624.70
2018-10-07T05:12:28.497Z,100626.73
2018-10-07T05:17:16.409Z,100630.25
2018-10-07T05:21:59.302Z,100626.65
2018-10-07T05:26:42.252Z,100627.84
2018-10-07T05:31:25.223Z,100634.52
2018-10-07T05:36:10.278Z,100635.55
2018-10-07T05:40:53.109Z,100640.06
2018-10-07T05:45:35.998Z,100636.95
2018-10-07T05:50:18.859Z,100637.83
2018-10-07T05:55:01.914Z,100643.41
2018-10-07T05:59:44.916Z,100644.83
2018-10-07T06:04:34.446Z,100645.88
2018-10-07T06:09:26.921Z,100644.09
2018-10-07T06:14:19.833Z,100642.52
2018-10-07T06:19:02.692Z,100644.09
2018-10-07T06:23:45.671Z,100646.42
2018-10-07T06:28:28.981Z,100645.41
2018-10-07T06:33:11.874Z,100642.44
2018-10-07T06:37:55.835Z,100653.30
2018-10-07T06:42:39.705Z,100645.36
2018-10-07T06:47:22.727Z,100647.66
2018-10-07T06:52:06.273Z,100645.61
2018-10-07T06:56:49.927Z,100651.62
2018-10-07T07:01:32.881Z,100646.30
2018-10-07T07:06:16.873Z,100644.56
2018-10-07T07:10:59.753Z,100638.47
2018-10-07T07:15:43.923Z,100645.25
2018-10-07T07:20:26.844Z,100642.47
2018-10-07T07:25:09.863Z,100646.27
2018-10-07T07:29:53.542Z,100643.47
2018-10-07T07:34:36.694Z,100644.41
2018-10-07T07:39:19.549Z,100644.46
2018-10-07T07:44:03.449Z,100639.07
2018-10-07T07:48:46.333Z,100634.63
2018-10-07T07:53:29.178Z,100632.90
2018-10-07T07:58:12.077Z,100631.29
2018-10-07T08:02:54.929Z,100630.33
2018-10-07T08:07:38.905Z,100630.48
2018-10-07T08:12:21.759Z,100628.02
2018-10-07T08:17:04.639Z,100614.22
2018-10-07T08:21:47.543Z,100619.07
2018-10-07T08:26:31.434Z,100622.41
2018-10-07T08:31:14.283Z,100624.70
2018-10-07T08:35:59.234Z,100623.74
2018-10-07T08:40:42.715Z,100618.73
2018-10-07T08:45:25.779Z,100614.80
2018-10-07T08:50:08.639Z,100614.92
2018-10-07T08:54:51.522Z,100608.08
2018-10-07T08:59:34.409Z,100607.56
2018-10-07T09:04:23.162Z,100600.19
2018-10-07T09:09:07.529Z,100601.59
2018-10-07T09:13:50.485Z,100597.86
2018-10-07T09:18:33.550Z,100611.16
2018-10-07T09:23:16.426Z,100609.07
2018-10-07T09:28:03.070Z,100598.17
2018-10-07T09:32:46.005Z,100592.55
2018-10-07T09:37:29.031Z,100592.47
2018-10-07T09:42:11.875Z,100588.55
2018-10-07T09:46:55.981Z,100580.51
2018-10-07T09:51:38.839Z,100580.77
2018-10-07T09:56:22.838Z,100570.98
2018-10-07T10:01:05.807Z,100566.89
2018-10-07T10:05:52.197Z,100567.55
2018-10-07T10:15:29.258Z,100561.47
2018-10-07T10:20:12.954Z,100558.53
2018-10-07T10:25:08.532Z,100547.98
2018-10-07T10:29:56.010Z,100544.66
2018-10-07T10:36:54.182Z,100536.56
2018-10-07T10:41:42.564Z,100526.09
2018-10-07T10:47:33.258Z,100525.84
2018-10-07T10:52:20.745Z,100525.17
2018-10-07T10:57:13.659Z,100522.30
2018-10-07T11:02:37.316Z,100514.48
2018-10-07T11:07:24.761Z,100510.78
2018-10-07T11:12:14.759Z,100509.46
2018-10-07T11:17:07.960Z,100510.04
2018-10-07T11:22:01.969Z,100506.23
2018-10-07T11:29:04.640Z,100504.05
2018-10-07T11:33:59.787Z,100503.08
2018-10-07T11:38:54.646Z,100498.78
2018-10-07T11:43:43.454Z,100494.27
2018-10-07T11:48:33.012Z,100494.16
2018-10-07T11:53:30.308Z,100490.27
2018-10-07T11:58:14.836Z,100488.94
2018-10-07T12:02:57.722Z,100494.16
2018-10-07T12:07:40.981Z,100494.36
2018-10-07T12:12:23.870Z,100492.15
2018-10-07T12:17:09.855Z,100488.56
2018-10-07T12:21:52.728Z,100479.58
2018-10-07T12:26:35.713Z,100484.08
2018-10-07T12:31:18.629Z,100478.86
2018-10-07T12:36:02.892Z,100476.92
2018-10-07T12:40:45.774Z,100464.48
2018-10-07T12:45:29.864Z,100467.45
2018-10-07T12:50:13.046Z,100469.53
2018-10-07T12:54:59.864Z,100458.70
2018-10-07T12:59:43.009Z,100456.10
2018-10-07T13:04:27.341Z,100455.91
2018-10-07T13:09:12.661Z,100446.13
2018-10-07T13:13:55.826Z,100437.95
2018-10-07T13:18:39.111Z,100432.63
2018-10-07T13:23:22.797Z,100430.74
2018-10-07T13:28:06.194Z,100424.22
2018-10-07T13:32:49.118Z,100425.56
2018-10-07T13:37:33.108Z,100418.66
2018-10-07T13:42:16.055Z,100418.41
2018-10-07T13:47:02.418Z,100420.97
2018-10-07T13:51:45.404Z,100422.59
2018-10-07T13:56:30.779Z,100416.87
2018-10-07T14:01:13.806Z,100416.25
2018-10-07T14:05:58.593Z,100412.63
2018-10-07T14:10:41.699Z,100418.44
2018-10-07T14:15:25.525Z,100412.52
2018-10-07T14:20:10.377Z,100404.33
2018-10-07T14:24:53.364Z,100406.53
2018-10-07T14:29:36.322Z,100401.34
2018-10-07T14:34:23.018Z,100397.06
2018-10-07T14:39:10.450Z,100395.92
2018-10-07T14:43:54.280Z,100402.17
2018-10-07T14:48:37.838Z,100407.59
2018-10-07T14:53:20.905Z,100396.95
2018-10-07T14:58:03.810Z,100399.69
2018-10-07T15:02:46.749Z,100401.02
2018-10-07T15:07:29.799Z,100406.63
2018-10-07T15:12:12.664Z,100403.34
2018-10-07T15:16:56.602Z,100409.30
2018-10-07T15:21:39.625Z,100409.89
2018-10-07T15:26:23.680Z,100408.49
2018-10-07T15:31:06.576Z,100406.55
2018-10-07T15:35:51.468Z,100410.64
2018-10-07T15:40:34.354Z,100408.25
2018-10-07T15:45:17.527Z,100417.85
2018-10-07T15:50:00.779Z,100414.66
2018-10-07T15:54:43.790Z,100422.66
2018-10-07T15:59:26.727Z,100423.05
2018-10-07T16:04:09.776Z,100427.25
2018-10-07T16:08:52.677Z,100423.67
2018-10-07T16:13:36.488Z,100422.07
2018-10-07T16:18:19.359Z,100420.39
2018-10-07T16:23:03.370Z,100420.34
2018-10-07T16:27:46.244Z,100424.23
2018-10-07T16:32:29.132Z,100424.23
2018-10-07T16:37:12.018Z,100424.01
2018-10-07T16:41:54.928Z,100417.30
2018-10-07T16:46:39.057Z,100418.11
2018-10-07T16:51:21.939Z,100420.86
2018-10-07T16:56:06.011Z,100427.33
2018-10-07T17:00:48.976Z,100427.45
2018-10-07T17:05:33.050Z,100423.70
2018-10-07T17:10:15.964Z,100427.69
2018-10-07T17:15:00.852Z,100429.78
2018-10-07T17:19:43.766Z,100434.18
2018-10-07T17:24:27.572Z,100430.25
2018-10-07T17:29:11.294Z,100425.38
2018-10-07T17:33:55.483Z,100424.05
2018-10-07T17:38:45.196Z,100423.92
2018-10-07T17:43:29.283Z,100424.07
2018-10-07T17:48:12.354Z,100430.38
2018-10-07T17:52:56.307Z,100419.39
2018-10-07T17:57:39.243Z,100425.89
2018-10-07T18:02:22.409Z,100428.68
2018-10-07T18:07:05.298Z,100425.07
2018-10-07T18:11:48.273Z,100425.08
2018-10-07T18:16:31.225Z,100422.47
2018-10-07T18:21:15.101Z,100429.92
2018-10-07T18:26:00.081Z,100432.34
2018-10-07T18:30:43.021Z,100433.20
2018-10-07T18:35:26.131Z,100439.67
2018-10-07T18:40:09.698Z,100440.91
2018-10-07T18:44:53.575Z,100428.55
2018-10-07T18:49:37.249Z,100439.08
2018-10-07T18:54:20.228Z,100446.40
2018-10-07T18:59:03.190Z,100443.70
2018-10-07T19:03:46.212Z,100444.47
2018-10-07T19:08:29.127Z,100435.19
2018-10-07T19:13:12.617Z,100442.59
2018-10-07T19:17:55.501Z,100438.21
2018-10-07T19:22:39.071Z,100438.75
2018-10-07T19:27:21.939Z,100441.55
2018-10-07T19:32:05.534Z,100446.31
2018-10-07T19:36:50.036Z,100440.63
2018-10-07T19:41:34.108Z,100439.67
2018-10-07T19:46:18.232Z,100431.62
2018-10-07T19:51:01.335Z,100432.44
2018-10-07T19:55:44.471Z,100428.68
2018-10-07T20:00:27.338Z,100427.04
2018-10-07T20:05:10.351Z,100423.06
2018-10-07T20:09:53.303Z,100421.98
2018-10-07T20:14:36.376Z,100427.24
2018-10-07T20:19:19.294Z,100420.06
2018-10-07T20:24:03.482Z,100423.73
2018-10-07T20:28:46.483Z,100418.39
2018-10-07T20:33:29.489Z,100416.98
2018-10-07T20:38:12.448Z,100414.50
2018-10-07T20:42:56.571Z,100412.73
2018-10-07T20:47:39.539Z,100413.15
2018-10-07T20:52:22.606Z,100411.31
2018-10-07T20:57:05.606Z,100413.80
2018-10-07T21:01:48.581Z,100408.44
2018-10-07T21:06:33.036Z,100404.16
2018-10-07T21:11:16.021Z,100400.20
2018-10-07T21:16:00.031Z,100404.61
2018-10-07T21:20:42.970Z,100404.70
2018-10-07T21:25:26.086Z,100401.98
2018-10-07T21:30:09.051Z,100404.61
2018-10-07T21:34:52.047Z,100399.73
2018-10-07T21:39:35.127Z,100403.92
2018-10-07T21:44:18.112Z,100408.47
2018-10-07T21:49:01.036Z,100407.23
2018-10-07T21:53:44.098Z,100401.63
2018-10-07T21:58:26.992Z,100399.36
2018-10-07T22:03:10.150Z,100395.75
2018-10-07T22:07:53.099Z,100403.58
2018-10-07T22:12:36.129Z,100405.20
2018-10-07T22:26:17.802Z,100402.95
2018-10-07T22:31:00.738Z,100396.50
2018-10-07T22:35:45.705Z,100397.33
2018-10-07T22:40:28.605Z,100394.05
2018-10-07T22:45:11.777Z,100390.49
2018-10-07T22:49:54.675Z,100397.90
2018-10-07T22:54:39.783Z,100394.83
2018-10-07T22:59:22.696Z,100394.59
2018-10-07T23:04:05.884Z,100390.95
2018-10-07T23:08:51.044Z,100385.98
2018-10-07T23:13:35.162Z,100375.77
2018-10-07T23:18:18.061Z,100373.66
2018-10-07T23:23:01.207Z,100372.41
2018-10-07T23:27:44.112Z,100374.44
2018-10-07T23:32:27.190Z,100375.70
2018-10-07T23:37:10.083Z,100374.38
2018-10-07T23:41:53.986Z,100372.02
2018-10-07T23:46:36.982Z,100369.79
2018-10-07T23:51:19.861Z,100366.89
2018-10-07T23:56:04.564Z,100368.29
