createdAt,value
2017-07-23T00:02:04.302Z,99.90
2017-07-23T00:04:33.552Z,99.90
2017-07-23T00:07:02.957Z,99.90
2017-07-23T00:09:32.400Z,99.90
2017-07-23T00:12:01.603Z,99.90
2017-07-23T00:14:31.016Z,99.90
2017-07-23T00:17:00.440Z,99.90
2017-07-23T00:19:30.534Z,99.90
2017-07-23T00:21:59.925Z,99.90
2017-07-23T00:24:29.341Z,99.90
2017-07-23T00:26:58.760Z,99.90
2017-07-23T00:29:28.847Z,99.90
2017-07-23T00:31:58.252Z,99.90
2017-07-23T00:34:27.738Z,99.90
2017-07-23T00:36:57.173Z,99.90
2017-07-23T00:39:26.229Z,99.90
2017-07-23T00:41:55.647Z,99.90
2017-07-23T00:44:25.040Z,99.90
2017-07-23T00:46:54.498Z,99.90
2017-07-23T00:49:23.896Z,99.90
2017-07-23T00:51:53.298Z,99.90
2017-07-23T00:54:22.701Z,99.90
2017-07-23T00:56:52.137Z,99.90
2017-07-23T00:59:22.302Z,99.90
2017-07-23T01:01:51.731Z,99.90
2017-07-23T01:04:21.130Z,99.90
2017-07-23T01:06:50.594Z,99.90
2017-07-23T01:09:19.989Z,99.90
2017-07-23T01:11:49.414Z,99.90
2017-07-23T01:14:18.844Z,99.90
2017-07-23T01:16:48.257Z,99.90
2017-07-23T01:19:18.438Z,99.90
2017-07-23T01:21:47.650Z,99.90
2017-07-23T01:24:17.922Z,99.90
2017-07-23T01:26:47.782Z,99.90
2017-07-23T01:29:17.186Z,99.90
2017-07-23T01:31:46.585Z,99.90
2017-07-23T01:34:15.802Z,99.90
2017-07-23T01:36:45.207Z,99.90
2017-07-23T01:39:14.622Z,99.90
2017-07-23T01:41:43.660Z,99.90
2017-07-23T01:44:12.732Z,99.90
2017-07-23T01:46:42.546Z,99.90
2017-07-23T01:49:12.048Z,99.90
2017-07-23T01:51:42.457Z,99.90
2017-07-23T01:54:11.526Z,99.90
2017-07-23T01:56:40.235Z,99.90
2017-07-23T01:59:09.328Z,99.90
2017-07-23T02:01:38.727Z,99.90
2017-07-23T02:04:08.155Z,99.90
2017-07-23T02:06:38.326Z,99.90
2017-07-23T02:09:07.746Z,99.90
2017-07-23T02:11:37.164Z,99.90
2017-07-23T02:14:06.590Z,99.90
2017-07-23T02:16:36.785Z,99.90
2017-07-23T02:19:06.193Z,99.90
2017-07-23T02:21:35.601Z,99.90
2017-07-23T02:24:05.437Z,99.90
2017-07-23T02:26:34.866Z,99.90
2017-07-23T02:29:04.371Z,99.90
2017-07-23T02:31:33.792Z,99.90
2017-07-23T02:34:03.963Z,99.90
2017-07-23T02:36:33.397Z,99.90
2017-07-23T02:39:02.806Z,99.90
2017-07-23T02:41:32.799Z,99.90
2017-07-23T02:44:02.203Z,99.90
2017-07-23T02:46:31.632Z,99.90
2017-07-23T02:49:01.793Z,99.90
2017-07-23T02:51:31.206Z,99.90
2017-07-23T02:54:00.606Z,99.90
2017-07-23T02:56:30.009Z,99.90
2017-07-23T02:58:59.443Z,99.90
2017-07-23T03:01:28.860Z,99.90
2017-07-23T03:03:58.274Z,99.90
2017-07-23T03:06:28.462Z,99.90
2017-07-23T03:08:57.878Z,99.90
2017-07-23T03:11:27.294Z,99.90
2017-07-23T03:13:56.719Z,99.90
2017-07-23T03:16:26.891Z,99.90
2017-07-23T03:18:56.327Z,99.90
2017-07-23T03:21:25.716Z,99.90
2017-07-23T03:23:54.783Z,99.90
2017-07-23T03:26:24.195Z,99.90
2017-07-23T03:28:54.380Z,99.90
2017-07-23T03:31:23.777Z,99.90
2017-07-23T03:33:53.176Z,99.90
2017-07-23T03:36:22.593Z,99.90
2017-07-23T03:38:52.016Z,99.90
2017-07-23T03:41:21.408Z,99.90
2017-07-23T03:43:50.805Z,99.90
2017-07-23T03:46:21.663Z,99.90
2017-07-23T03:48:50.713Z,99.90
2017-07-23T03:51:20.136Z,99.90
2017-07-23T03:53:49.537Z,99.90
2017-07-23T03:56:18.944Z,99.90
2017-07-23T03:58:48.372Z,99.90
2017-07-23T04:01:17.798Z,99.90
2017-07-23T04:03:47.972Z,99.90
2017-07-23T04:06:17.390Z,99.90
2017-07-23T04:08:47.450Z,99.90
2017-07-23T04:11:16.864Z,99.90
2017-07-23T04:13:46.286Z,99.90
2017-07-23T04:16:15.730Z,99.90
2017-07-23T04:18:45.437Z,99.90
2017-07-23T04:21:14.868Z,99.90
2017-07-23T04:23:44.248Z,99.90
2017-07-23T04:26:13.689Z,99.90
2017-07-23T04:28:43.096Z,99.90
2017-07-23T04:31:12.500Z,99.90
2017-07-23T04:33:42.705Z,99.90
2017-07-23T04:36:12.113Z,99.90
2017-07-23T04:38:41.537Z,99.90
2017-07-23T04:41:11.724Z,99.90
2017-07-23T04:43:41.161Z,99.90
2017-07-23T04:46:11.320Z,99.90
2017-07-23T04:48:40.747Z,99.90
2017-07-23T04:51:10.148Z,99.90
2017-07-23T04:53:39.577Z,99.90
2017-07-23T04:56:09.739Z,99.90
2017-07-23T04:58:39.156Z,99.90
2017-07-23T05:01:08.574Z,99.90
2017-07-23T05:03:37.993Z,99.90
2017-07-23T05:06:07.045Z,99.90
2017-07-23T05:08:36.474Z,99.90
2017-07-23T05:11:05.868Z,99.90
2017-07-23T05:13:35.287Z,99.90
2017-07-23T05:16:04.697Z,99.90
2017-07-23T05:18:34.096Z,99.90
2017-07-23T05:21:03.551Z,99.90
2017-07-23T05:23:32.950Z,99.90
2017-07-23T05:26:02.361Z,99.90
2017-07-23T05:28:31.791Z,99.90
2017-07-23T05:31:00.859Z,99.90
2017-07-23T05:33:30.270Z,99.90
2017-07-23T05:35:59.684Z,99.90
2017-07-23T05:38:29.096Z,99.90
2017-07-23T05:40:58.549Z,99.90
2017-07-23T05:43:28.721Z,99.90
2017-07-23T05:45:58.158Z,99.90
2017-07-23T05:48:27.589Z,99.90
2017-07-23T05:50:57.755Z,99.90
2017-07-23T05:53:27.157Z,99.90
2017-07-23T05:55:56.575Z,99.90
2017-07-23T05:58:25.974Z,99.90
2017-07-23T06:00:55.376Z,99.90
2017-07-23T06:03:24.799Z,99.90
2017-07-23T06:05:54.196Z,99.90
2017-07-23T06:08:23.656Z,99.90
2017-07-23T06:10:53.051Z,99.90
2017-07-23T06:13:22.499Z,99.90
2017-07-23T06:15:51.956Z,99.90
2017-07-23T06:18:22.130Z,99.90
2017-07-23T06:20:51.548Z,99.90
2017-07-23T06:23:20.979Z,99.90
2017-07-23T06:25:50.398Z,99.90
2017-07-23T06:28:19.810Z,99.90
2017-07-23T06:30:49.030Z,99.90
2017-07-23T06:33:18.458Z,99.90
2017-07-23T06:35:47.857Z,99.90
2017-07-23T06:38:17.277Z,99.90
2017-07-23T06:40:47.448Z,99.90
2017-07-23T06:43:16.520Z,99.90
2017-07-23T06:45:45.925Z,99.90
2017-07-23T06:48:15.366Z,99.90
2017-07-23T06:50:44.757Z,99.90
2017-07-23T06:53:14.210Z,99.90
2017-07-23T06:55:43.612Z,99.90
2017-07-23T06:58:13.794Z,99.90
2017-07-23T07:00:43.200Z,99.90
2017-07-23T07:03:12.594Z,99.90
2017-07-23T07:05:42.020Z,99.90
2017-07-23T07:08:11.425Z,99.90
2017-07-23T07:10:40.864Z,99.90
2017-07-23T07:13:11.050Z,99.90
2017-07-23T07:15:40.466Z,99.90
2017-07-23T07:18:09.876Z,99.90
2017-07-23T07:23:15.951Z,99.90
2017-07-23T07:25:46.955Z,99.90
2017-07-23T07:28:16.594Z,99.90
2017-07-23T07:30:46.171Z,99.90
2017-07-23T07:33:15.604Z,99.90
2017-07-23T07:35:45.796Z,99.90
2017-07-23T07:38:15.226Z,99.90
2017-07-23T07:40:44.686Z,99.90
2017-07-23T07:43:14.187Z,99.90
2017-07-23T07:45:43.625Z,99.90
2017-07-23T07:48:13.062Z,99.90
2017-07-23T07:50:43.221Z,99.90
2017-07-23T07:53:13.523Z,99.90
2017-07-23T07:55:43.098Z,99.90
2017-07-23T07:58:12.524Z,99.90
2017-07-23T08:00:42.481Z,99.90
2017-07-23T08:03:11.901Z,99.90
2017-07-23T08:05:41.379Z,99.90
2017-07-23T08:08:10.619Z,99.90
2017-07-23T08:10:40.060Z,99.90
2017-07-23T08:13:09.565Z,99.90
2017-07-23T08:15:38.944Z,99.90
2017-07-23T08:18:08.858Z,99.90
2017-07-23T08:20:38.501Z,99.90
2017-07-23T08:23:07.914Z,99.90
2017-07-23T08:25:37.345Z,99.90
2017-07-23T08:28:07.508Z,99.90
2017-07-23T08:30:37.618Z,99.90
2017-07-23T08:33:07.139Z,99.90
2017-07-23T08:35:36.935Z,99.90
2017-07-23T08:38:06.380Z,99.90
2017-07-23T08:40:35.897Z,99.90
2017-07-23T08:43:05.377Z,99.90
2017-07-23T08:45:34.856Z,99.90
2017-07-23T08:48:04.453Z,99.90
2017-07-23T08:50:33.906Z,99.90
2017-07-23T08:53:03.291Z,99.90
2017-07-23T08:55:33.570Z,99.90
2017-07-23T08:58:02.971Z,99.90
2017-07-23T09:00:32.638Z,99.90
2017-07-23T09:03:02.162Z,99.90
2017-07-23T09:05:31.586Z,99.90
2017-07-23T09:08:00.973Z,99.90
2017-07-23T09:10:31.185Z,99.90
2017-07-23T09:13:00.575Z,99.90
2017-07-23T09:15:29.988Z,99.90
2017-07-23T09:18:00.173Z,99.90
2017-07-23T09:20:29.587Z,99.90
2017-07-23T09:22:59.009Z,99.90
2017-07-23T09:25:29.175Z,99.20
2017-07-23T09:27:58.579Z,99.10
2017-07-23T09:30:27.987Z,99.90
2017-07-23T09:32:57.424Z,99.90
2017-07-23T09:35:26.639Z,99.90
2017-07-23T09:37:56.051Z,99.90
2017-07-23T09:40:25.467Z,99.90
2017-07-23T09:42:55.654Z,99.90
2017-07-23T09:45:25.088Z,99.90
2017-07-23T09:47:54.549Z,99.90
2017-07-23T09:50:23.954Z,99.90
2017-07-23T09:52:53.379Z,99.90
2017-07-23T09:55:22.785Z,99.00
2017-07-23T09:57:52.202Z,98.60
2017-07-23T10:00:21.709Z,99.20
2017-07-23T10:02:51.139Z,99.90
2017-07-23T10:05:21.287Z,99.90
2017-07-23T10:07:50.712Z,99.90
2017-07-23T10:10:20.130Z,99.20
2017-07-23T10:12:49.532Z,99.10
2017-07-23T10:15:18.936Z,98.90
2017-07-23T10:17:48.363Z,97.80
2017-07-23T10:20:17.813Z,96.70
2017-07-23T10:22:48.900Z,95.20
2017-07-23T10:25:19.083Z,94.40
2017-07-23T10:27:49.563Z,94.10
2017-07-23T10:30:20.208Z,94.10
2017-07-23T10:32:50.215Z,93.10
2017-07-23T10:35:19.636Z,93.10
2017-07-23T10:37:49.060Z,92.10
2017-07-23T10:40:18.460Z,92.60
2017-07-23T10:42:47.884Z,92.90
2017-07-23T10:45:17.297Z,92.80
2017-07-23T10:47:47.732Z,93.60
2017-07-23T10:50:17.662Z,93.60
2017-07-23T10:52:47.871Z,93.40
2017-07-23T10:55:17.280Z,93.40
2017-07-23T10:57:46.740Z,92.10
2017-07-23T11:00:16.133Z,86.40
2017-07-23T11:02:45.582Z,82.10
2017-07-23T11:05:14.993Z,77.50
2017-07-23T11:07:44.592Z,76.50
2017-07-23T11:10:13.964Z,71.00
2017-07-23T11:12:43.374Z,71.20
2017-07-23T11:15:12.800Z,69.10
2017-07-23T11:17:42.212Z,67.50
2017-07-23T11:20:11.610Z,69.70
2017-07-23T11:22:41.012Z,72.70
2017-07-23T11:25:10.403Z,76.30
2017-07-23T11:27:39.828Z,76.60
2017-07-23T11:30:09.227Z,77.10
2017-07-23T11:32:39.437Z,78.50
2017-07-23T11:35:08.826Z,78.50
2017-07-23T11:37:57.295Z,80.00
2017-07-23T11:40:27.737Z,78.70
2017-07-23T11:42:57.905Z,79.30
2017-07-23T11:45:27.448Z,79.30
2017-07-23T11:47:57.650Z,78.20
2017-07-23T11:50:27.053Z,78.00
2017-07-23T11:52:56.434Z,77.90
2017-07-23T11:55:26.101Z,77.50
2017-07-23T11:57:56.267Z,77.20
2017-07-23T12:00:25.678Z,77.10
2017-07-23T12:02:55.088Z,77.00
2017-07-23T12:05:24.810Z,78.40
2017-07-23T12:07:54.192Z,77.20
2017-07-23T12:10:23.612Z,78.10
2017-07-23T12:12:52.998Z,78.40
2017-07-23T12:15:22.410Z,78.30
2017-07-23T12:17:51.790Z,78.50
2017-07-23T12:20:21.193Z,77.90
2017-07-23T12:22:50.586Z,78.00
2017-07-23T12:25:20.030Z,72.20
2017-07-23T12:27:49.530Z,63.20
2017-07-23T12:30:19.236Z,63.00
2017-07-23T12:32:49.590Z,61.00
2017-07-23T12:35:19.163Z,62.70
2017-07-23T12:37:48.597Z,63.40
2017-07-23T12:40:18.009Z,61.60
2017-07-23T12:42:47.518Z,60.10
2017-07-23T12:45:16.946Z,57.30
2017-07-23T12:47:47.146Z,59.10
2017-07-23T12:50:16.525Z,58.90
2017-07-23T12:52:45.920Z,54.90
2017-07-23T12:55:15.343Z,55.30
2017-07-23T12:57:44.855Z,56.00
2017-07-23T13:00:14.241Z,57.00
2017-07-23T13:02:43.662Z,56.90
2017-07-23T13:05:13.055Z,55.70
2017-07-23T13:07:42.480Z,57.20
2017-07-23T13:10:11.858Z,57.10
2017-07-23T13:12:41.283Z,52.70
2017-07-23T13:15:10.652Z,53.10
2017-07-23T13:17:40.063Z,51.20
2017-07-23T13:20:09.467Z,48.90
2017-07-23T13:22:38.882Z,47.30
2017-07-23T13:25:08.289Z,45.00
2017-07-23T13:27:37.935Z,43.60
2017-07-23T13:30:07.552Z,44.10
2017-07-23T13:32:37.112Z,43.20
2017-07-23T13:35:07.411Z,44.20
2017-07-23T13:37:36.951Z,43.90
2017-07-23T13:40:07.375Z,44.40
2017-07-23T13:42:36.850Z,44.40
2017-07-23T13:45:06.256Z,41.10
2017-07-23T13:47:35.641Z,42.40
2017-07-23T13:50:05.103Z,43.60
2017-07-23T13:52:34.503Z,41.70
2017-07-23T13:55:04.685Z,42.10
2017-07-23T13:57:34.084Z,41.40
2017-07-23T14:00:03.158Z,46.10
2017-07-23T14:02:32.402Z,44.30
2017-07-23T14:05:01.817Z,49.70
2017-07-23T14:07:31.198Z,49.80
2017-07-23T14:10:00.614Z,50.30
2017-07-23T14:12:30.051Z,55.00
2017-07-23T14:14:59.470Z,57.50
2017-07-23T14:17:28.881Z,58.10
2017-07-23T14:19:58.638Z,57.30
2017-07-23T14:22:28.245Z,58.30
2017-07-23T14:24:58.178Z,58.30
2017-07-23T14:27:28.977Z,56.10
2017-07-23T14:29:58.647Z,56.10
2017-07-23T14:32:28.213Z,56.40
2017-07-23T14:34:58.539Z,55.70
2017-07-23T14:37:29.085Z,57.20
2017-07-23T14:39:59.783Z,58.60
2017-07-23T14:42:29.451Z,58.60
2017-07-23T14:44:59.020Z,59.20
2017-07-23T14:47:28.493Z,60.00
2017-07-23T14:49:57.926Z,58.30
2017-07-23T14:52:27.535Z,58.70
2017-07-23T14:54:57.717Z,60.50
2017-07-23T14:57:27.096Z,60.50
2017-07-23T14:59:56.508Z,61.00
2017-07-23T15:02:25.892Z,61.50
2017-07-23T15:04:56.083Z,64.00
2017-07-23T15:07:25.738Z,64.00
2017-07-23T15:09:55.144Z,65.20
2017-07-23T15:12:24.750Z,65.40
2017-07-23T15:14:54.165Z,66.30
2017-07-23T15:17:23.826Z,64.10
2017-07-23T15:19:54.064Z,62.90
2017-07-23T15:22:24.234Z,64.30
2017-07-23T15:24:53.786Z,64.20
2017-07-23T15:27:23.156Z,63.60
2017-07-23T15:29:52.569Z,60.70
2017-07-23T15:32:21.795Z,61.40
2017-07-23T15:34:51.801Z,58.70
2017-07-23T15:37:21.201Z,58.70
2017-07-23T15:39:50.629Z,57.80
2017-07-23T15:42:20.784Z,55.50
2017-07-23T15:44:50.208Z,55.50
2017-07-23T15:47:19.388Z,55.60
2017-07-23T15:49:48.828Z,53.80
2017-07-23T15:52:18.441Z,53.10
2017-07-23T15:54:47.850Z,53.90
2017-07-23T15:57:18.051Z,54.80
2017-07-23T15:59:47.695Z,54.30
2017-07-23T16:02:17.927Z,54.60
2017-07-23T16:04:47.521Z,54.50
2017-07-23T16:07:17.818Z,53.80
2017-07-23T16:09:48.117Z,54.50
2017-07-23T16:12:17.533Z,54.40
2017-07-23T16:14:46.970Z,55.50
2017-07-23T16:17:16.905Z,52.80
2017-07-23T16:19:46.279Z,53.00
2017-07-23T16:22:16.498Z,50.30
2017-07-23T16:24:45.920Z,49.70
2017-07-23T16:27:16.274Z,50.80
2017-07-23T16:29:45.666Z,50.80
2017-07-23T16:32:15.330Z,50.00
2017-07-23T16:34:45.038Z,50.30
2017-07-23T16:37:14.649Z,49.80
2017-07-23T16:39:44.217Z,51.20
2017-07-23T16:42:13.625Z,51.30
2017-07-23T16:44:43.049Z,51.20
2017-07-23T16:47:12.459Z,51.00
2017-07-23T16:49:41.924Z,50.90
2017-07-23T16:52:11.304Z,51.20
2017-07-23T16:54:40.733Z,50.50
2017-07-23T16:57:10.188Z,51.80
2017-07-23T16:59:39.583Z,51.30
2017-07-23T17:02:08.957Z,51.60
2017-07-23T17:04:38.369Z,51.90
2017-07-23T17:07:07.786Z,53.20
2017-07-23T17:09:37.226Z,54.30
2017-07-23T17:12:07.365Z,53.60
2017-07-23T17:14:36.602Z,53.60
2017-07-23T17:17:05.813Z,53.50
2017-07-23T17:19:35.014Z,54.90
2017-07-23T17:22:04.421Z,54.10
2017-07-23T17:24:33.823Z,53.90
2017-07-23T17:27:03.224Z,54.10
2017-07-23T17:29:33.401Z,53.50
2017-07-23T17:32:02.809Z,53.50
2017-07-23T17:34:32.232Z,54.90
2017-07-23T17:37:01.734Z,54.20
2017-07-23T17:39:31.125Z,54.30
2017-07-23T17:42:00.535Z,55.50
2017-07-23T17:44:29.917Z,56.00
2017-07-23T17:46:59.324Z,55.70
2017-07-23T17:49:28.709Z,57.10
2017-07-23T17:51:58.173Z,57.50
2017-07-23T17:54:28.128Z,55.90
2017-07-23T17:56:57.599Z,55.70
2017-07-23T17:59:27.761Z,57.80
2017-07-23T18:01:57.141Z,57.40
2017-07-23T18:04:26.562Z,57.40
2017-07-23T18:06:55.949Z,60.00
2017-07-23T18:09:25.379Z,56.80
2017-07-23T18:11:54.777Z,58.40
2017-07-23T18:14:24.174Z,59.40
2017-07-23T18:16:53.556Z,60.20
2017-07-23T18:19:23.958Z,59.70
2017-07-23T18:21:54.119Z,61.50
2017-07-23T18:24:23.524Z,61.50
2017-07-23T18:26:52.904Z,61.70
2017-07-23T18:29:22.317Z,61.60
2017-07-23T18:31:51.701Z,62.40
2017-07-23T18:34:21.876Z,63.00
2017-07-23T18:36:51.270Z,62.90
2017-07-23T18:39:20.688Z,64.30
2017-07-23T18:41:50.061Z,64.50
2017-07-23T18:44:19.454Z,64.20
2017-07-23T18:46:48.839Z,65.50
2017-07-23T18:49:18.280Z,66.60
2017-07-23T18:51:47.672Z,66.70
2017-07-23T18:54:17.066Z,67.40
2017-07-23T18:56:46.490Z,67.00
2017-07-23T18:59:15.880Z,66.90
2017-07-23T19:01:45.304Z,66.90
2017-07-23T19:04:15.448Z,67.60
2017-07-23T19:06:44.844Z,67.80
2017-07-23T19:09:14.239Z,68.80
2017-07-23T19:11:44.406Z,68.60
2017-07-23T19:14:13.845Z,68.60
2017-07-23T19:16:44.026Z,72.30
2017-07-23T19:19:13.442Z,71.60
2017-07-23T19:21:42.861Z,72.30
2017-07-23T19:24:12.266Z,72.50
2017-07-23T19:26:41.694Z,72.20
2017-07-23T19:29:11.853Z,71.40
2017-07-23T19:31:41.286Z,71.30
2017-07-23T19:34:10.684Z,71.90
2017-07-23T19:36:40.081Z,72.00
2017-07-23T19:39:09.501Z,72.10
2017-07-23T19:41:38.893Z,73.30
2017-07-23T19:44:08.287Z,71.60
2017-07-23T19:46:37.666Z,72.40
2017-07-23T19:49:07.855Z,74.70
2017-07-23T19:51:37.244Z,74.70
2017-07-23T19:54:06.727Z,74.10
2017-07-23T19:56:36.136Z,74.70
2017-07-23T19:59:05.533Z,75.20
2017-07-23T20:01:34.917Z,76.80
2017-07-23T20:04:04.337Z,75.80
2017-07-23T20:06:33.716Z,76.10
2017-07-23T20:09:02.929Z,76.80
2017-07-23T20:11:33.092Z,76.50
2017-07-23T20:14:02.574Z,76.70
2017-07-23T20:16:32.738Z,79.40
2017-07-23T20:19:02.136Z,79.40
2017-07-23T20:21:31.610Z,80.30
2017-07-23T20:24:01.014Z,79.80
2017-07-23T20:26:30.454Z,78.70
2017-07-23T20:28:59.861Z,79.00
2017-07-23T20:31:29.243Z,79.20
2017-07-23T20:33:58.628Z,80.70
2017-07-23T20:36:28.071Z,81.20
2017-07-23T20:38:57.457Z,81.70
2017-07-23T20:41:26.869Z,82.20
2017-07-23T20:43:56.268Z,82.20
2017-07-23T20:46:25.712Z,83.10
2017-07-23T20:48:55.094Z,83.10
2017-07-23T20:51:24.502Z,84.30
2017-07-23T20:53:53.908Z,86.20
2017-07-23T20:56:23.322Z,87.20
2017-07-23T20:58:52.723Z,86.60
2017-07-23T21:01:22.130Z,86.70
2017-07-23T21:03:51.529Z,86.90
2017-07-23T21:06:20.932Z,87.60
2017-07-23T21:08:50.674Z,88.40
2017-07-23T21:11:20.837Z,90.00
2017-07-23T21:13:50.239Z,90.00
2017-07-23T21:16:19.642Z,90.30
2017-07-23T21:18:49.050Z,90.40
2017-07-23T21:21:18.518Z,90.60
2017-07-23T21:23:48.761Z,91.20
2017-07-23T21:26:18.170Z,91.20
2017-07-23T21:28:48.027Z,91.50
2017-07-23T21:31:17.419Z,91.90
2017-07-23T21:33:46.821Z,91.90
2017-07-23T21:36:16.207Z,91.60
2017-07-23T21:38:46.273Z,91.90
2017-07-23T21:41:15.680Z,92.40
2017-07-23T21:43:45.874Z,92.60
2017-07-23T21:46:15.271Z,92.60
2017-07-23T21:48:44.510Z,92.90
2017-07-23T21:51:14.683Z,92.80
2017-07-23T21:53:44.087Z,92.70
2017-07-23T21:56:13.496Z,92.70
2017-07-23T21:58:42.906Z,93.20
2017-07-23T22:01:12.344Z,92.60
2017-07-23T22:03:42.534Z,92.90
2017-07-23T22:06:11.936Z,92.90
2017-07-23T22:08:41.352Z,92.50
2017-07-23T22:11:10.778Z,91.90
2017-07-23T22:13:40.949Z,91.90
2017-07-23T22:16:10.366Z,91.90
2017-07-23T22:18:39.762Z,91.80
2017-07-23T22:21:09.235Z,92.80
2017-07-23T22:23:38.686Z,92.90
2017-07-23T22:26:08.094Z,93.10
2017-07-23T22:28:37.501Z,93.10
2017-07-23T22:31:06.912Z,93.40
2017-07-23T22:33:36.315Z,93.10
2017-07-23T22:36:06.505Z,92.90
2017-07-23T22:38:35.917Z,92.90
2017-07-23T22:41:05.316Z,92.80
2017-07-23T22:43:34.744Z,92.10
2017-07-23T22:46:04.973Z,92.40
2017-07-23T22:48:34.412Z,92.20
2017-07-23T22:51:03.793Z,92.60
2017-07-23T22:53:33.238Z,92.50
2017-07-23T22:56:02.659Z,92.50
2017-07-23T22:58:32.085Z,92.40
2017-07-23T23:01:01.480Z,92.90
2017-07-23T23:03:30.717Z,92.70
2017-07-23T23:06:00.136Z,93.30
2017-07-23T23:08:29.567Z,93.10
2017-07-23T23:10:59.119Z,92.50
2017-07-23T23:13:29.291Z,91.90
2017-07-23T23:15:58.723Z,91.90
2017-07-23T23:18:28.136Z,92.00
2017-07-23T23:20:58.301Z,91.90
2017-07-23T23:23:27.713Z,92.00
2017-07-23T23:25:57.129Z,91.70
2017-07-23T23:28:26.535Z,92.00
2017-07-23T23:30:55.954Z,93.10
2017-07-23T23:33:25.360Z,93.40
2017-07-23T23:35:54.765Z,94.10
2017-07-23T23:38:24.165Z,93.70
2017-07-23T23:40:53.592Z,93.50
2017-07-23T23:43:22.771Z,93.60
2017-07-23T23:45:52.176Z,94.20
2017-07-23T23:48:21.594Z,93.90
2017-07-23T23:50:51.009Z,93.80
2017-07-23T23:53:20.433Z,93.90
2017-07-23T23:55:49.853Z,93.60
2017-07-23T23:58:19.248Z,93.20
