createdAt,value
2022-10-20T06:01:39.575Z,1.15
2022-10-20T06:04:08.669Z,1.30
2022-10-20T06:06:36.214Z,1.30
2022-10-20T06:09:05.569Z,1.30
2022-10-20T06:11:37.071Z,1.20
2022-10-20T06:14:06.425Z,1.20
2022-10-20T06:16:33.552Z,1.20
2022-10-20T06:19:00.935Z,1.35
2022-10-20T06:21:31.759Z,1.20
2022-10-20T06:24:00.029Z,1.20
2022-10-20T06:26:33.053Z,1.30
2022-10-20T06:29:04.302Z,1.50
2022-10-20T06:31:33.322Z,1.20
2022-10-20T06:34:00.809Z,1.23
2022-10-20T06:36:28.378Z,1.10
2022-10-20T06:38:56.780Z,1.38
2022-10-20T06:41:23.965Z,1.07
2022-10-20T06:43:57.895Z,1.40
2022-10-20T06:46:25.566Z,1.40
2022-10-20T06:48:57.740Z,1.48
2022-10-20T06:51:26.144Z,1.42
2022-10-20T06:53:53.611Z,1.30
2022-10-20T06:56:24.529Z,1.30
2022-10-20T06:58:52.702Z,1.50
2022-10-20T07:01:19.820Z,1.20
2022-10-20T07:03:47.946Z,1.30
2022-10-20T07:06:16.260Z,1.30
2022-10-20T07:08:43.363Z,1.35
2022-10-20T07:11:12.156Z,1.30
2022-10-20T07:13:39.718Z,1.52
2022-10-20T07:16:07.959Z,1.40
2022-10-20T07:18:37.028Z,1.30
2022-10-20T07:21:05.503Z,1.23
2022-10-20T07:23:33.293Z,1.45
2022-10-20T07:26:08.067Z,1.45
2022-10-20T07:28:35.403Z,1.45
2022-10-20T07:31:07.199Z,1.40
2022-10-20T07:33:34.781Z,1.20
2022-10-20T07:36:02.138Z,1.20
2022-10-20T07:38:29.324Z,1.20
2022-10-20T07:41:02.516Z,1.10
2022-10-20T07:43:29.584Z,1.20
2022-10-20T07:45:56.933Z,1.45
2022-10-20T07:48:24.076Z,1.30
2022-10-20T07:50:52.197Z,1.10
2022-10-20T07:53:21.543Z,1.20
2022-10-20T07:55:49.137Z,1.40
2022-10-20T07:58:24.660Z,1.00
2022-10-20T08:00:51.686Z,0.90
2022-10-20T08:03:19.798Z,1.02
2022-10-20T08:05:46.807Z,1.13
2022-10-20T08:08:13.865Z,1.00
2022-10-20T08:10:41.070Z,1.40
2022-10-20T08:13:08.188Z,1.10
2022-10-20T08:15:40.278Z,1.40
2022-10-20T08:18:07.824Z,1.00
2022-10-20T08:20:38.484Z,1.27
2022-10-20T08:23:05.580Z,1.10
2022-10-20T08:25:33.182Z,1.30
2022-10-20T08:28:00.391Z,1.10
2022-10-20T08:30:27.467Z,1.10
2022-10-20T08:32:55.046Z,1.20
2022-10-20T08:35:23.050Z,1.10
2022-10-20T08:37:50.502Z,1.20
2022-10-20T08:40:18.787Z,1.20
2022-10-20T08:42:46.149Z,1.38
2022-10-20T08:45:17.496Z,1.40
2022-10-20T08:47:45.543Z,1.33
2022-10-20T08:50:16.061Z,1.10
2022-10-20T08:52:43.576Z,1.30
2022-10-20T08:55:28.481Z,0.98
2022-10-20T08:57:59.270Z,0.93
2022-10-20T09:00:26.546Z,0.80
2022-10-20T09:02:54.200Z,1.00
2022-10-20T09:05:23.782Z,0.82
2022-10-20T09:07:51.442Z,1.10
2022-10-20T09:10:21.619Z,1.27
2022-10-20T09:12:49.512Z,1.10
2022-10-20T09:15:18.535Z,1.10
2022-10-20T09:18:09.197Z,1.30
2022-10-20T09:20:43.582Z,1.65
2022-10-20T09:23:35.491Z,1.20
2022-10-20T09:26:00.644Z,1.20
2022-10-20T09:28:34.216Z,1.30
2022-10-20T09:31:20.506Z,1.40
2022-10-20T09:33:47.744Z,1.00
2022-10-20T09:36:17.336Z,1.15
2022-10-20T09:38:48.692Z,1.20
2022-10-20T09:41:25.997Z,1.08
2022-10-20T09:44:12.220Z,0.95
2022-10-20T09:46:40.692Z,1.10
2022-10-20T09:49:08.456Z,1.23
2022-10-20T09:51:35.710Z,1.20
2022-10-20T09:54:07.272Z,1.00
2022-10-20T09:56:36.305Z,1.20
2022-10-20T09:59:05.088Z,1.20
2022-10-20T10:01:32.225Z,0.95
2022-10-20T10:04:02.016Z,1.10
2022-10-20T10:06:48.491Z,1.00
2022-10-20T10:11:59.577Z,1.10
2022-10-20T10:14:27.025Z,1.20
2022-10-20T10:16:54.107Z,1.30
2022-10-20T10:19:23.439Z,1.35
2022-10-20T10:21:58.395Z,1.23
2022-10-20T10:24:40.637Z,0.90
2022-10-20T10:27:27.746Z,1.10
2022-10-20T10:29:56.128Z,1.50
2022-10-20T10:32:27.910Z,1.20
2022-10-20T10:35:04.100Z,1.50
2022-10-20T10:37:34.759Z,1.00
2022-10-20T10:40:03.143Z,1.13
2022-10-20T10:46:02.875Z,1.40
2022-10-20T10:48:40.658Z,1.20
2022-10-20T10:51:20.020Z,1.27
2022-10-20T10:53:59.592Z,1.02
2022-10-20T11:00:36.869Z,1.30
2022-10-20T11:03:11.228Z,1.45
2022-10-20T11:05:49.608Z,2.72
2022-10-20T11:08:39.361Z,4.22
2022-10-20T11:11:15.491Z,4.30
2022-10-20T11:13:52.673Z,4.72
2022-10-20T11:16:19.680Z,4.70
2022-10-20T11:19:08.275Z,5.10
2022-10-20T11:21:39.066Z,4.97
2022-10-20T11:24:06.112Z,4.60
2022-10-20T11:26:38.269Z,4.45
2022-10-20T11:29:06.920Z,4.95
2022-10-20T11:31:49.038Z,5.30
2022-10-20T11:34:30.723Z,4.78
2022-10-20T11:37:01.561Z,4.60
2022-10-20T11:39:32.260Z,4.43
2022-10-20T11:42:01.817Z,4.22
2022-10-20T11:44:35.129Z,4.63
2022-10-20T11:47:04.276Z,4.45
2022-10-20T11:49:33.215Z,4.50
2022-10-20T11:52:00.224Z,6.85
2022-10-20T11:54:38.971Z,5.13
2022-10-20T11:57:18.360Z,4.80
2022-10-20T12:00:01.871Z,4.28
2022-10-20T12:02:47.785Z,4.40
2022-10-20T12:05:22.612Z,4.80
2022-10-20T12:08:11.332Z,4.60
2022-10-20T12:11:04.477Z,4.53
2022-10-20T12:13:31.635Z,4.70
