createdAt,value
2019-03-28T00:00:10.905Z,15.90
2019-03-28T00:02:40.324Z,15.63
2019-03-28T00:05:10.282Z,14.70
2019-03-28T00:07:39.691Z,15.77
2019-03-28T00:10:10.020Z,15.30
2019-03-28T00:12:40.119Z,15.97
2019-03-28T00:15:09.776Z,15.73
2019-03-28T00:17:39.317Z,15.23
2019-03-28T00:20:09.173Z,16.30
2019-03-28T00:22:42.891Z,15.23
2019-03-28T00:25:23.190Z,15.23
2019-03-28T00:27:52.602Z,16.23
2019-03-28T00:30:22.355Z,17.07
2019-03-28T00:32:52.332Z,16.60
2019-03-28T00:35:21.759Z,16.70
2019-03-28T00:37:51.247Z,15.83
2019-03-28T00:40:20.713Z,16.30
2019-03-28T00:42:50.141Z,15.43
2019-03-28T00:45:19.547Z,16.73
2019-03-28T00:47:48.971Z,16.90
2019-03-28T00:50:18.443Z,17.50
2019-03-28T00:52:47.876Z,16.17
2019-03-28T00:55:17.279Z,17.03
2019-03-28T00:57:46.702Z,16.80
2019-03-28T01:00:17.155Z,17.33
2019-03-28T01:02:46.598Z,17.93
2019-03-28T01:05:17.145Z,16.47
2019-03-28T01:07:47.224Z,17.60
2019-03-28T01:10:16.752Z,17.27
2019-03-28T01:12:46.179Z,16.67
2019-03-28T01:15:15.580Z,17.13
2019-03-28T01:17:45.013Z,17.60
2019-03-28T01:20:14.625Z,18.27
2019-03-28T01:22:44.063Z,18.10
2019-03-28T01:25:13.486Z,17.30
2019-03-28T01:27:42.909Z,17.90
2019-03-28T01:30:12.653Z,18.50
2019-03-28T01:32:42.086Z,18.87
2019-03-28T01:35:11.497Z,18.10
2019-03-28T01:37:40.922Z,18.27
2019-03-28T01:40:10.564Z,17.80
2019-03-28T01:42:40.008Z,19.20
2019-03-28T01:45:09.756Z,19.97
2019-03-28T01:47:39.306Z,18.43
2019-03-28T01:50:09.309Z,18.63
2019-03-28T01:52:38.734Z,18.10
2019-03-28T01:55:08.677Z,17.53
2019-03-28T01:57:38.247Z,18.03
2019-03-28T02:00:10.245Z,17.93
2019-03-28T02:02:39.665Z,18.60
2019-03-28T02:05:09.179Z,19.87
2019-03-28T02:07:38.604Z,17.80
2019-03-28T02:10:08.444Z,19.97
2019-03-28T02:12:37.901Z,20.70
2019-03-28T02:15:09.350Z,19.73
2019-03-28T02:17:38.775Z,20.43
2019-03-28T02:20:10.291Z,19.97
2019-03-28T02:22:39.929Z,21.23
2019-03-28T02:25:09.591Z,18.63
2019-03-28T02:27:39.030Z,20.93
2019-03-28T02:30:09.187Z,21.20
2019-03-28T02:32:38.653Z,21.53
2019-03-28T02:35:08.209Z,20.00
2019-03-28T02:37:37.631Z,21.43
2019-03-28T02:40:07.830Z,21.90
2019-03-28T02:42:37.222Z,20.70
2019-03-28T02:45:08.261Z,22.43
2019-03-28T02:47:37.765Z,22.43
2019-03-28T02:50:07.515Z,21.90
2019-03-28T02:52:36.931Z,21.43
2019-03-28T02:55:07.581Z,21.97
2019-03-28T02:57:41.793Z,21.37
2019-03-28T03:00:08.560Z,21.67
2019-03-28T03:02:37.971Z,22.87
2019-03-28T03:05:08.453Z,22.30
2019-03-28T03:07:37.843Z,22.93
2019-03-28T03:10:08.108Z,21.77
2019-03-28T03:12:37.513Z,23.67
2019-03-28T03:15:07.582Z,23.93
2019-03-28T03:17:36.992Z,22.83
2019-03-28T03:20:07.460Z,22.77
2019-03-28T03:22:36.910Z,23.63
2019-03-28T03:25:08.648Z,22.13
2019-03-28T03:27:38.311Z,23.97
2019-03-28T03:30:09.484Z,22.40
2019-03-28T03:32:38.959Z,22.63
2019-03-28T03:35:08.716Z,22.67
2019-03-28T03:37:38.109Z,23.20
2019-03-28T03:40:08.785Z,23.37
2019-03-28T03:42:38.180Z,21.57
2019-03-28T03:45:09.343Z,23.00
2019-03-28T03:47:39.039Z,23.53
2019-03-28T03:50:09.386Z,23.57
2019-03-28T03:52:38.894Z,22.90
2019-03-28T03:55:08.665Z,22.97
2019-03-28T03:57:38.067Z,24.70
2019-03-28T04:00:09.462Z,23.37
2019-03-28T04:02:38.843Z,24.13
2019-03-28T04:05:08.709Z,25.57
2019-03-28T04:07:38.123Z,25.63
2019-03-28T04:10:07.889Z,25.33
2019-03-28T04:12:37.290Z,24.27
2019-03-28T04:15:06.790Z,25.03
2019-03-28T04:17:36.215Z,25.80
2019-03-28T04:20:07.173Z,26.27
2019-03-28T04:22:37.148Z,25.03
2019-03-28T04:25:07.188Z,25.27
2019-03-28T04:27:36.582Z,24.90
2019-03-28T04:30:08.124Z,24.07
2019-03-28T04:32:37.580Z,23.97
2019-03-28T04:35:07.264Z,25.60
2019-03-28T04:37:36.672Z,25.20
2019-03-28T04:40:08.781Z,25.87
2019-03-28T04:42:38.313Z,25.73
2019-03-28T04:45:07.947Z,25.20
2019-03-28T04:47:37.320Z,25.03
2019-03-28T04:50:07.491Z,25.67
2019-03-28T04:52:36.920Z,24.37
2019-03-28T04:55:07.995Z,23.60
2019-03-28T04:57:37.473Z,22.93
2019-03-28T05:00:08.143Z,23.47
2019-03-28T05:02:37.541Z,23.53
2019-03-28T05:05:07.700Z,25.67
2019-03-28T05:07:37.106Z,27.13
2019-03-28T05:10:08.675Z,26.60
2019-03-28T05:12:38.079Z,26.13
2019-03-28T05:15:09.061Z,26.10
2019-03-28T05:17:38.535Z,27.07
2019-03-28T05:20:13.037Z,25.60
2019-03-28T05:22:41.385Z,26.37
2019-03-28T05:25:11.060Z,26.03
2019-03-28T05:27:40.476Z,26.73
2019-03-28T05:30:10.939Z,27.83
2019-03-28T05:32:40.350Z,27.80
2019-03-28T05:35:10.214Z,27.13
2019-03-28T05:37:39.682Z,25.97
2019-03-28T05:40:09.605Z,27.60
2019-03-28T05:42:39.002Z,27.20
2019-03-28T05:45:08.679Z,27.00
2019-03-28T05:47:38.096Z,26.33
2019-03-28T05:50:07.759Z,26.47
2019-03-28T05:52:37.160Z,25.97
2019-03-28T05:55:07.362Z,26.60
2019-03-28T05:57:36.850Z,27.77
2019-03-28T06:00:09.419Z,26.07
2019-03-28T06:02:38.880Z,25.97
2019-03-28T06:05:08.746Z,24.67
2019-03-28T06:07:38.150Z,25.87
2019-03-28T06:10:09.123Z,26.20
2019-03-28T06:12:38.535Z,25.80
2019-03-28T06:15:08.836Z,24.80
2019-03-28T06:17:38.258Z,25.47
2019-03-28T06:20:11.447Z,25.80
2019-03-28T06:22:40.870Z,26.57
2019-03-28T06:25:10.373Z,24.13
2019-03-28T06:27:39.803Z,24.37
2019-03-28T06:30:10.149Z,25.57
2019-03-28T06:32:43.307Z,23.60
2019-03-28T06:35:11.008Z,22.60
2019-03-28T06:37:40.438Z,22.73
2019-03-28T06:40:10.100Z,22.53
2019-03-28T06:42:39.525Z,26.23
2019-03-28T06:45:09.285Z,27.73
2019-03-28T06:47:38.793Z,25.57
2019-03-28T06:50:10.805Z,28.33
2019-03-28T06:52:40.310Z,26.33
2019-03-28T06:55:09.973Z,29.00
2019-03-28T06:57:39.415Z,27.53
2019-03-28T07:00:10.082Z,29.20
2019-03-28T07:02:40.048Z,29.60
2019-03-28T07:05:10.876Z,28.97
2019-03-28T07:07:40.867Z,29.03
2019-03-28T07:10:11.222Z,26.67
2019-03-28T07:12:42.085Z,30.83
2019-03-28T07:15:14.065Z,27.37
2019-03-28T07:17:43.739Z,27.80
2019-03-28T07:20:13.715Z,24.43
2019-03-28T07:22:45.853Z,30.23
2019-03-28T07:25:14.401Z,31.37
2019-03-28T07:27:43.830Z,27.40
2019-03-28T07:30:15.383Z,29.97
2019-03-28T07:32:44.878Z,29.57
2019-03-28T07:35:14.447Z,29.07
2019-03-28T07:37:43.864Z,28.37
2019-03-28T07:40:14.243Z,29.20
2019-03-28T07:42:43.691Z,26.03
2019-03-28T07:45:13.506Z,29.33
2019-03-28T07:47:42.947Z,26.77
2019-03-28T07:50:13.401Z,27.30
2019-03-28T07:52:42.849Z,27.63
2019-03-28T07:55:12.609Z,22.80
2019-03-28T07:57:42.075Z,25.47
2019-03-28T08:00:12.643Z,27.45
2019-03-28T08:02:42.157Z,24.05
2019-03-28T08:05:13.333Z,24.87
2019-03-28T08:07:47.117Z,26.73
2019-03-28T08:10:17.288Z,26.05
2019-03-28T08:12:46.717Z,27.75
2019-03-28T08:15:16.570Z,27.58
2019-03-28T08:17:46.004Z,22.60
2019-03-28T08:20:15.991Z,21.15
2019-03-28T08:22:45.455Z,25.12
2019-03-28T08:25:15.111Z,18.48
2019-03-28T08:27:44.565Z,19.80
2019-03-28T08:30:41.303Z,20.95
2019-03-28T08:33:14.092Z,22.93
2019-03-28T08:35:43.574Z,21.40
2019-03-28T08:38:13.269Z,22.60
2019-03-28T08:40:43.919Z,17.83
2019-03-28T08:43:13.482Z,15.83
2019-03-28T08:45:42.901Z,15.47
2019-03-28T08:48:12.347Z,14.90
2019-03-28T08:50:41.756Z,12.70
2019-03-28T08:53:11.206Z,11.03
2019-03-28T08:55:40.610Z,12.47
2019-03-28T08:58:10.117Z,12.70
2019-03-28T09:00:51.480Z,11.00
2019-03-28T09:03:10.766Z,11.63
2019-03-28T09:05:40.180Z,10.55
2019-03-28T09:08:09.624Z,12.05
2019-03-28T09:10:39.159Z,9.78
2019-03-28T09:13:08.598Z,9.88
2019-03-28T09:15:43.982Z,10.75
2019-03-28T09:18:17.359Z,11.12
2019-03-28T09:20:46.789Z,11.30
2019-03-28T09:23:16.236Z,10.82
2019-03-28T09:25:45.912Z,10.45
2019-03-28T09:28:15.370Z,11.35
2019-03-28T09:30:49.410Z,11.10
2019-03-28T09:33:16.399Z,11.48
2019-03-28T09:35:46.006Z,9.93
2019-03-28T09:38:15.617Z,9.35
2019-03-28T09:40:45.203Z,10.80
2019-03-28T09:43:14.628Z,9.40
2019-03-28T09:45:44.094Z,9.98
2019-03-28T09:48:13.528Z,10.23
2019-03-28T09:50:42.943Z,10.78
2019-03-28T09:53:12.455Z,10.60
2019-03-28T09:55:41.891Z,10.68
2019-03-28T09:58:11.311Z,9.95
2019-03-28T10:00:40.867Z,11.05
2019-03-28T10:03:10.450Z,10.98
2019-03-28T10:05:39.861Z,11.38
2019-03-28T10:08:09.293Z,10.05
2019-03-28T10:10:38.695Z,11.30
2019-03-28T10:13:08.166Z,9.85
2019-03-28T10:15:37.666Z,9.60
2019-03-28T10:18:07.074Z,9.98
2019-03-28T10:20:36.563Z,8.95
2019-03-28T10:23:06.037Z,9.85
2019-03-28T10:25:35.459Z,8.83
2019-03-28T10:28:05.041Z,8.55
2019-03-28T10:30:39.780Z,8.50
2019-03-28T10:33:16.223Z,7.92
2019-03-28T10:35:46.279Z,8.38
2019-03-28T10:38:15.787Z,8.83
2019-03-28T10:40:45.206Z,9.20
2019-03-28T10:43:14.620Z,8.50
2019-03-28T10:45:44.120Z,8.95
2019-03-28T10:48:13.541Z,8.80
2019-03-28T10:50:45.838Z,7.72
2019-03-28T10:53:14.122Z,8.20
2019-03-28T10:55:43.548Z,8.60
2019-03-28T10:58:18.575Z,8.15
2019-03-28T11:00:44.075Z,8.20
2019-03-28T11:03:13.483Z,7.67
2019-03-28T11:05:42.915Z,9.10
2019-03-28T11:08:12.310Z,9.03
2019-03-28T11:10:41.724Z,7.78
2019-03-28T11:13:11.133Z,7.53
2019-03-28T11:15:40.560Z,6.67
2019-03-28T11:18:09.972Z,7.65
2019-03-28T11:20:40.138Z,7.03
2019-03-28T11:23:09.755Z,7.95
2019-03-28T11:25:39.348Z,7.80
2019-03-28T11:28:08.787Z,8.53
2019-03-28T11:30:39.534Z,8.13
2019-03-28T11:33:09.015Z,8.18
2019-03-28T11:35:38.473Z,7.67
2019-03-28T11:38:09.579Z,9.48
2019-03-28T11:40:42.473Z,9.45
2019-03-28T11:43:10.187Z,9.33
2019-03-28T11:45:39.607Z,7.83
2019-03-28T11:48:09.007Z,9.03
2019-03-28T11:50:38.436Z,8.90
2019-03-28T11:53:07.832Z,9.48
2019-03-28T11:55:37.266Z,8.70
2019-03-28T11:58:06.689Z,9.03
2019-03-28T12:00:36.209Z,7.87
2019-03-28T12:03:05.626Z,5.72
2019-03-28T12:05:35.049Z,6.42
2019-03-28T12:08:04.520Z,5.58
2019-03-28T12:10:34.035Z,5.92
2019-03-28T12:13:03.709Z,6.00
2019-03-28T12:15:33.133Z,6.90
2019-03-28T12:18:02.542Z,6.37
2019-03-28T12:20:32.207Z,6.35
2019-03-28T12:23:01.571Z,6.37
2019-03-28T12:25:31.002Z,5.20
2019-03-28T12:28:00.657Z,6.15
2019-03-28T12:30:30.177Z,6.62
2019-03-28T12:32:59.579Z,6.70
2019-03-28T12:35:28.999Z,6.33
2019-03-28T12:37:58.415Z,5.50
2019-03-28T12:40:27.842Z,5.27
2019-03-28T12:42:57.265Z,5.10
2019-03-28T12:45:26.798Z,5.80
2019-03-28T12:47:56.219Z,5.57
2019-03-28T12:50:25.640Z,4.33
2019-03-28T12:52:58.167Z,5.40
2019-03-28T12:55:26.252Z,5.40
2019-03-28T12:57:56.692Z,4.80
2019-03-28T13:00:36.286Z,5.10
2019-03-28T13:03:05.689Z,3.70
2019-03-28T13:05:35.570Z,4.10
2019-03-28T13:08:05.148Z,5.80
2019-03-28T13:10:34.807Z,5.60
2019-03-28T13:13:04.318Z,4.90
2019-03-28T13:15:33.796Z,5.33
2019-03-28T13:18:03.195Z,5.67
2019-03-28T13:20:32.632Z,6.20
2019-03-28T13:23:02.065Z,5.83
2019-03-28T13:25:31.465Z,5.23
2019-03-28T13:28:00.863Z,4.63
2019-03-28T13:30:30.360Z,5.60
2019-03-28T13:32:59.770Z,6.70
2019-03-28T13:35:29.192Z,6.87
2019-03-28T13:37:58.598Z,6.80
2019-03-28T13:40:28.011Z,7.00
2019-03-28T13:42:57.416Z,8.43
2019-03-28T13:45:26.867Z,8.07
2019-03-28T13:47:56.262Z,7.10
2019-03-28T13:50:25.772Z,7.40
2019-03-28T13:52:55.193Z,6.20
2019-03-28T13:55:24.627Z,6.53
2019-03-28T13:57:54.023Z,6.43
2019-03-28T14:00:31.321Z,6.53
2019-03-28T14:03:00.761Z,6.80
2019-03-28T14:05:30.172Z,7.33
2019-03-28T14:07:59.569Z,7.17
2019-03-28T14:10:29.079Z,7.40
2019-03-28T14:12:58.481Z,7.83
2019-03-28T14:15:27.985Z,7.97
2019-03-28T14:17:57.387Z,7.27
2019-03-28T14:20:26.828Z,5.97
2019-03-28T14:22:56.302Z,5.83
2019-03-28T14:25:25.803Z,6.77
2019-03-28T14:27:55.281Z,6.30
2019-03-28T14:30:24.816Z,6.73
2019-03-28T14:32:55.414Z,6.83
2019-03-28T14:35:25.459Z,7.10
2019-03-28T14:37:54.865Z,7.07
2019-03-28T14:40:24.471Z,6.20
2019-03-28T14:42:53.875Z,6.97
2019-03-28T14:45:23.283Z,6.40
2019-03-28T14:47:52.716Z,5.97
2019-03-28T14:50:31.249Z,6.07
2019-03-28T14:53:01.065Z,5.87
2019-03-28T14:55:31.238Z,5.73
2019-03-28T14:58:01.272Z,5.97
2019-03-28T15:00:51.342Z,5.70
2019-03-28T15:03:26.070Z,5.10
2019-03-28T15:05:51.982Z,5.47
2019-03-28T15:08:21.398Z,5.57
2019-03-28T15:10:50.808Z,4.90
2019-03-28T15:13:20.204Z,5.27
2019-03-28T15:15:49.699Z,4.37
2019-03-28T15:18:19.155Z,4.67
2019-03-28T15:20:48.561Z,4.87
2019-03-28T15:23:17.963Z,5.30
2019-03-28T15:25:47.379Z,5.20
2019-03-28T15:28:16.779Z,4.70
2019-03-28T15:30:46.611Z,4.63
2019-03-28T15:33:16.012Z,4.97
2019-03-28T15:35:45.430Z,5.17
2019-03-28T15:38:14.890Z,4.97
2019-03-28T15:40:44.564Z,4.90
2019-03-28T15:43:13.928Z,4.77
2019-03-28T15:45:43.436Z,4.20
2019-03-28T15:48:12.900Z,4.07
2019-03-28T15:50:42.308Z,4.30
2019-03-28T15:53:11.696Z,4.17
2019-03-28T15:55:41.120Z,4.33
2019-03-28T15:58:22.606Z,5.50
2019-03-28T16:00:41.899Z,5.30
2019-03-28T16:03:11.400Z,5.17
2019-03-28T16:05:40.814Z,5.00
2019-03-28T16:08:10.214Z,5.23
2019-03-28T16:10:39.634Z,5.80
2019-03-28T16:13:09.030Z,4.93
2019-03-28T16:15:38.431Z,5.03
2019-03-28T16:18:07.839Z,4.93
2019-03-28T16:20:37.245Z,4.73
2019-03-28T16:23:06.677Z,5.17
2019-03-28T16:25:36.121Z,4.57
2019-03-28T16:28:05.584Z,5.10
2019-03-28T16:30:36.931Z,5.63
2019-03-28T16:33:06.659Z,5.50
2019-03-28T16:35:36.076Z,5.30
2019-03-28T16:38:05.545Z,5.10
2019-03-28T16:40:34.951Z,4.93
2019-03-28T16:43:04.385Z,3.93
2019-03-28T16:45:33.823Z,3.80
2019-03-28T16:48:03.207Z,3.67
2019-03-28T16:50:32.631Z,4.00
2019-03-28T16:53:02.030Z,4.50
2019-03-28T16:55:31.437Z,4.70
2019-03-28T16:58:00.898Z,4.77
2019-03-28T17:00:35.276Z,4.33
2019-03-28T17:03:05.704Z,4.80
2019-03-28T17:05:35.403Z,4.87
2019-03-28T17:08:05.161Z,4.20
2019-03-28T17:10:47.868Z,3.50
2019-03-28T17:13:17.343Z,3.27
2019-03-28T17:15:46.966Z,3.30
2019-03-28T17:18:18.596Z,3.00
2019-03-28T17:20:47.760Z,3.50
2019-03-28T17:23:17.337Z,2.97
2019-03-28T17:25:47.172Z,2.70
2019-03-28T17:28:16.715Z,2.97
2019-03-28T17:30:46.274Z,2.77
2019-03-28T17:33:17.817Z,3.23
2019-03-28T17:35:47.130Z,3.33
2019-03-28T17:38:17.055Z,3.80
2019-03-28T17:40:46.532Z,4.30
2019-03-28T17:43:16.127Z,4.80
2019-03-28T17:45:45.595Z,4.50
2019-03-28T17:48:15.000Z,4.90
2019-03-28T17:50:44.486Z,5.23
2019-03-28T17:53:13.947Z,8.20
2019-03-28T17:55:43.620Z,9.20
2019-03-28T17:58:13.022Z,5.23
2019-03-28T18:00:44.067Z,4.23
2019-03-28T18:03:13.530Z,5.23
2019-03-28T18:05:43.037Z,5.20
2019-03-28T18:08:12.443Z,5.73
2019-03-28T18:10:41.840Z,4.67
2019-03-28T18:13:11.260Z,5.27
2019-03-28T18:15:41.389Z,5.70
2019-03-28T18:18:12.001Z,6.33
2019-03-28T18:20:41.606Z,6.67
2019-03-28T18:23:11.030Z,6.77
2019-03-28T18:25:40.495Z,6.83
2019-03-28T18:28:09.990Z,6.80
2019-03-28T18:30:39.343Z,7.37
2019-03-28T18:33:08.801Z,7.80
2019-03-28T18:35:38.209Z,7.90
2019-03-28T18:38:07.671Z,7.33
2019-03-28T18:40:37.103Z,6.43
2019-03-28T18:43:06.521Z,7.23
2019-03-28T18:45:35.933Z,7.43
2019-03-28T18:48:08.699Z,7.80
2019-03-28T18:50:36.569Z,7.30
2019-03-28T18:53:05.996Z,8.20
2019-03-28T18:55:35.481Z,7.43
2019-03-28T18:58:05.645Z,7.67
2019-03-28T19:00:35.294Z,7.23
2019-03-28T19:03:04.828Z,8.20
2019-03-28T19:05:34.239Z,7.03
2019-03-28T19:08:03.676Z,7.73
2019-03-28T19:10:33.092Z,7.70
2019-03-28T19:13:04.762Z,8.00
2019-03-28T19:15:33.641Z,8.93
2019-03-28T19:18:03.189Z,8.83
2019-03-28T19:20:33.358Z,8.70
2019-03-28T19:23:02.922Z,8.70
2019-03-28T19:25:35.110Z,9.50
2019-03-28T19:28:07.491Z,7.90
2019-03-28T19:30:35.977Z,8.13
2019-03-28T19:33:06.955Z,8.33
2019-03-28T19:35:38.223Z,8.00
2019-03-28T19:38:09.353Z,8.30
2019-03-28T19:40:39.026Z,7.57
2019-03-28T19:43:19.785Z,7.87
2019-03-28T19:45:40.008Z,7.93
2019-03-28T19:48:09.992Z,7.90
2019-03-28T19:50:41.807Z,7.50
2019-03-28T19:53:12.108Z,6.60
2019-03-28T19:55:41.542Z,6.67
2019-03-28T19:58:13.523Z,6.57
2019-03-28T20:00:42.421Z,6.40
2019-03-28T20:03:11.856Z,6.37
2019-03-28T20:05:47.389Z,6.03
2019-03-28T20:08:16.097Z,6.60
2019-03-28T20:10:44.877Z,6.07
2019-03-28T20:13:14.529Z,5.90
2019-03-28T20:15:44.098Z,5.60
2019-03-28T20:18:13.696Z,5.87
2019-03-28T20:20:43.194Z,5.63
2019-03-28T20:23:12.616Z,5.57
2019-03-28T20:25:42.922Z,5.60
2019-03-28T20:28:14.430Z,5.40
2019-03-28T20:30:43.544Z,5.60
2019-03-28T20:33:13.057Z,5.70
2019-03-28T20:35:42.457Z,5.40
2019-03-28T20:38:11.911Z,5.63
2019-03-28T20:40:43.367Z,5.40
2019-03-28T20:43:12.521Z,5.73
2019-03-28T20:45:41.965Z,5.67
2019-03-28T20:48:11.392Z,5.57
2019-03-28T20:50:40.806Z,6.10
2019-03-28T20:53:10.308Z,5.33
2019-03-28T20:55:39.708Z,5.33
2019-03-28T20:58:09.143Z,5.10
2019-03-28T21:00:46.303Z,5.40
2019-03-28T21:03:16.662Z,6.07
2019-03-28T21:05:46.342Z,5.70
2019-03-28T21:08:15.758Z,5.60
2019-03-28T21:10:45.171Z,5.43
2019-03-28T21:13:14.809Z,5.07
2019-03-28T21:15:44.287Z,4.97
2019-03-28T21:18:13.722Z,5.07
2019-03-28T21:20:43.195Z,5.30
2019-03-28T21:23:12.964Z,5.60
2019-03-28T21:25:42.409Z,5.80
2019-03-28T21:28:13.801Z,5.03
2019-03-28T21:30:47.578Z,5.03
2019-03-28T21:33:15.134Z,5.50
2019-03-28T21:35:44.887Z,5.30
2019-03-28T21:38:14.321Z,5.63
2019-03-28T21:40:43.837Z,5.30
2019-03-28T21:43:13.270Z,5.67
2019-03-28T21:45:42.690Z,5.73
2019-03-28T21:48:12.127Z,6.13
2019-03-28T21:50:41.535Z,5.50
2019-03-28T21:53:11.043Z,5.60
2019-03-28T21:55:53.967Z,6.07
2019-03-28T21:58:11.567Z,5.80
2019-03-28T22:00:41.075Z,5.83
2019-03-28T22:03:10.517Z,5.70
2019-03-28T22:05:39.912Z,5.33
2019-03-28T22:08:09.329Z,5.97
2019-03-28T22:10:38.731Z,5.63
2019-03-28T22:13:08.224Z,5.27
2019-03-28T22:15:37.629Z,5.73
2019-03-28T22:18:07.763Z,5.73
2019-03-28T22:20:37.198Z,5.80
2019-03-28T22:23:06.648Z,5.23
2019-03-28T22:25:36.034Z,5.33
2019-03-28T22:28:05.622Z,5.87
2019-03-28T22:30:35.021Z,5.33
2019-03-28T22:33:04.424Z,5.80
2019-03-28T22:35:33.830Z,6.43
2019-03-28T22:38:03.409Z,6.90
2019-03-28T22:40:32.800Z,6.30
2019-03-28T22:43:02.225Z,6.90
2019-03-28T22:45:31.664Z,6.30
2019-03-28T22:48:10.499Z,6.10
2019-03-28T22:50:32.227Z,6.03
2019-03-28T22:53:01.631Z,5.87
2019-03-28T22:55:31.103Z,6.00
2019-03-28T22:58:00.523Z,6.60
2019-03-28T23:00:44.774Z,7.30
2019-03-28T23:03:16.490Z,6.80
2019-03-28T23:05:45.950Z,6.47
2019-03-28T23:08:15.381Z,6.87
2019-03-28T23:10:44.849Z,6.63
2019-03-28T23:13:14.261Z,6.60
2019-03-28T23:15:43.727Z,6.77
2019-03-28T23:18:13.614Z,6.40
2019-03-28T23:20:43.271Z,6.87
2019-03-28T23:23:12.674Z,6.80
2019-03-28T23:25:42.083Z,6.63
2019-03-28T23:28:11.512Z,7.37
2019-03-28T23:30:40.916Z,7.77
2019-03-28T23:33:10.485Z,7.43
2019-03-28T23:35:40.871Z,7.30
2019-03-28T23:38:10.379Z,7.23
2019-03-28T23:40:39.821Z,7.53
2019-03-28T23:43:09.832Z,6.63
2019-03-28T23:45:39.303Z,7.23
2019-03-28T23:48:08.896Z,6.60
2019-03-28T23:50:38.299Z,7.03
2019-03-28T23:53:08.778Z,7.83
2019-03-28T23:55:38.488Z,7.67
2019-03-28T23:58:07.905Z,7.63
