createdAt,value
2018-09-05T00:00:10.709Z,14.20
2018-09-05T00:01:10.678Z,14.70
2018-09-05T00:02:10.653Z,14.20
2018-09-05T00:03:10.626Z,14.00
2018-09-05T00:04:10.602Z,14.30
2018-09-05T00:05:10.576Z,13.90
2018-09-05T00:06:10.552Z,14.40
2018-09-05T00:07:10.526Z,13.90
2018-09-05T00:08:10.500Z,15.10
2018-09-05T00:09:10.477Z,14.30
2018-09-05T00:10:10.467Z,13.90
2018-09-05T00:11:10.424Z,14.50
2018-09-05T00:12:10.398Z,14.80
2018-09-05T00:13:10.387Z,14.80
2018-09-05T00:14:10.375Z,14.90
2018-09-05T00:15:10.322Z,13.50
2018-09-05T00:16:10.301Z,14.90
2018-09-05T00:17:10.276Z,15.20
2018-09-05T00:18:10.248Z,14.70
2018-09-05T00:19:10.223Z,14.30
2018-09-05T00:20:10.195Z,15.40
2018-09-05T00:21:10.171Z,14.30
2018-09-05T00:22:10.144Z,15.70
2018-09-05T00:23:10.119Z,15.40
2018-09-05T00:24:10.093Z,15.90
2018-09-05T00:25:10.068Z,15.60
2018-09-05T00:26:10.049Z,15.90
2018-09-05T00:27:10.018Z,16.30
2018-09-05T00:28:10.000Z,16.30
2018-09-05T00:29:09.969Z,16.30
2018-09-05T00:30:09.945Z,16.20
2018-09-05T00:31:09.917Z,14.80
2018-09-05T00:32:09.890Z,16.30
2018-09-05T00:33:09.864Z,17.20
2018-09-05T00:34:09.842Z,16.50
2018-09-05T00:35:09.814Z,17.10
2018-09-05T00:36:09.788Z,16.90
2018-09-05T00:37:09.763Z,16.30
2018-09-05T00:38:09.738Z,16.20
2018-09-05T00:39:09.711Z,17.00
2018-09-05T00:40:09.686Z,17.20
2018-09-05T00:41:09.660Z,16.70
2018-09-05T00:42:09.636Z,16.00
2018-09-05T00:43:09.609Z,17.50
2018-09-05T00:44:09.585Z,15.20
2018-09-05T00:45:09.562Z,15.90
2018-09-05T00:46:09.537Z,16.10
2018-09-05T00:47:09.507Z,16.30
2018-09-05T00:48:09.482Z,16.20
2018-09-05T00:49:09.456Z,15.90
2018-09-05T00:50:09.432Z,16.70
2018-09-05T00:51:09.405Z,16.50
2018-09-05T00:52:09.388Z,16.50
2018-09-05T00:53:09.354Z,16.60
2018-09-05T00:54:09.329Z,16.70
2018-09-05T00:55:09.303Z,17.40
2018-09-05T00:56:09.278Z,18.40
2018-09-05T00:57:09.264Z,17.60
2018-09-05T00:58:09.227Z,17.20
2018-09-05T00:59:09.202Z,17.50
2018-09-05T01:00:09.176Z,16.70
2018-09-05T01:01:09.157Z,15.70
2018-09-05T01:02:09.125Z,16.20
2018-09-05T01:03:09.099Z,16.60
2018-09-05T01:04:09.073Z,16.70
2018-09-05T01:05:09.051Z,16.70
2018-09-05T01:06:09.023Z,16.70
2018-09-05T01:07:08.999Z,15.60
2018-09-05T01:08:08.971Z,16.40
2018-09-05T01:09:08.945Z,17.20
2018-09-05T01:10:08.920Z,16.80
2018-09-05T01:11:08.898Z,16.10
2018-09-05T01:12:08.868Z,17.10
2018-09-05T01:13:08.843Z,16.20
2018-09-05T01:14:08.819Z,16.80
2018-09-05T01:15:08.792Z,17.00
2018-09-05T01:16:08.769Z,16.20
2018-09-05T01:17:08.742Z,16.50
2018-09-05T01:18:08.716Z,16.10
2018-09-05T01:19:08.694Z,16.60
2018-09-05T01:20:08.669Z,17.80
2018-09-05T01:21:08.649Z,16.90
2018-09-05T01:22:08.615Z,17.30
2018-09-05T01:23:08.590Z,16.40
2018-09-05T01:24:08.564Z,16.80
2018-09-05T01:25:08.537Z,17.90
2018-09-05T01:26:08.512Z,16.30
2018-09-05T01:27:08.485Z,17.00
2018-09-05T01:28:08.462Z,17.20
2018-09-05T01:29:08.444Z,17.50
2018-09-05T01:30:08.410Z,17.30
2018-09-05T01:31:08.383Z,17.10
2018-09-05T01:32:08.358Z,17.80
2018-09-05T01:33:08.338Z,18.30
2018-09-05T01:34:08.307Z,17.80
2018-09-05T01:35:08.431Z,17.80
2018-09-05T01:36:08.257Z,17.60
2018-09-05T01:37:08.236Z,18.00
2018-09-05T01:38:08.206Z,18.60
2018-09-05T01:39:08.184Z,18.10
2018-09-05T01:40:08.154Z,18.60
2018-09-05T01:41:08.132Z,19.00
2018-09-05T01:42:08.103Z,18.00
2018-09-05T01:43:08.079Z,19.00
2018-09-05T01:44:08.055Z,18.80
2018-09-05T01:45:08.026Z,18.30
2018-09-05T01:46:08.000Z,18.50
2018-09-05T01:47:07.974Z,18.70
2018-09-05T01:48:07.949Z,19.10
2018-09-05T01:49:07.923Z,20.20
2018-09-05T01:50:07.899Z,19.80
2018-09-05T01:51:07.872Z,20.00
2018-09-05T01:52:07.846Z,19.50
2018-09-05T01:53:07.821Z,19.70
2018-09-05T01:54:07.796Z,20.10
2018-09-05T01:55:07.769Z,20.00
2018-09-05T01:56:07.743Z,21.10
2018-09-05T01:57:07.724Z,19.50
2018-09-05T01:58:07.693Z,19.70
2018-09-05T01:59:07.670Z,21.20
2018-09-05T02:00:07.647Z,21.80
2018-09-05T02:01:07.616Z,22.10
2018-09-05T02:02:07.592Z,22.10
2018-09-05T02:03:07.564Z,22.90
2018-09-05T02:04:07.540Z,21.60
2018-09-05T02:05:07.520Z,22.20
2018-09-05T02:06:07.489Z,22.30
2018-09-05T02:07:07.463Z,21.90
2018-09-05T02:08:07.440Z,23.30
2018-09-05T02:09:07.416Z,22.50
2018-09-05T02:10:07.589Z,22.80
2018-09-05T02:11:07.352Z,23.30
2018-09-05T02:12:07.327Z,22.90
2018-09-05T02:13:07.310Z,22.80
2018-09-05T02:14:07.285Z,23.20
2018-09-05T02:15:07.249Z,24.70
2018-09-05T02:16:07.223Z,24.10
2018-09-05T02:17:07.197Z,24.30
2018-09-05T02:18:07.176Z,23.30
2018-09-05T02:19:07.145Z,22.90
2018-09-05T02:20:07.121Z,24.10
2018-09-05T02:21:07.095Z,24.40
2018-09-05T02:22:07.072Z,24.20
2018-09-05T02:23:07.044Z,25.20
2018-09-05T02:24:07.018Z,25.60
2018-09-05T02:25:06.992Z,25.00
2018-09-05T02:26:06.966Z,25.10
2018-09-05T02:27:06.940Z,23.40
2018-09-05T02:28:06.914Z,24.90
2018-09-05T02:29:06.890Z,27.10
2018-09-05T02:30:06.864Z,24.50
2018-09-05T02:31:06.840Z,24.40
2018-09-05T02:32:06.811Z,26.10
2018-09-05T02:33:06.788Z,24.50
2018-09-05T02:34:06.760Z,25.50
2018-09-05T02:35:06.737Z,24.40
2018-09-05T02:36:06.716Z,24.60
2018-09-05T02:37:06.683Z,26.70
2018-09-05T02:38:06.659Z,26.00
2018-09-05T02:39:06.633Z,25.70
2018-09-05T02:40:06.808Z,26.10
2018-09-05T02:41:06.580Z,26.60
2018-09-05T02:42:06.558Z,26.60
2018-09-05T02:43:06.528Z,26.10
2018-09-05T02:44:06.503Z,26.50
2018-09-05T02:45:06.489Z,26.90
2018-09-05T02:46:06.457Z,25.90
2018-09-05T02:47:06.424Z,26.10
2018-09-05T02:48:06.399Z,26.40
2018-09-05T02:49:06.373Z,26.40
2018-09-05T02:50:06.351Z,26.70
2018-09-05T02:51:06.322Z,27.10
2018-09-05T02:52:06.297Z,26.80
2018-09-05T02:53:06.270Z,26.80
2018-09-05T02:54:06.244Z,26.70
2018-09-05T02:55:06.221Z,27.00
2018-09-05T02:56:06.193Z,26.70
2018-09-05T02:57:06.166Z,27.80
2018-09-05T02:58:06.142Z,25.40
2018-09-05T02:59:06.115Z,27.40
2018-09-05T03:00:06.090Z,27.40
2018-09-05T03:01:06.064Z,27.90
2018-09-05T03:02:06.039Z,28.00
2018-09-05T03:03:06.012Z,28.00
2018-09-05T03:04:05.987Z,29.00
2018-09-05T03:05:05.961Z,29.50
2018-09-05T03:06:05.937Z,28.80
2018-09-05T03:07:05.909Z,28.60
2018-09-05T03:08:05.883Z,29.10
2018-09-05T03:09:05.871Z,28.80
2018-09-05T03:10:05.846Z,28.90
2018-09-05T03:11:05.846Z,28.80
2018-09-05T03:12:05.780Z,30.50
2018-09-05T03:13:05.776Z,30.40
2018-09-05T03:14:05.729Z,30.60
2018-09-05T03:15:05.702Z,32.30
2018-09-05T03:16:05.677Z,30.20
2018-09-05T03:17:05.651Z,31.00
2018-09-05T03:18:05.630Z,30.10
2018-09-05T03:19:05.599Z,33.10
2018-09-05T03:20:05.724Z,30.60
2018-09-05T03:21:05.552Z,29.90
2018-09-05T03:22:05.522Z,29.10
2018-09-05T03:23:05.495Z,30.60
2018-09-05T03:24:05.469Z,31.10
2018-09-05T03:25:05.444Z,32.60
2018-09-05T03:26:05.719Z,32.80
2018-09-05T03:27:05.392Z,31.50
2018-09-05T03:28:05.369Z,32.00
2018-09-05T03:29:05.343Z,32.50
2018-09-05T03:30:05.316Z,32.50
2018-09-05T03:31:05.302Z,33.80
2018-09-05T03:32:05.263Z,32.60
2018-09-05T03:33:05.297Z,34.60
2018-09-05T03:34:05.218Z,33.50
2018-09-05T03:35:05.187Z,33.10
2018-09-05T03:36:05.160Z,33.00
2018-09-05T03:37:05.133Z,33.80
2018-09-05T03:38:05.109Z,32.90
2018-09-05T03:39:05.083Z,34.70
2018-09-05T03:40:05.062Z,35.00
2018-09-05T03:41:05.030Z,33.40
2018-09-05T03:42:05.005Z,33.10
2018-09-05T03:43:05.181Z,34.50
2018-09-05T03:44:04.952Z,33.90
2018-09-05T03:45:04.929Z,35.00
2018-09-05T03:46:04.901Z,34.90
2018-09-05T03:47:04.875Z,34.70
2018-09-05T03:48:04.855Z,35.20
2018-09-05T03:49:04.825Z,34.90
2018-09-05T03:50:04.798Z,33.80
2018-09-05T03:51:04.771Z,35.10
2018-09-05T03:52:04.745Z,35.70
2018-09-05T03:53:04.724Z,35.20
2018-09-05T03:54:04.694Z,36.40
2018-09-05T03:55:04.667Z,35.50
2018-09-05T03:56:04.642Z,33.90
2018-09-05T03:57:04.617Z,37.30
2018-09-05T03:58:04.591Z,36.20
2018-09-05T03:59:04.568Z,34.50
2018-09-05T04:00:04.549Z,34.90
2018-09-05T04:01:04.529Z,36.30
2018-09-05T04:02:04.492Z,35.60
2018-09-05T04:03:04.459Z,36.10
2018-09-05T04:04:04.435Z,35.40
2018-09-05T04:05:04.434Z,37.90
2018-09-05T04:06:04.386Z,35.00
2018-09-05T04:07:04.358Z,36.40
2018-09-05T04:08:04.334Z,38.10
2018-09-05T04:09:04.306Z,35.90
2018-09-05T04:10:04.281Z,36.10
2018-09-05T04:11:04.256Z,35.60
2018-09-05T04:12:04.264Z,37.20
2018-09-05T04:13:04.201Z,36.00
2018-09-05T04:14:04.178Z,36.90
2018-09-05T04:15:04.150Z,36.40
2018-09-05T04:16:04.124Z,38.60
2018-09-05T04:17:04.099Z,37.70
2018-09-05T04:18:04.074Z,38.20
2018-09-05T04:19:04.090Z,38.90
2018-09-05T04:20:04.025Z,37.50
2018-09-05T04:21:03.997Z,38.90
2018-09-05T04:22:03.985Z,38.90
2018-09-05T04:23:03.944Z,34.90
2018-09-05T04:24:03.917Z,35.40
2018-09-05T04:25:03.894Z,36.40
2018-09-05T04:26:03.865Z,36.70
2018-09-05T04:27:03.840Z,36.40
2018-09-05T04:28:03.817Z,35.60
2018-09-05T04:29:03.794Z,36.80
2018-09-05T04:30:03.767Z,35.70
2018-09-05T04:31:03.737Z,36.30
2018-09-05T04:32:03.712Z,34.90
2018-09-05T04:33:03.687Z,36.60
2018-09-05T04:34:03.661Z,35.20
2018-09-05T04:35:03.634Z,34.90
2018-09-05T04:36:03.612Z,36.20
2018-09-05T04:37:03.589Z,36.50
2018-09-05T04:38:03.559Z,38.00
2018-09-05T04:39:03.532Z,38.90
2018-09-05T04:40:03.513Z,37.70
2018-09-05T04:41:03.482Z,40.00
2018-09-05T04:42:03.455Z,41.60
2018-09-05T04:43:03.430Z,45.50
2018-09-05T04:44:03.408Z,44.80
2018-09-05T04:45:03.457Z,41.20
2018-09-05T04:46:03.354Z,43.50
2018-09-05T04:47:03.328Z,44.50
2018-09-05T04:48:03.303Z,44.60
2018-09-05T04:49:03.281Z,43.70
2018-09-05T04:50:03.253Z,44.10
2018-09-05T04:51:03.226Z,44.80
2018-09-05T04:52:03.204Z,42.30
2018-09-05T04:53:03.176Z,43.30
2018-09-05T04:54:03.149Z,48.70
2018-09-05T04:55:03.125Z,48.60
2018-09-05T04:56:03.099Z,46.20
2018-09-05T04:57:03.080Z,43.60
2018-09-05T04:58:03.050Z,44.20
2018-09-05T04:59:03.023Z,45.20
2018-09-05T05:00:02.998Z,46.70
2018-09-05T05:01:02.973Z,43.80
2018-09-05T05:02:02.947Z,56.50
2018-09-05T05:03:02.925Z,53.50
2018-09-05T05:04:02.897Z,42.50
2018-09-05T05:05:02.874Z,41.90
2018-09-05T05:06:02.933Z,47.80
2018-09-05T05:07:02.819Z,45.00
2018-09-05T05:08:02.796Z,48.80
2018-09-05T05:09:02.769Z,51.70
2018-09-05T05:10:02.745Z,55.80
2018-09-05T05:11:02.717Z,134.80
2018-09-05T05:12:02.693Z,61.60
2018-09-05T05:13:02.667Z,48.70
2018-09-05T05:14:02.642Z,77.90
2018-09-05T05:15:02.617Z,63.10
2018-09-05T05:16:02.592Z,55.20
2018-09-05T05:17:02.566Z,55.10
2018-09-05T05:18:02.541Z,54.80
2018-09-05T05:19:02.514Z,50.50
2018-09-05T05:20:02.490Z,56.30
2018-09-05T05:21:02.468Z,54.00
2018-09-05T05:22:02.439Z,52.60
2018-09-05T05:23:02.415Z,54.20
2018-09-05T05:24:02.387Z,55.20
2018-09-05T05:25:02.370Z,52.10
2018-09-05T05:26:02.337Z,50.80
2018-09-05T05:27:02.328Z,52.50
2018-09-05T05:28:02.304Z,50.60
2018-09-05T05:29:02.262Z,49.20
2018-09-05T05:30:02.236Z,49.80
2018-09-05T05:31:02.213Z,51.50
2018-09-05T05:32:02.185Z,51.70
2018-09-05T05:33:02.160Z,48.40
2018-09-05T05:34:02.138Z,48.80
2018-09-05T05:35:02.113Z,47.80
2018-09-05T05:36:02.084Z,47.20
2018-09-05T05:37:02.058Z,45.20
2018-09-05T05:38:02.035Z,46.30
2018-09-05T05:39:02.009Z,48.20
2018-09-05T05:40:01.984Z,46.50
2018-09-05T05:41:01.965Z,46.30
2018-09-05T05:42:02.137Z,44.60
2018-09-05T05:43:02.110Z,44.00
2018-09-05T05:44:01.882Z,42.80
2018-09-05T05:45:01.857Z,41.60
2018-09-05T05:46:01.831Z,41.00
2018-09-05T05:47:01.807Z,42.20
2018-09-05T05:48:01.781Z,40.50
2018-09-05T05:49:01.755Z,39.60
2018-09-05T05:50:01.736Z,40.90
2018-09-05T05:51:01.707Z,40.00
2018-09-05T05:52:01.680Z,37.40
2018-09-05T05:53:01.657Z,37.70
2018-09-05T05:54:01.631Z,35.50
2018-09-05T05:55:01.661Z,35.70
2018-09-05T05:56:01.580Z,34.50
2018-09-05T05:57:01.573Z,35.50
2018-09-05T05:58:01.531Z,34.70
2018-09-05T05:59:01.550Z,39.30
2018-09-05T06:00:01.484Z,39.10
2018-09-05T06:01:01.605Z,37.00
2018-09-05T06:02:01.431Z,38.70
2018-09-05T06:03:01.409Z,38.80
2018-09-05T06:04:01.381Z,38.00
2018-09-05T06:05:01.361Z,40.20
2018-09-05T06:06:01.372Z,37.70
2018-09-05T06:07:01.312Z,36.80
2018-09-05T06:08:01.281Z,38.30
2018-09-05T06:09:01.263Z,38.20
2018-09-05T06:10:01.232Z,35.70
2018-09-05T06:11:01.209Z,35.30
2018-09-05T06:12:01.198Z,33.90
2018-09-05T06:13:01.161Z,34.90
2018-09-05T06:14:01.336Z,33.70
2018-09-05T06:15:01.115Z,33.50
2018-09-05T06:16:01.097Z,35.10
2018-09-05T06:17:01.071Z,35.20
2018-09-05T06:18:01.267Z,33.30
2018-09-05T06:19:01.016Z,32.90
2018-09-05T06:20:00.986Z,34.00
2018-09-05T06:21:01.028Z,33.90
2018-09-05T06:22:00.937Z,35.00
2018-09-05T06:23:00.911Z,35.70
2018-09-05T06:24:00.951Z,34.10
2018-09-05T06:25:00.863Z,31.70
2018-09-05T06:26:00.839Z,32.30
2018-09-05T06:27:00.818Z,32.90
2018-09-05T06:28:00.789Z,29.00
2018-09-05T06:29:00.771Z,28.40
2018-09-05T06:30:00.740Z,28.00
2018-09-05T06:31:00.827Z,27.40
2018-09-05T06:32:00.690Z,26.30
2018-09-05T06:33:00.818Z,26.50
2018-09-05T06:34:00.641Z,25.80
2018-09-05T06:35:00.637Z,25.70
2018-09-05T06:36:00.600Z,24.80
2018-09-05T06:37:00.569Z,24.20
2018-09-05T06:38:00.748Z,24.20
2018-09-05T06:39:00.590Z,24.90
2018-09-05T06:40:00.496Z,23.10
2018-09-05T06:41:00.474Z,23.30
2018-09-05T06:42:00.448Z,21.80
2018-09-05T06:43:00.424Z,21.90
2018-09-05T06:44:00.402Z,23.00
2018-09-05T06:45:01.189Z,21.20
2018-09-05T06:46:00.355Z,20.40
2018-09-05T06:47:00.329Z,21.10
2018-09-05T06:48:00.305Z,20.60
2018-09-05T06:49:00.283Z,20.50
2018-09-05T06:50:00.258Z,20.10
2018-09-05T06:51:00.234Z,19.60
2018-09-05T06:52:00.211Z,20.90
2018-09-05T06:53:00.191Z,18.80
2018-09-05T06:54:00.163Z,19.30
2018-09-05T06:55:00.142Z,19.50
2018-09-05T06:56:00.122Z,19.60
2018-09-05T06:57:00.091Z,19.40
2018-09-05T06:58:00.071Z,18.30
2018-09-05T06:59:00.045Z,19.60
2018-09-05T07:00:00.022Z,19.70
2018-09-05T07:00:59.999Z,18.80
2018-09-05T07:01:59.973Z,18.40
2018-09-05T07:02:59.950Z,18.70
2018-09-05T07:04:00.052Z,18.30
2018-09-05T07:04:59.904Z,17.70
2018-09-05T07:05:59.881Z,17.90
2018-09-05T07:07:00.106Z,18.10
2018-09-05T07:07:59.834Z,19.30
2018-09-05T07:08:59.811Z,19.00
2018-09-05T07:09:59.814Z,17.80
2018-09-05T07:10:59.767Z,18.00
2018-09-05T07:11:59.743Z,18.30
2018-09-05T07:12:59.725Z,17.50
2018-09-05T07:13:59.714Z,18.00
2018-09-05T07:14:59.674Z,18.70
2018-09-05T07:15:59.648Z,19.30
2018-09-05T07:16:59.625Z,19.50
2018-09-05T07:17:59.602Z,20.20
2018-09-05T07:18:59.578Z,19.80
2018-09-05T07:19:59.555Z,20.60
2018-09-05T07:21:05.683Z,20.00
2018-09-05T07:21:59.552Z,20.60
2018-09-05T07:22:59.489Z,20.00
2018-09-05T07:23:59.461Z,19.80
2018-09-05T07:24:59.502Z,20.20
2018-09-05T07:25:59.416Z,19.90
2018-09-05T07:26:59.395Z,19.00
2018-09-05T07:27:59.373Z,19.00
2018-09-05T07:28:59.348Z,19.80
2018-09-05T07:29:59.332Z,19.60
2018-09-05T07:30:59.396Z,19.20
2018-09-05T07:31:59.274Z,19.60
2018-09-05T07:32:59.257Z,19.50
2018-09-05T07:33:59.228Z,18.90
2018-09-05T07:34:59.204Z,19.30
2018-09-05T07:35:59.181Z,19.50
2018-09-05T07:36:59.158Z,19.70
2018-09-05T07:37:59.135Z,19.40
2018-09-05T07:38:59.111Z,19.70
2018-09-05T07:39:59.092Z,19.00
2018-09-05T07:40:59.064Z,19.20
2018-09-05T07:41:59.041Z,19.60
2018-09-05T07:42:59.016Z,19.50
2018-09-05T07:43:58.994Z,18.70
2018-09-05T07:44:58.970Z,17.80
2018-09-05T07:45:58.946Z,17.30
2018-09-05T07:46:58.926Z,18.30
2018-09-05T07:47:58.899Z,17.10
2018-09-05T07:48:58.877Z,16.50
2018-09-05T07:49:58.854Z,16.00
2018-09-05T07:50:58.836Z,15.70
2018-09-05T07:51:58.808Z,15.20
2018-09-05T07:52:58.783Z,16.30
2018-09-05T07:53:58.761Z,16.20
2018-09-05T07:54:58.736Z,16.10
2018-09-05T07:55:58.713Z,15.90
2018-09-05T07:56:58.691Z,15.50
2018-09-05T07:57:58.870Z,13.60
2018-09-05T07:58:58.655Z,14.40
2018-09-05T07:59:58.625Z,13.70
2018-09-05T08:00:58.801Z,13.00
2018-09-05T08:01:58.579Z,13.60
2018-09-05T08:02:58.652Z,12.70
2018-09-05T08:03:58.536Z,13.10
2018-09-05T08:04:58.510Z,12.80
2018-09-05T08:05:58.686Z,12.80
2018-09-05T08:06:58.460Z,12.40
2018-09-05T08:07:58.437Z,12.80
2018-09-05T08:08:58.414Z,12.20
2018-09-05T08:09:58.391Z,10.60
2018-09-05T08:10:58.371Z,10.60
2018-09-05T08:11:58.345Z,11.50
2018-09-05T08:12:58.323Z,11.60
2018-09-05T08:13:58.302Z,12.00
2018-09-05T08:14:58.276Z,10.90
2018-09-05T08:15:58.253Z,11.30
2018-09-05T08:16:58.230Z,10.30
2018-09-05T08:17:58.245Z,10.80
2018-09-05T08:18:58.184Z,9.70
2018-09-05T08:19:58.162Z,9.20
2018-09-05T08:20:58.142Z,9.80
2018-09-05T08:21:58.118Z,9.10
2018-09-05T08:22:58.094Z,9.40
2018-09-05T08:23:58.068Z,9.70
2018-09-05T08:24:58.046Z,9.60
2018-09-05T08:25:58.025Z,8.60
2018-09-05T08:26:58.000Z,9.00
2018-09-05T08:27:57.976Z,9.40
2018-09-05T08:28:58.093Z,9.00
2018-09-05T08:29:57.950Z,9.00
2018-09-05T08:30:57.907Z,8.90
2018-09-05T08:31:57.883Z,8.60
2018-09-05T08:32:57.862Z,7.50
2018-09-05T08:33:57.839Z,7.60
2018-09-05T08:34:58.020Z,7.00
2018-09-05T08:35:58.111Z,8.60
2018-09-05T08:36:57.970Z,7.60
2018-09-05T08:37:58.061Z,8.00
2018-09-05T08:38:57.739Z,8.10
2018-09-05T08:39:57.709Z,7.80
2018-09-05T08:40:57.957Z,6.90
2018-09-05T08:42:00.378Z,6.80
2018-09-05T08:42:57.637Z,7.00
2018-09-05T08:43:57.929Z,7.40
2018-09-05T08:44:57.966Z,6.90
2018-09-05T08:45:57.878Z,6.60
2018-09-05T08:46:57.818Z,7.20
2018-09-05T08:47:57.909Z,7.20
2018-09-05T08:48:57.700Z,7.80
2018-09-05T08:49:57.701Z,7.20
2018-09-05T08:52:21.959Z,7.30
2018-09-05T08:53:21.977Z,7.20
2018-09-05T08:54:24.541Z,7.40
2018-09-05T08:55:21.950Z,7.50
2018-09-05T08:56:21.908Z,7.20
2018-09-05T09:24:45.789Z,7.80
2018-09-05T09:25:45.593Z,7.10
2018-09-05T09:26:45.546Z,7.30
2018-09-05T09:27:48.344Z,6.80
2018-09-05T09:29:27.853Z,6.60
2018-09-05T09:30:27.832Z,6.80
2018-09-05T09:31:27.608Z,7.60
2018-09-05T09:32:27.587Z,7.60
2018-09-05T09:33:27.767Z,7.10
2018-09-05T09:34:27.756Z,7.30
2018-09-05T09:35:27.807Z,7.00
2018-09-05T09:36:30.325Z,7.30
2018-09-05T09:37:27.683Z,8.00
2018-09-05T09:38:27.668Z,7.70
2018-09-05T09:39:27.640Z,7.00
2018-09-05T09:40:27.620Z,7.80
2018-09-05T09:41:27.398Z,7.60
2018-09-05T09:42:27.377Z,8.10
2018-09-05T09:43:27.364Z,7.80
2018-09-05T09:44:27.332Z,8.00
2018-09-05T09:45:27.312Z,7.60
2018-09-05T09:46:27.325Z,7.30
2018-09-05T09:47:27.276Z,7.20
2018-09-05T09:48:27.453Z,7.80
2018-09-05T09:49:27.233Z,7.70
2018-09-05T09:50:27.212Z,7.00
2018-09-05T09:51:27.189Z,8.00
2018-09-05T09:52:27.171Z,7.50
2018-09-05T09:53:27.147Z,7.20
2018-09-05T09:54:27.129Z,7.50
2018-09-05T09:55:27.134Z,7.50
2018-09-05T09:56:27.139Z,8.00
2018-09-05T09:57:27.268Z,7.40
2018-09-05T09:58:27.247Z,8.10
2018-09-05T10:04:22.310Z,7.70
2018-09-05T10:05:22.084Z,7.90
2018-09-05T10:06:22.070Z,7.10
2018-09-05T10:07:22.341Z,6.80
2018-09-05T10:08:22.023Z,7.40
2018-09-05T10:09:22.004Z,7.90
2018-09-05T10:10:22.558Z,7.30
2018-09-05T10:11:22.166Z,6.70
2018-09-05T10:27:07.399Z,6.90
2018-09-05T10:28:07.175Z,6.90
2018-09-05T10:50:12.012Z,7.40
2018-09-05T10:51:11.790Z,7.20
2018-09-05T10:52:11.769Z,6.30
2018-09-05T10:53:11.750Z,7.10
2018-09-05T10:54:11.731Z,6.60
2018-09-05T10:55:11.709Z,7.00
2018-09-05T10:56:11.691Z,7.80
2018-09-05T10:57:11.675Z,7.60
2018-09-05T10:58:11.701Z,6.90
2018-09-05T10:59:11.634Z,6.80
2018-09-05T11:00:11.613Z,6.90
2018-09-05T11:01:11.594Z,7.10
2018-09-05T11:02:11.575Z,6.40
2018-09-05T11:03:11.555Z,6.10
2018-09-05T11:04:11.618Z,7.20
2018-09-05T11:05:11.516Z,6.30
2018-09-05T11:06:11.505Z,7.00
2018-09-05T11:07:11.481Z,6.50
2018-09-05T11:08:11.460Z,6.50
2018-09-05T11:09:11.441Z,7.00
2018-09-05T11:10:11.426Z,6.40
2018-09-05T11:11:11.406Z,6.40
2018-09-05T11:12:11.386Z,6.20
2018-09-05T11:13:13.989Z,6.50
2018-09-05T11:14:11.353Z,6.90
2018-09-05T11:15:13.957Z,6.40
2018-09-05T11:16:11.516Z,6.70
2018-09-05T11:17:11.503Z,6.40
2018-09-05T11:18:11.297Z,5.80
2018-09-05T11:19:11.265Z,6.30
2018-09-05T11:20:11.241Z,6.60
2018-09-05T11:21:11.288Z,6.50
2018-09-05T11:22:11.205Z,6.60
2018-09-05T11:23:11.187Z,6.40
2018-09-05T11:24:11.169Z,6.90
2018-09-05T11:25:11.151Z,6.40
2018-09-05T11:26:11.132Z,7.70
2018-09-05T11:27:11.113Z,6.50
2018-09-05T11:28:11.097Z,6.30
2018-09-05T11:29:11.137Z,7.00
2018-09-05T11:30:11.060Z,7.00
2018-09-05T11:31:11.041Z,7.20
2018-09-05T11:32:11.025Z,6.30
2018-09-05T11:33:11.004Z,6.90
2018-09-05T11:34:10.986Z,6.90
2018-09-05T11:35:10.966Z,6.50
2018-09-05T11:36:10.948Z,7.00
2018-09-05T11:37:10.930Z,6.90
2018-09-05T11:38:10.912Z,7.00
2018-09-05T11:39:10.894Z,7.10
2018-09-05T11:40:10.875Z,7.40
2018-09-05T11:41:10.857Z,6.00
2018-09-05T11:42:10.841Z,6.40
2018-09-05T11:43:10.819Z,6.00
2018-09-05T11:44:10.805Z,6.40
2018-09-05T11:45:10.785Z,6.10
2018-09-05T11:46:10.764Z,6.20
2018-09-05T11:47:10.746Z,6.40
2018-09-05T11:48:10.726Z,6.80
2018-09-05T11:49:10.708Z,6.60
2018-09-05T11:50:10.690Z,6.70
2018-09-05T11:51:10.670Z,6.80
2018-09-05T11:52:10.660Z,6.60
2018-09-05T11:53:10.638Z,6.50
2018-09-05T11:54:10.615Z,6.30
2018-09-05T11:55:10.600Z,6.10
2018-09-05T11:56:10.578Z,5.30
2018-09-05T11:57:10.568Z,6.10
2018-09-05T11:58:10.542Z,7.70
2018-09-05T11:59:10.526Z,7.60
2018-09-05T12:00:10.505Z,6.50
2018-09-05T12:01:10.486Z,6.30
2018-09-05T12:02:10.478Z,7.70
2018-09-05T12:03:10.452Z,6.90
2018-09-05T12:04:10.430Z,7.10
2018-09-05T12:05:10.413Z,6.70
2018-09-05T12:06:10.397Z,6.10
2018-09-05T12:07:10.578Z,6.30
2018-09-05T12:08:10.558Z,5.90
2018-09-05T12:09:10.546Z,6.30
2018-09-05T12:10:52.681Z,6.00
2018-09-05T12:14:41.697Z,5.20
2018-09-05T12:15:41.075Z,5.70
2018-09-05T12:16:41.261Z,5.70
2018-09-05T12:17:41.040Z,6.00
2018-09-05T12:18:41.023Z,6.00
2018-09-05T12:19:41.006Z,5.70
2018-09-05T12:20:41.190Z,5.90
2018-09-05T12:21:41.174Z,6.10
2018-09-05T12:22:41.157Z,5.60
2018-09-05T12:23:41.140Z,6.00
2018-09-05T12:24:41.137Z,5.70
2018-09-05T12:25:41.108Z,5.30
2018-09-05T12:26:40.890Z,5.30
2018-09-05T12:27:40.873Z,5.50
2018-09-05T12:28:40.861Z,5.70
2018-09-05T12:29:40.845Z,6.30
2018-09-05T12:30:40.826Z,5.80
2018-09-05T12:31:40.809Z,5.50
2018-09-05T12:32:41.293Z,5.50
2018-09-05T12:33:40.782Z,5.50
2018-09-05T12:34:40.765Z,4.80
2018-09-05T12:35:40.948Z,5.10
2018-09-05T12:37:23.091Z,5.70
2018-09-05T12:38:23.152Z,5.40
2018-09-05T12:39:22.858Z,5.20
2018-09-05T12:40:22.844Z,5.10
2018-09-05T12:41:23.028Z,5.40
2018-09-05T12:42:22.821Z,5.70
2018-09-05T12:43:22.798Z,5.10
2018-09-05T12:44:22.815Z,5.20
2018-09-05T12:45:22.971Z,5.90
2018-09-05T12:46:22.751Z,5.40
2018-09-05T12:48:05.098Z,5.20
2018-09-05T12:49:04.880Z,4.70
2018-09-05T12:50:04.863Z,4.60
2018-09-05T12:51:04.850Z,4.80
2018-09-05T12:52:04.866Z,4.60
2018-09-05T12:53:04.822Z,5.20
2018-09-05T12:54:05.008Z,4.80
2018-09-05T12:55:07.624Z,4.70
2018-09-05T12:56:07.399Z,5.00
2018-09-05T12:57:04.762Z,5.10
2018-09-05T12:58:08.581Z,5.00
2018-09-05T12:59:04.937Z,4.90
2018-09-05T13:00:04.928Z,4.90
2018-09-05T13:01:04.912Z,5.10
2018-09-05T13:02:04.693Z,5.00
2018-09-05T13:03:04.881Z,4.90
2018-09-05T13:04:04.873Z,5.10
2018-09-05T13:05:04.902Z,5.20
2018-09-05T13:06:04.637Z,4.70
2018-09-05T13:07:07.449Z,5.00
2018-09-05T13:08:04.817Z,5.00
2018-09-05T13:09:04.599Z,4.70
2018-09-05T13:10:04.787Z,4.20
2018-09-05T13:11:04.571Z,4.70
2018-09-05T13:20:30.667Z,5.20
2018-09-05T13:25:01.434Z,4.90
2018-09-05T13:26:01.227Z,4.90
2018-09-05T13:27:01.299Z,5.30
2018-09-05T13:28:01.184Z,4.70
2018-09-05T13:52:12.575Z,4.90
2018-09-05T13:53:12.356Z,4.80
2018-09-05T13:54:12.342Z,4.70
2018-09-05T13:55:12.327Z,4.20
2018-09-05T13:56:54.673Z,4.90
2018-09-05T13:57:54.455Z,5.10
2018-09-05T13:58:54.440Z,4.80
2018-09-05T13:59:54.425Z,4.70
2018-09-05T14:00:54.411Z,4.80
2018-09-05T14:01:54.598Z,5.10
2018-09-05T14:03:36.740Z,5.10
2018-09-05T14:04:36.724Z,4.80
2018-09-05T14:06:18.867Z,4.90
2018-09-05T14:07:18.650Z,4.80
2018-09-05T14:08:18.634Z,5.00
2018-09-05T14:09:18.668Z,4.30
2018-09-05T14:10:18.601Z,4.60
2018-09-05T14:11:18.586Z,4.80
2018-09-05T14:12:18.577Z,5.00
2018-09-05T14:13:18.560Z,4.70
2018-09-05T14:14:18.545Z,4.50
2018-09-05T14:15:18.523Z,4.80
2018-09-05T14:16:18.513Z,4.60
2018-09-05T14:17:18.505Z,4.60
2018-09-05T14:18:18.480Z,4.60
2018-09-05T14:19:18.460Z,4.90
2018-09-05T14:20:18.445Z,4.40
2018-09-05T14:21:18.432Z,4.90
2018-09-05T14:22:18.419Z,4.50
2018-09-05T14:23:18.397Z,4.60
2018-09-05T14:24:18.381Z,4.90
2018-09-05T14:25:18.365Z,4.50
2018-09-05T14:26:18.355Z,4.90
2018-09-05T14:27:18.334Z,4.80
2018-09-05T14:28:18.315Z,4.90
2018-09-05T14:29:18.298Z,5.00
2018-09-05T14:30:18.283Z,5.10
2018-09-05T14:31:18.266Z,5.00
2018-09-05T14:32:18.254Z,4.90
2018-09-05T14:33:18.242Z,4.70
2018-09-05T14:34:18.217Z,4.60
2018-09-05T14:35:18.203Z,4.90
2018-09-05T14:36:18.188Z,4.80
2018-09-05T14:37:18.168Z,5.00
2018-09-05T14:38:18.153Z,5.00
2018-09-05T14:39:18.136Z,4.70
2018-09-05T14:40:18.127Z,4.70
2018-09-05T14:41:18.106Z,4.70
2018-09-05T14:42:18.090Z,5.10
2018-09-05T14:43:18.277Z,4.80
2018-09-05T14:44:18.056Z,5.30
2018-09-05T14:45:19.457Z,5.00
2018-09-05T14:46:18.026Z,5.10
2018-09-05T14:47:20.834Z,5.00
2018-09-05T14:48:18.262Z,4.70
2018-09-05T14:49:17.979Z,4.50
2018-09-05T14:50:17.968Z,5.10
2018-09-05T14:51:18.149Z,4.40
2018-09-05T14:52:17.932Z,4.70
2018-09-05T14:53:17.916Z,4.60