createdAt,value
2023-01-29T00:00:22.771Z,1029.73
2023-01-29T00:00:51.693Z,1029.73
2023-01-29T00:01:39.690Z,1029.53
2023-01-29T00:02:11.827Z,1029.53
2023-01-29T00:02:43.687Z,1029.63
2023-01-29T00:03:16.447Z,1029.73
2023-01-29T00:03:47.666Z,1029.73
2023-01-29T00:04:20.319Z,1029.53
2023-01-29T00:04:51.600Z,1029.53
2023-01-29T00:05:28.159Z,1029.53
2023-01-29T00:05:55.580Z,1029.53
2023-01-29T00:06:11.749Z,1029.53
2023-01-29T00:06:43.865Z,1029.73
2023-01-29T00:07:15.591Z,1029.53
2023-01-29T00:07:48.625Z,1029.53
2023-01-29T00:08:19.807Z,1029.73
2023-01-29T00:08:52.431Z,1029.73
2023-01-29T00:09:23.639Z,1029.53
2023-01-29T00:09:56.408Z,1029.53
2023-01-29T00:10:28.240Z,1029.63
2023-01-29T00:11:00.375Z,1029.63
2023-01-29T00:11:31.742Z,1029.53
2023-01-29T00:12:04.608Z,1029.53
2023-01-29T00:12:35.632Z,1029.22
2023-01-29T00:13:08.440Z,1029.22
2023-01-29T00:13:39.839Z,1029.43
2023-01-29T00:14:13.545Z,1029.43
2023-01-29T00:14:43.770Z,1029.73
2023-01-29T00:15:17.433Z,1029.53
2023-01-29T00:15:47.956Z,1029.53
2023-01-29T00:16:20.305Z,1029.53
2023-01-29T00:16:51.713Z,1029.53
2023-01-29T00:17:25.381Z,1029.73
2023-01-29T00:17:55.727Z,1029.73
2023-01-29T00:18:28.374Z,1029.53
2023-01-29T00:18:59.638Z,1029.53
2023-01-29T00:19:32.529Z,1029.63
2023-01-29T00:20:03.913Z,1029.63
2023-01-29T00:20:37.333Z,1029.63
2023-01-29T00:21:07.641Z,1029.63
2023-01-29T00:21:45.867Z,1029.53
2023-01-29T00:22:11.642Z,1029.53
2023-01-29T00:22:43.717Z,1029.53
2023-01-29T00:23:16.529Z,1029.63
2023-01-29T00:23:47.644Z,1029.63
2023-01-29T00:24:20.545Z,1029.53
2023-01-29T00:24:51.717Z,1029.53
2023-01-29T00:25:40.234Z,1029.53
2023-01-29T00:26:11.791Z,1029.53
2023-01-29T00:26:43.745Z,1029.73
2023-01-29T00:27:16.662Z,1029.63
2023-01-29T00:27:47.890Z,1029.63
2023-01-29T00:28:20.648Z,1029.53
2023-01-29T00:28:51.706Z,1029.53
2023-01-29T00:29:24.716Z,1029.53
2023-01-29T00:29:55.926Z,1029.53
2023-01-29T00:30:30.385Z,1029.43
2023-01-29T00:31:00.058Z,1029.43
2023-01-29T00:31:32.725Z,1029.53
2023-01-29T00:32:03.818Z,1029.53
2023-01-29T00:32:36.902Z,1029.63
2023-01-29T00:33:07.922Z,1029.63
2023-01-29T00:33:41.527Z,1029.53
2023-01-29T00:34:11.783Z,1029.53
2023-01-29T00:34:44.563Z,1029.33
2023-01-29T00:35:16.238Z,1029.43
2023-01-29T00:35:48.369Z,1029.43
2023-01-29T00:36:19.654Z,1029.22
2023-01-29T00:36:52.448Z,1029.22
2023-01-29T00:37:23.572Z,1029.63
2023-01-29T00:37:56.638Z,1029.63
2023-01-29T00:38:27.782Z,1029.33
2023-01-29T00:39:00.711Z,1029.33
2023-01-29T00:39:46.769Z,1029.53
2023-01-29T00:40:04.657Z,1029.53
2023-01-29T00:40:35.869Z,1029.43
2023-01-29T00:41:08.501Z,1029.43
2023-01-29T00:41:39.818Z,1029.33
2023-01-29T00:42:12.837Z,1029.33
2023-01-29T00:42:43.653Z,1029.33
2023-01-29T00:43:16.655Z,1029.43
2023-01-29T00:43:47.801Z,1029.43
2023-01-29T00:44:20.744Z,1029.33
2023-01-29T00:44:51.611Z,1029.33
2023-01-29T00:45:25.820Z,1029.43
2023-01-29T00:45:55.913Z,1029.43
2023-01-29T00:46:28.547Z,1029.43
2023-01-29T00:46:59.811Z,1029.43
2023-01-29T00:47:32.532Z,1029.43
2023-01-29T00:48:03.862Z,1029.43
2023-01-29T00:48:36.678Z,1029.53
2023-01-29T00:49:07.691Z,1029.53
2023-01-29T00:49:40.425Z,1029.33
2023-01-29T00:50:11.995Z,1029.33
2023-01-29T00:50:44.486Z,1029.43
2023-01-29T00:51:15.770Z,1029.22
2023-01-29T00:51:48.690Z,1029.22
2023-01-29T00:52:19.693Z,1029.53
2023-01-29T00:52:52.578Z,1029.53
2023-01-29T00:53:23.881Z,1029.33
2023-01-29T00:53:56.491Z,1029.33
2023-01-29T00:54:27.762Z,1029.33
2023-01-29T00:55:16.250Z,1029.63
2023-01-29T00:55:47.727Z,1029.63
2023-01-29T00:56:19.837Z,1029.53
2023-01-29T00:56:51.694Z,1029.53
2023-01-29T00:57:23.707Z,1029.43
2023-01-29T00:57:55.699Z,1029.43
2023-01-29T00:58:27.680Z,1029.33
2023-01-29T00:59:00.649Z,1029.33
2023-01-29T00:59:31.803Z,1029.43
2023-01-29T01:00:05.989Z,1029.43
2023-01-29T01:00:35.941Z,1029.63
2023-01-29T01:01:08.417Z,1029.63
2023-01-29T01:01:39.927Z,1029.33
2023-01-29T01:02:12.618Z,1029.33
2023-01-29T01:02:43.670Z,1029.43
2023-01-29T01:03:16.547Z,1029.53
2023-01-29T01:03:47.776Z,1029.53
2023-01-29T01:04:27.236Z,1029.43
2023-01-29T01:04:51.751Z,1029.43
2023-01-29T01:05:24.139Z,1029.33
2023-01-29T01:05:55.691Z,1029.33
2023-01-29T01:06:11.859Z,1029.33
2023-01-29T01:06:44.495Z,1029.33
2023-01-29T01:07:15.598Z,1029.33
2023-01-29T01:07:48.700Z,1029.33
2023-01-29T01:08:19.757Z,1029.33
2023-01-29T01:08:52.705Z,1029.33
2023-01-29T01:09:23.757Z,1029.22
2023-01-29T01:09:56.516Z,1029.22
2023-01-29T01:10:27.944Z,1029.22
2023-01-29T01:11:00.541Z,1029.22
2023-01-29T01:11:31.864Z,1029.22
2023-01-29T01:12:04.693Z,1029.22
2023-01-29T01:12:35.759Z,1029.33
2023-01-29T01:13:08.578Z,1029.33
2023-01-29T01:13:39.887Z,1029.22
2023-01-29T01:14:12.294Z,1029.22
2023-01-29T01:14:43.749Z,1029.33
2023-01-29T01:15:17.543Z,1029.43
2023-01-29T01:15:47.946Z,1029.43
2023-01-29T01:16:20.445Z,1029.43
2023-01-29T01:16:51.805Z,1029.43
2023-01-29T01:17:24.913Z,1029.53
2023-01-29T01:17:55.693Z,1029.53
2023-01-29T01:18:28.815Z,1029.43
2023-01-29T01:18:59.784Z,1029.43
2023-01-29T01:19:33.454Z,1029.22
2023-01-29T01:20:03.901Z,1029.22
2023-01-29T01:20:36.853Z,1029.22
2023-01-29T01:21:07.773Z,1029.22
2023-01-29T01:21:40.472Z,1029.53
2023-01-29T01:22:11.819Z,1029.53
2023-01-29T01:22:44.496Z,1029.43
2023-01-29T01:23:15.838Z,1029.43
2023-01-29T01:23:49.356Z,1029.43
2023-01-29T01:24:19.831Z,1029.33
2023-01-29T01:24:52.555Z,1029.33
2023-01-29T01:25:24.023Z,1029.53
2023-01-29T01:25:56.645Z,1029.53
2023-01-29T01:26:27.863Z,1029.22
2023-01-29T01:27:01.609Z,1029.22
2023-01-29T01:27:31.759Z,1029.33
2023-01-29T01:28:04.608Z,1029.33
2023-01-29T01:28:35.796Z,1029.43
2023-01-29T01:29:08.435Z,1029.43
2023-01-29T01:29:39.705Z,1029.43
2023-01-29T01:30:13.780Z,1029.43
2023-01-29T01:30:43.756Z,1029.33
2023-01-29T01:31:16.581Z,1029.22
2023-01-29T01:31:47.882Z,1029.22
2023-01-29T01:32:20.588Z,1029.22
2023-01-29T01:32:51.755Z,1029.22
2023-01-29T01:33:25.186Z,1029.43
2023-01-29T01:33:55.766Z,1029.43
2023-01-29T01:34:30.552Z,1029.33
2023-01-29T01:34:59.634Z,1029.33
2023-01-29T01:35:32.935Z,1029.22
2023-01-29T01:36:03.924Z,1029.22
2023-01-29T01:36:36.570Z,1029.53
2023-01-29T01:37:07.721Z,1029.53
2023-01-29T01:37:40.527Z,1029.33
2023-01-29T01:38:11.702Z,1029.33
2023-01-29T01:38:47.358Z,1029.43
2023-01-29T01:39:15.880Z,1029.43
2023-01-29T01:39:55.532Z,1029.43
2023-01-29T01:40:19.991Z,1029.43
2023-01-29T01:40:51.799Z,1029.43
2023-01-29T01:41:23.832Z,1029.12
2023-01-29T01:41:55.600Z,1029.12
2023-01-29T01:42:28.523Z,1029.53
2023-01-29T01:42:59.823Z,1029.53
2023-01-29T01:43:33.431Z,1029.53
2023-01-29T01:44:03.720Z,1029.53
2023-01-29T01:44:36.780Z,1029.53
2023-01-29T01:45:08.877Z,1029.53
2023-01-29T01:45:40.571Z,1029.43
2023-01-29T01:46:11.823Z,1029.43
2023-01-29T01:46:44.640Z,1029.53
2023-01-29T01:47:15.685Z,1029.22
2023-01-29T01:47:48.460Z,1029.22
2023-01-29T01:48:19.824Z,1029.43
2023-01-29T01:48:53.449Z,1029.43
2023-01-29T01:49:23.810Z,1029.43
2023-01-29T01:49:56.544Z,1029.43
2023-01-29T01:50:28.227Z,1029.22
2023-01-29T01:51:00.444Z,1029.22
2023-01-29T01:51:31.778Z,1029.43
2023-01-29T01:52:04.764Z,1029.43
2023-01-29T01:52:35.763Z,1029.22
2023-01-29T01:53:08.429Z,1029.22
2023-01-29T01:53:39.749Z,1029.43
2023-01-29T01:54:12.801Z,1029.43
2023-01-29T01:54:43.866Z,1029.43
2023-01-29T01:55:17.590Z,1029.22
2023-01-29T01:55:47.745Z,1029.22
2023-01-29T01:56:20.624Z,1029.22
2023-01-29T01:56:51.605Z,1029.22
2023-01-29T01:57:25.491Z,1029.33
2023-01-29T01:57:55.926Z,1029.33
2023-01-29T01:58:28.476Z,1029.43
2023-01-29T01:58:59.763Z,1029.43
2023-01-29T01:59:32.477Z,1029.53
2023-01-29T02:00:05.115Z,1029.53
2023-01-29T02:00:37.393Z,1029.22
2023-01-29T02:01:07.862Z,1029.22
2023-01-29T02:01:40.486Z,1029.63
2023-01-29T02:02:11.700Z,1029.63
2023-01-29T02:02:47.522Z,1029.22
2023-01-29T02:03:15.849Z,1029.22
2023-01-29T02:03:48.493Z,1029.22
2023-01-29T02:04:19.676Z,1029.22
2023-01-29T02:04:52.517Z,1029.22
2023-01-29T02:05:24.281Z,1029.43
2023-01-29T02:05:57.318Z,1029.43
2023-01-29T02:06:27.462Z,1029.33
2023-01-29T02:07:00.464Z,1029.33
2023-01-29T02:07:31.859Z,1029.33
2023-01-29T02:08:04.759Z,1029.33
2023-01-29T02:08:35.809Z,1029.43
2023-01-29T02:09:08.807Z,1029.43
2023-01-29T02:09:39.691Z,1029.53
2023-01-29T02:10:12.932Z,1029.53
2023-01-29T02:10:43.738Z,1029.33
2023-01-29T02:11:16.446Z,1029.43
2023-01-29T02:11:47.802Z,1029.43
2023-01-29T02:12:20.829Z,1029.33
2023-01-29T02:12:51.592Z,1029.33
2023-01-29T02:13:24.634Z,1029.33
2023-01-29T02:13:55.897Z,1029.33
2023-01-29T02:14:28.684Z,1029.22
2023-01-29T02:14:59.723Z,1029.22
2023-01-29T02:15:40.974Z,1029.33
2023-01-29T02:16:03.789Z,1029.33
2023-01-29T02:16:35.707Z,1029.22
2023-01-29T02:17:08.642Z,1029.22
2023-01-29T02:17:39.874Z,1029.43
2023-01-29T02:18:12.665Z,1029.43
2023-01-29T02:18:43.617Z,1029.22
2023-01-29T02:19:16.575Z,1029.12
2023-01-29T02:19:47.721Z,1029.12
2023-01-29T02:20:20.840Z,1029.43
2023-01-29T02:20:51.836Z,1029.43
2023-01-29T02:21:24.685Z,1029.22
2023-01-29T02:21:55.710Z,1029.22
2023-01-29T02:22:28.577Z,1029.22
2023-01-29T02:23:01.493Z,1029.22
2023-01-29T02:23:32.758Z,1029.43
2023-01-29T02:24:03.877Z,1029.43
2023-01-29T02:24:37.502Z,1029.12
2023-01-29T02:25:08.119Z,1029.12
2023-01-29T02:25:40.625Z,1029.33
2023-01-29T02:26:11.905Z,1029.33
2023-01-29T02:26:46.264Z,1029.33
2023-01-29T02:27:15.899Z,1029.33
2023-01-29T02:27:49.315Z,1029.33
2023-01-29T02:28:19.735Z,1029.53
2023-01-29T02:28:53.734Z,1029.53
2023-01-29T02:29:23.739Z,1029.33
2023-01-29T02:29:58.371Z,1029.33
2023-01-29T02:30:29.176Z,1029.22
2023-01-29T02:31:01.357Z,1029.22
2023-01-29T02:31:31.890Z,1029.12
2023-01-29T02:32:08.543Z,1029.12
2023-01-29T02:32:35.862Z,1029.33
2023-01-29T02:33:07.856Z,1029.33
2023-01-29T02:33:41.430Z,1029.22
2023-01-29T02:34:11.813Z,1029.22
2023-01-29T02:34:44.486Z,1029.22
2023-01-29T02:35:16.029Z,1029.02
2023-01-29T02:35:48.614Z,1029.02
2023-01-29T02:36:19.582Z,1029.22
2023-01-29T02:36:52.375Z,1029.22
2023-01-29T02:37:23.829Z,1029.02
2023-01-29T02:38:11.906Z,1029.02
2023-01-29T02:38:43.879Z,1029.12
2023-01-29T02:39:15.644Z,1029.02
2023-01-29T02:39:48.317Z,1029.02
2023-01-29T02:40:20.190Z,1029.12
2023-01-29T02:40:52.280Z,1029.12
2023-01-29T02:41:23.681Z,1029.12
2023-01-29T02:41:57.778Z,1029.12
2023-01-29T02:42:27.801Z,1029.12
2023-01-29T02:43:02.669Z,1029.12
2023-01-29T02:43:31.770Z,1029.02
2023-01-29T02:44:04.505Z,1029.02
2023-01-29T02:44:35.970Z,1029.12
2023-01-29T02:45:10.467Z,1029.12
2023-01-29T02:45:39.945Z,1028.82
2023-01-29T02:46:12.725Z,1028.82
2023-01-29T02:46:43.945Z,1029.02
2023-01-29T02:47:16.678Z,1029.22
2023-01-29T02:47:47.763Z,1029.22
2023-01-29T02:48:23.744Z,1029.12
2023-01-29T02:48:51.787Z,1029.12
2023-01-29T02:49:25.425Z,1029.33
2023-01-29T02:49:55.797Z,1029.33
2023-01-29T02:50:29.853Z,1029.12
2023-01-29T02:50:59.720Z,1029.12
2023-01-29T02:51:32.794Z,1029.12
2023-01-29T02:52:03.743Z,1029.12
2023-01-29T02:52:36.683Z,1029.22
2023-01-29T02:53:07.753Z,1029.22
2023-01-29T02:53:40.447Z,1029.22
2023-01-29T02:54:11.825Z,1029.22
2023-01-29T02:54:51.513Z,1029.12
2023-01-29T02:55:16.040Z,1029.33
2023-01-29T02:55:47.664Z,1029.33
2023-01-29T02:56:20.586Z,1029.12
2023-01-29T02:56:51.683Z,1029.12
2023-01-29T02:57:25.617Z,1029.12
2023-01-29T02:57:55.685Z,1029.12
2023-01-29T02:58:29.325Z,1029.43
2023-01-29T02:58:59.777Z,1029.43
2023-01-29T02:59:33.709Z,1029.22
2023-01-29T03:00:05.165Z,1029.22
2023-01-29T03:00:37.583Z,1029.22
2023-01-29T03:01:07.884Z,1029.22
2023-01-29T03:01:40.545Z,1029.33
2023-01-29T03:02:11.968Z,1029.33
2023-01-29T03:02:46.494Z,1029.22
2023-01-29T03:03:16.031Z,1029.22
2023-01-29T03:04:03.930Z,1029.22
2023-01-29T03:04:35.823Z,1029.12
2023-01-29T03:05:07.978Z,1029.12
2023-01-29T03:05:41.193Z,1029.22
2023-01-29T03:06:11.744Z,1029.22
2023-01-29T03:06:27.691Z,1029.22
2023-01-29T03:06:59.757Z,1029.22
2023-01-29T03:07:31.751Z,1029.12
2023-01-29T03:08:03.810Z,1029.12
2023-01-29T03:08:35.658Z,1029.22
2023-01-29T03:09:07.738Z,1029.22
2023-01-29T03:09:39.782Z,1029.02
2023-01-29T03:10:12.162Z,1029.02
2023-01-29T03:10:43.700Z,1029.12
2023-01-29T03:11:17.337Z,1029.12
2023-01-29T03:11:47.864Z,1029.12
2023-01-29T03:12:21.864Z,1029.22
2023-01-29T03:12:51.774Z,1029.22
2023-01-29T03:13:31.701Z,1029.02
2023-01-29T03:13:55.777Z,1029.02
2023-01-29T03:14:27.588Z,1029.53
2023-01-29T03:15:02.754Z,1029.53
2023-01-29T03:15:31.950Z,1029.22
2023-01-29T03:16:04.444Z,1029.22
2023-01-29T03:16:35.697Z,1029.12
2023-01-29T03:17:10.651Z,1029.12
2023-01-29T03:17:39.865Z,1029.33
2023-01-29T03:18:12.520Z,1029.33
2023-01-29T03:18:43.704Z,1029.43
2023-01-29T03:19:17.582Z,1029.22
2023-01-29T03:19:47.870Z,1029.22
2023-01-29T03:20:20.954Z,1029.33
2023-01-29T03:20:51.793Z,1029.33
2023-01-29T03:21:24.685Z,1029.33
2023-01-29T03:21:55.664Z,1029.33
2023-01-29T03:22:11.913Z,1029.33
2023-01-29T03:22:43.652Z,1029.22
2023-01-29T03:23:15.737Z,1029.43
2023-01-29T03:23:49.366Z,1029.43
2023-01-29T03:24:19.770Z,1029.33
2023-01-29T03:24:52.338Z,1029.33
2023-01-29T03:25:24.105Z,1029.33
2023-01-29T03:25:58.566Z,1029.33
2023-01-29T03:26:27.632Z,1029.33
2023-01-29T03:27:00.567Z,1029.33
2023-01-29T03:27:31.811Z,1029.43
2023-01-29T03:28:07.753Z,1029.43
2023-01-29T03:28:35.748Z,1029.43
2023-01-29T03:29:09.706Z,1029.43
2023-01-29T03:29:39.915Z,1029.22
2023-01-29T03:30:16.665Z,1029.22
2023-01-29T03:30:43.804Z,1029.43
2023-01-29T03:31:16.718Z,1029.22
2023-01-29T03:31:47.924Z,1029.22
2023-01-29T03:32:20.613Z,1029.43
2023-01-29T03:32:51.792Z,1029.43
2023-01-29T03:33:24.729Z,1029.33
2023-01-29T03:33:55.668Z,1029.33
2023-01-29T03:34:28.599Z,1029.33
2023-01-29T03:34:59.884Z,1029.33
2023-01-29T03:35:32.837Z,1029.63
2023-01-29T03:36:03.696Z,1029.63
2023-01-29T03:36:36.643Z,1029.22
2023-01-29T03:37:07.860Z,1029.22
2023-01-29T03:37:55.799Z,1029.22
2023-01-29T03:38:27.692Z,1029.33
2023-01-29T03:38:59.770Z,1029.33
2023-01-29T03:39:31.903Z,1029.43
2023-01-29T03:40:04.289Z,1029.43
2023-01-29T03:40:35.780Z,1029.33
2023-01-29T03:41:07.916Z,1029.33
2023-01-29T03:41:48.537Z,1029.43
2023-01-29T03:42:11.719Z,1029.43
2023-01-29T03:42:43.771Z,1029.53
2023-01-29T03:43:15.779Z,1029.53
2023-01-29T03:43:47.912Z,1029.53
2023-01-29T03:44:19.740Z,1029.43
2023-01-29T03:44:51.804Z,1029.43
2023-01-29T03:45:24.661Z,1029.22
2023-01-29T03:45:55.902Z,1029.22
2023-01-29T03:46:28.522Z,1029.33
2023-01-29T03:46:59.842Z,1029.33
2023-01-29T03:47:32.724Z,1029.33
2023-01-29T03:48:03.792Z,1029.33
2023-01-29T03:48:39.705Z,1029.43
2023-01-29T03:49:07.894Z,1029.43
2023-01-29T03:49:40.541Z,1029.43
2023-01-29T03:50:12.144Z,1029.43
2023-01-29T03:50:50.260Z,1029.33
2023-01-29T03:51:15.761Z,1029.43
2023-01-29T03:51:47.835Z,1029.43
2023-01-29T03:52:22.062Z,1029.63
2023-01-29T03:52:51.722Z,1029.63
2023-01-29T03:53:24.607Z,1029.53
2023-01-29T03:53:55.714Z,1029.53
2023-01-29T03:54:28.656Z,1029.33
2023-01-29T03:54:59.635Z,1029.33
2023-01-29T03:55:33.175Z,1029.43
2023-01-29T03:56:03.780Z,1029.43
2023-01-29T03:56:46.195Z,1029.43
2023-01-29T03:57:07.665Z,1029.43
2023-01-29T03:57:39.812Z,1029.53
2023-01-29T03:58:11.854Z,1029.53
2023-01-29T03:58:43.657Z,1029.43
2023-01-29T03:59:16.687Z,1029.43
2023-01-29T03:59:47.801Z,1029.43
2023-01-29T04:00:21.729Z,1029.63
2023-01-29T04:00:51.767Z,1029.63
2023-01-29T04:01:26.526Z,1029.73
2023-01-29T04:01:55.836Z,1029.73
2023-01-29T04:02:29.537Z,1029.53
2023-01-29T04:02:59.738Z,1029.53
2023-01-29T04:03:47.890Z,1029.43
2023-01-29T04:04:19.831Z,1029.43
2023-01-29T04:04:51.935Z,1029.43
2023-01-29T04:05:24.121Z,1029.53
2023-01-29T04:05:55.789Z,1029.53
2023-01-29T04:06:27.645Z,1029.43
2023-01-29T04:06:59.763Z,1029.43
2023-01-29T04:07:33.601Z,1029.53
2023-01-29T04:08:03.934Z,1029.53
2023-01-29T04:08:40.268Z,1029.53
2023-01-29T04:09:07.725Z,1029.53
2023-01-29T04:09:39.872Z,1029.43
2023-01-29T04:10:12.131Z,1029.43
2023-01-29T04:10:43.748Z,1029.73
2023-01-29T04:11:17.682Z,1029.63
2023-01-29T04:11:47.836Z,1029.63
2023-01-29T04:12:21.402Z,1029.63
2023-01-29T04:12:51.759Z,1029.63
2023-01-29T04:13:25.561Z,1029.43
2023-01-29T04:13:55.851Z,1029.43
2023-01-29T04:14:29.372Z,1029.53
2023-01-29T04:14:59.778Z,1029.53
2023-01-29T04:15:33.865Z,1029.73
2023-01-29T04:16:03.836Z,1029.73
2023-01-29T04:16:39.521Z,1029.53
2023-01-29T04:17:07.834Z,1029.53
2023-01-29T04:17:41.742Z,1029.73
2023-01-29T04:18:11.826Z,1029.73
2023-01-29T04:18:46.245Z,1029.53
2023-01-29T04:19:15.884Z,1029.53
2023-01-29T04:19:48.491Z,1029.53
2023-01-29T04:20:20.172Z,1029.63
2023-01-29T04:20:52.695Z,1029.63
2023-01-29T04:21:23.684Z,1029.43
2023-01-29T04:21:57.440Z,1029.43
2023-01-29T04:22:27.796Z,1029.53
2023-01-29T04:23:01.616Z,1029.53
2023-01-29T04:23:31.611Z,1029.73
2023-01-29T04:24:04.625Z,1029.73
2023-01-29T04:24:35.890Z,1029.43
2023-01-29T04:25:14.682Z,1029.43
2023-01-29T04:25:39.724Z,1029.53
2023-01-29T04:26:11.764Z,1029.53
2023-01-29T04:26:43.885Z,1029.33
2023-01-29T04:27:15.755Z,1029.33
2023-01-29T04:27:55.517Z,1029.33
2023-01-29T04:28:19.751Z,1029.33
2023-01-29T04:28:51.933Z,1029.33
2023-01-29T04:29:24.574Z,1029.43
2023-01-29T04:29:55.911Z,1029.43
2023-01-29T04:30:33.653Z,1029.53
2023-01-29T04:30:59.907Z,1029.53
2023-01-29T04:31:31.961Z,1029.33
2023-01-29T04:32:03.887Z,1029.33
2023-01-29T04:32:35.877Z,1029.33
2023-01-29T04:33:07.741Z,1029.33
2023-01-29T04:33:39.836Z,1029.33
2023-01-29T04:34:11.784Z,1029.33
2023-01-29T04:34:43.722Z,1029.43
2023-01-29T04:35:17.781Z,1029.22
2023-01-29T04:35:47.889Z,1029.22
2023-01-29T04:36:20.628Z,1029.53
2023-01-29T04:36:51.703Z,1029.53
2023-01-29T04:37:25.726Z,1029.43
2023-01-29T04:37:55.856Z,1029.43
2023-01-29T04:38:29.683Z,1029.53
2023-01-29T04:38:59.803Z,1029.53
2023-01-29T04:39:32.555Z,1029.43
2023-01-29T04:40:04.051Z,1029.43
2023-01-29T04:40:37.542Z,1029.43
2023-01-29T04:41:07.747Z,1029.43
2023-01-29T04:41:40.688Z,1029.53
2023-01-29T04:42:11.728Z,1029.53
2023-01-29T04:42:44.718Z,1029.53
2023-01-29T04:43:15.853Z,1029.53
2023-01-29T04:43:49.326Z,1029.53
2023-01-29T04:44:19.770Z,1029.53
2023-01-29T04:44:52.624Z,1029.53
2023-01-29T04:45:24.820Z,1029.73
2023-01-29T04:45:56.842Z,1029.73
2023-01-29T04:46:27.861Z,1029.63
2023-01-29T04:47:01.701Z,1029.63
2023-01-29T04:47:31.809Z,1029.53
2023-01-29T04:48:04.726Z,1029.53
2023-01-29T04:48:35.952Z,1029.53
2023-01-29T04:49:08.879Z,1029.53
2023-01-29T04:49:39.785Z,1029.73
2023-01-29T04:50:13.023Z,1029.73
2023-01-29T04:50:43.871Z,1029.63
2023-01-29T04:51:16.669Z,1029.43
2023-01-29T04:51:47.836Z,1029.43
2023-01-29T04:52:21.789Z,1029.53
2023-01-29T04:52:51.966Z,1029.53
2023-01-29T04:53:24.663Z,1029.73
2023-01-29T04:53:55.850Z,1029.73
2023-01-29T04:54:29.702Z,1029.53
2023-01-29T04:54:59.672Z,1029.53
2023-01-29T04:55:33.107Z,1029.53
2023-01-29T04:56:03.831Z,1029.53
2023-01-29T04:56:37.029Z,1029.53
2023-01-29T04:57:07.776Z,1029.53
2023-01-29T04:57:40.619Z,1029.63
2023-01-29T04:58:11.913Z,1029.63
2023-01-29T04:58:44.577Z,1029.53
2023-01-29T04:59:15.787Z,1029.63
2023-01-29T04:59:48.585Z,1029.63
2023-01-29T05:00:20.949Z,1029.43
2023-01-29T05:00:52.543Z,1029.43
2023-01-29T05:01:23.901Z,1029.33
2023-01-29T05:01:56.844Z,1029.33
2023-01-29T05:02:27.902Z,1029.12
2023-01-29T05:02:44.011Z,1029.12
2023-01-29T05:03:15.751Z,1029.53
2023-01-29T05:03:47.787Z,1029.53
2023-01-29T05:04:20.765Z,1029.33
2023-01-29T05:04:51.956Z,1029.33
2023-01-29T05:05:25.065Z,1029.12
2023-01-29T05:05:55.935Z,1029.12
2023-01-29T05:06:28.861Z,1029.22
2023-01-29T05:06:59.757Z,1029.22
2023-01-29T05:07:32.832Z,1029.33
2023-01-29T05:08:03.957Z,1029.33
2023-01-29T05:08:39.947Z,1029.12
2023-01-29T05:09:07.763Z,1029.12
2023-01-29T05:09:40.625Z,1029.33
2023-01-29T05:10:12.205Z,1029.33
2023-01-29T05:10:44.609Z,1029.22
2023-01-29T05:11:15.896Z,1029.33
2023-01-29T05:11:49.343Z,1029.33
2023-01-29T05:12:19.927Z,1029.12
2023-01-29T05:12:53.498Z,1029.12
2023-01-29T05:13:23.818Z,1029.33
2023-01-29T05:13:56.680Z,1029.33
2023-01-29T05:14:27.723Z,1029.43
2023-01-29T05:15:03.845Z,1029.43
2023-01-29T05:15:32.022Z,1029.22
2023-01-29T05:16:04.823Z,1029.22
2023-01-29T05:16:35.880Z,1029.43
2023-01-29T05:17:08.860Z,1029.43
2023-01-29T05:17:39.972Z,1029.22
2023-01-29T05:18:15.390Z,1029.22
2023-01-29T05:18:43.825Z,1029.22
2023-01-29T05:19:17.352Z,1029.22
2023-01-29T05:19:47.923Z,1029.22
2023-01-29T05:20:20.859Z,1029.33
2023-01-29T05:20:51.768Z,1029.33
2023-01-29T05:21:24.712Z,1029.43
2023-01-29T05:21:55.790Z,1029.43
2023-01-29T05:22:12.027Z,1029.43
2023-01-29T05:22:43.761Z,1029.22
2023-01-29T05:23:15.866Z,1029.43
2023-01-29T05:23:47.906Z,1029.43
2023-01-29T05:24:20.094Z,1029.33
2023-01-29T05:24:51.756Z,1029.33
2023-01-29T05:25:24.150Z,1029.33
2023-01-29T05:25:55.965Z,1029.33
2023-01-29T05:26:27.762Z,1029.22
2023-01-29T05:27:00.488Z,1029.22
2023-01-29T05:27:31.867Z,1029.43
2023-01-29T05:28:04.497Z,1029.43
2023-01-29T05:28:35.789Z,1029.33
2023-01-29T05:29:08.612Z,1029.33
2023-01-29T05:29:39.908Z,1029.12
2023-01-29T05:30:13.515Z,1029.12
2023-01-29T05:30:43.893Z,1029.22
2023-01-29T05:31:16.865Z,1029.33
2023-01-29T05:31:47.756Z,1029.33
2023-01-29T05:32:20.497Z,1029.22
2023-01-29T05:32:51.809Z,1029.22
2023-01-29T05:33:25.543Z,1029.22
2023-01-29T05:33:55.824Z,1029.22
2023-01-29T05:34:28.449Z,1029.33
2023-01-29T05:34:59.899Z,1029.33
2023-01-29T05:35:33.687Z,1029.12
2023-01-29T05:36:04.156Z,1029.12
2023-01-29T05:36:37.618Z,1029.22
2023-01-29T05:37:07.895Z,1029.22
2023-01-29T05:37:40.474Z,1029.12
2023-01-29T05:38:11.868Z,1029.12
2023-01-29T05:38:44.659Z,1029.02
2023-01-29T05:39:15.751Z,1029.02
2023-01-29T05:39:48.527Z,1029.02
2023-01-29T05:40:20.076Z,1028.92
2023-01-29T05:40:52.624Z,1028.92
2023-01-29T05:41:23.784Z,1029.02
2023-01-29T05:41:56.558Z,1029.02
2023-01-29T05:42:27.853Z,1028.92
2023-01-29T05:43:00.591Z,1028.92
2023-01-29T05:43:31.786Z,1028.82
2023-01-29T05:44:06.161Z,1028.82
2023-01-29T05:44:35.909Z,1028.72
2023-01-29T05:45:10.357Z,1028.72
2023-01-29T05:45:39.929Z,1028.82
2023-01-29T05:46:28.103Z,1028.92
2023-01-29T05:46:59.879Z,1028.92
2023-01-29T05:47:31.750Z,1028.92
2023-01-29T05:48:04.609Z,1028.92
2023-01-29T05:48:35.955Z,1028.82
2023-01-29T05:49:16.356Z,1028.82
2023-01-29T05:49:39.901Z,1028.82
2023-01-29T05:50:12.151Z,1028.82
2023-01-29T05:50:43.831Z,1028.82
2023-01-29T05:51:15.747Z,1028.92
2023-01-29T05:51:48.421Z,1028.92
2023-01-29T05:52:19.882Z,1029.02
2023-01-29T05:52:52.733Z,1029.02
2023-01-29T05:53:23.767Z,1028.82
2023-01-29T05:53:56.589Z,1028.82
2023-01-29T05:54:27.885Z,1028.82
2023-01-29T05:55:01.107Z,1028.82
2023-01-29T05:55:31.847Z,1028.82
2023-01-29T05:56:06.269Z,1028.82
2023-01-29T05:56:35.957Z,1028.82
2023-01-29T05:57:09.396Z,1028.82
2023-01-29T05:57:39.814Z,1028.72
2023-01-29T05:58:12.584Z,1028.72
2023-01-29T05:58:43.835Z,1028.72
2023-01-29T05:59:16.474Z,1028.82
2023-01-29T05:59:47.877Z,1028.82
2023-01-29T06:00:22.918Z,1028.82
2023-01-29T06:00:51.898Z,1028.82
2023-01-29T06:01:25.493Z,1028.92
2023-01-29T06:01:55.895Z,1028.92
2023-01-29T06:02:28.663Z,1028.82
2023-01-29T06:02:59.808Z,1028.82
2023-01-29T06:03:32.674Z,1029.02
2023-01-29T06:04:03.867Z,1029.02
2023-01-29T06:04:36.739Z,1028.92
2023-01-29T06:05:07.973Z,1028.92
2023-01-29T06:05:41.557Z,1028.72
2023-01-29T06:06:11.668Z,1028.72
2023-01-29T06:06:44.868Z,1029.12
2023-01-29T06:07:15.866Z,1028.92
2023-01-29T06:07:49.663Z,1028.92
2023-01-29T06:08:19.719Z,1028.92
2023-01-29T06:08:52.532Z,1028.92
2023-01-29T06:09:23.908Z,1028.92
2023-01-29T06:09:56.521Z,1028.92
2023-01-29T06:10:28.145Z,1029.22
2023-01-29T06:11:00.750Z,1029.22
2023-01-29T06:11:31.937Z,1028.92
2023-01-29T06:12:04.652Z,1028.92
2023-01-29T06:12:35.818Z,1029.02
2023-01-29T06:13:08.644Z,1029.02
2023-01-29T06:13:39.585Z,1028.92
2023-01-29T06:14:12.663Z,1028.92
2023-01-29T06:14:43.817Z,1029.02
2023-01-29T06:15:17.660Z,1028.82
2023-01-29T06:15:47.951Z,1028.82
2023-01-29T06:16:26.321Z,1029.02
2023-01-29T06:16:51.877Z,1029.02
2023-01-29T06:17:23.760Z,1028.92
2023-01-29T06:18:00.254Z,1028.92
2023-01-29T06:18:27.836Z,1028.72
2023-01-29T06:18:59.859Z,1028.72
2023-01-29T06:19:31.797Z,1028.92
2023-01-29T06:20:04.049Z,1028.92
2023-01-29T06:20:35.884Z,1029.02
2023-01-29T06:21:07.705Z,1029.02
2023-01-29T06:21:40.735Z,1028.92
2023-01-29T06:22:11.786Z,1028.92
2023-01-29T06:22:47.614Z,1028.92
2023-01-29T06:23:15.871Z,1028.92
2023-01-29T06:23:49.410Z,1028.92
2023-01-29T06:24:19.925Z,1029.02
2023-01-29T06:24:52.723Z,1029.02
2023-01-29T06:25:24.161Z,1028.92
2023-01-29T06:25:56.715Z,1028.92
2023-01-29T06:26:27.910Z,1029.02
2023-01-29T06:27:01.482Z,1029.02
2023-01-29T06:27:31.846Z,1028.92