createdAt,value
2022-08-05T00:03:44.312Z,95546.85
2022-08-05T00:06:35.776Z,95538.92
2022-08-05T00:12:04.564Z,95550.11
2022-08-05T00:17:41.235Z,95560.52
2022-08-05T00:23:12.823Z,95565.16
2022-08-05T00:28:49.387Z,95564.64
2022-08-05T00:31:53.609Z,95560.73
2022-08-05T00:34:54.615Z,95566.80
2022-08-05T00:40:09.503Z,95576.81
2022-08-05T00:45:43.719Z,95591.77
2022-08-05T00:48:31.414Z,95597.30
2022-08-05T00:54:07.766Z,95596.66
2022-08-05T00:59:44.653Z,95619.88
2022-08-05T01:02:36.321Z,95630.03
2022-08-05T01:08:41.180Z,95630.53
2022-08-05T01:13:59.905Z,95644.37
2022-08-05T01:20:01.338Z,95648.23
2022-08-05T01:22:39.533Z,95653.62
2022-08-05T01:28:35.537Z,95653.66
2022-08-05T01:31:27.923Z,95654.01
2022-08-05T01:37:07.355Z,95678.33
2022-08-05T01:45:34.926Z,95667.28
2022-08-05T01:51:11.971Z,95689.34
2022-08-05T01:53:58.857Z,95704.46
2022-08-05T01:58:11.774Z,95716.52
2022-08-05T01:59:41.830Z,95708.62
2022-08-05T02:02:33.925Z,95693.26
2022-08-05T02:05:28.635Z,95684.57
2022-08-05T02:08:30.731Z,95673.88
2022-08-05T02:11:11.623Z,95659.49
2022-08-05T02:14:02.345Z,95661.20
2022-08-05T02:22:40.434Z,95668.78
2022-08-05T02:28:21.502Z,95664.95
2022-08-05T02:36:50.379Z,95661.99
2022-08-05T02:39:41.180Z,95654.81
2022-08-05T02:48:14.609Z,95656.73
2022-08-05T02:53:54.841Z,95654.59
2022-08-05T02:56:43.979Z,95650.34
2022-08-05T02:59:48.124Z,95652.20
2022-08-05T03:06:56.095Z,95636.66
2022-08-05T03:11:56.273Z,95633.20
2022-08-05T03:16:40.164Z,95632.34
2022-08-05T03:19:34.470Z,95626.50
2022-08-05T03:25:31.853Z,95626.67
2022-08-05T03:28:02.111Z,95619.84
2022-08-05T03:30:52.773Z,95619.84
2022-08-05T03:36:28.050Z,95618.53
2022-08-05T03:41:56.645Z,95613.27
2022-08-05T03:47:35.568Z,95610.23
2022-08-05T03:55:53.788Z,95600.52
2022-08-05T03:58:43.730Z,95607.11
2022-08-05T04:01:34.572Z,95607.36
2022-08-05T04:07:12.037Z,95599.83
2022-08-05T04:15:36.692Z,95607.37
2022-08-05T04:18:25.714Z,95609.03
2022-08-05T04:24:05.977Z,95598.84
2022-08-05T04:29:36.939Z,95600.36
2022-08-05T04:32:31.005Z,95601.56
2022-08-05T04:35:20.072Z,95588.92
2022-08-05T04:40:57.166Z,95588.37
2022-08-05T04:46:35.887Z,95590.35
2022-08-05T04:52:14.843Z,95595.48
2022-08-05T04:57:54.191Z,95611.16
2022-08-05T05:00:41.876Z,95613.71
2022-08-05T05:06:40.468Z,95622.13
2022-08-05T05:11:55.523Z,95609.88
2022-08-05T05:17:55.787Z,95609.24
2022-08-05T05:20:20.307Z,95609.02
2022-08-05T05:25:59.448Z,95606.08
2022-08-05T05:28:49.188Z,95611.73
2022-08-05T05:34:24.263Z,95612.88
2022-08-05T05:37:15.676Z,95614.97
2022-08-05T05:40:04.407Z,95617.84
2022-08-05T05:45:48.289Z,95612.70
2022-08-05T05:51:21.991Z,95618.13
2022-08-05T05:54:11.653Z,95625.32
2022-08-05T05:59:48.811Z,95635.75
2022-08-05T06:05:55.768Z,95632.09
2022-08-05T06:11:35.461Z,95632.29
2022-08-05T06:17:24.453Z,95650.47
2022-08-05T06:20:02.254Z,95659.80
2022-08-05T06:26:12.890Z,95682.58
2022-08-05T06:31:22.590Z,95700.23
2022-08-05T06:34:12.108Z,95708.80
2022-08-05T06:37:02.543Z,95708.87
2022-08-05T06:39:51.392Z,95702.02
2022-08-05T06:42:40.643Z,95701.23
2022-08-05T06:48:53.142Z,95702.03
2022-08-05T06:53:57.491Z,95748.51
2022-08-05T06:59:38.847Z,95731.95
2022-08-05T07:05:15.321Z,95737.84
2022-08-05T07:08:02.414Z,95744.60
2022-08-05T07:13:58.116Z,95744.34
2022-08-05T07:20:10.656Z,95744.91
2022-08-05T07:24:55.162Z,95739.13
2022-08-05T07:30:32.004Z,95761.33
2022-08-05T07:36:21.139Z,95767.92
2022-08-05T07:42:14.782Z,95767.05
2022-08-05T07:47:20.629Z,95773.84
2022-08-05T07:53:13.931Z,95770.37
2022-08-05T07:58:57.503Z,95779.16
2022-08-05T08:04:22.973Z,95785.44
2022-08-05T08:07:09.957Z,95792.94
2022-08-05T08:12:49.198Z,95793.31
2022-08-05T08:18:24.586Z,95796.94
2022-08-05T08:24:04.907Z,95810.48
2022-08-05T08:30:05.481Z,95814.45
2022-08-05T08:32:28.094Z,95811.08
2022-08-05T08:37:45.083Z,95803.60
2022-08-05T08:45:18.162Z,95802.03
2022-08-05T08:50:23.069Z,95799.64
2022-08-05T08:54:44.857Z,95805.62
2022-08-05T09:06:08.637Z,95810.06
2022-08-05T09:08:45.787Z,95810.81
2022-08-05T09:11:53.370Z,95808.05
2022-08-05T09:17:40.231Z,95807.61
2022-08-05T09:20:09.071Z,95811.34
2022-08-05T09:26:09.244Z,95806.03
2022-08-05T09:32:40.148Z,95807.33
2022-08-05T09:38:16.163Z,95792.69
2022-08-05T09:40:37.764Z,95786.75
2022-08-05T09:43:41.255Z,95788.77
2022-08-05T09:46:30.799Z,95781.92
2022-08-05T09:49:40.311Z,95774.61
2022-08-05T09:52:29.034Z,95779.13
2022-08-05T09:55:56.749Z,95778.52
2022-08-05T10:00:58.046Z,95767.41
2022-08-05T10:04:00.140Z,95760.86
2022-08-05T10:06:59.469Z,95759.16
2022-08-05T10:12:49.289Z,95749.92
2022-08-05T10:15:34.338Z,95742.48
2022-08-05T10:18:24.045Z,95746.23
2022-08-05T10:26:54.510Z,95746.54
2022-08-05T10:32:53.046Z,95749.94
2022-08-05T10:38:11.890Z,95744.31
2022-08-05T10:43:53.225Z,95739.13
2022-08-05T10:49:33.348Z,95736.36
2022-08-05T10:52:39.008Z,95730.74
2022-08-05T10:58:18.013Z,95730.91
2022-08-05T11:01:11.460Z,95734.02
2022-08-05T11:07:10.809Z,95714.21
2022-08-05T11:12:55.304Z,95716.49
2022-08-05T11:18:32.678Z,95710.54
2022-08-05T11:24:30.308Z,95715.78
2022-08-05T11:27:51.078Z,95714.91
2022-08-05T11:33:44.219Z,95700.28
2022-08-05T11:36:34.270Z,95701.83
2022-08-05T11:42:02.228Z,95696.31
2022-08-05T11:44:54.027Z,95695.41
2022-08-05T11:47:48.828Z,95692.55
2022-08-05T11:50:30.834Z,95692.03
2022-08-05T11:53:20.238Z,95691.18
2022-08-05T11:58:55.190Z,95681.97
2022-08-05T12:08:04.395Z,95680.91
2022-08-05T12:10:38.660Z,95675.29
2022-08-05T12:16:04.292Z,95666.09
2022-08-05T12:18:55.468Z,95668.41
2022-08-05T12:21:49.108Z,95659.15
2022-08-05T12:24:43.588Z,95661.38
2022-08-05T12:30:22.301Z,95662.47
2022-08-05T12:35:53.361Z,95654.91
2022-08-05T12:41:34.377Z,95653.36
2022-08-05T12:44:33.141Z,95648.42
2022-08-05T12:50:16.746Z,95640.90
2022-08-05T12:55:56.452Z,95627.02
2022-08-05T13:02:02.597Z,95622.11
2022-08-05T13:07:16.149Z,95608.46
2022-08-05T13:10:02.135Z,95602.56
2022-08-05T13:15:50.362Z,95606.32
2022-08-05T13:18:39.857Z,95596.91
2022-08-05T13:24:27.751Z,95587.43
2022-08-05T13:27:11.078Z,95582.35
2022-08-05T13:32:50.398Z,95577.11
2022-08-05T13:41:07.618Z,95578.95
2022-08-05T13:43:56.416Z,95579.94
2022-08-05T13:47:02.545Z,95580.70
2022-08-05T13:49:35.552Z,95580.02
2022-08-05T13:52:29.470Z,95582.27
2022-08-05T13:58:05.807Z,95577.75
2022-08-05T14:00:59.084Z,95576.34
2022-08-05T14:03:51.389Z,95578.33
2022-08-05T14:06:39.823Z,95572.34
2022-08-05T14:12:18.194Z,95583.62
2022-08-05T14:16:05.259Z,95588.97
2022-08-05T14:17:59.467Z,95582.27
2022-08-05T14:20:46.822Z,95585.44
2022-08-05T14:23:38.172Z,95587.31
2022-08-05T14:26:36.764Z,95583.99
2022-08-05T14:32:13.729Z,95565.98
2022-08-05T14:37:45.623Z,95565.23
2022-08-05T14:46:08.267Z,95560.59
2022-08-05T14:51:43.223Z,95553.66
2022-08-05T14:57:33.943Z,95546.59
2022-08-05T15:00:20.002Z,95543.30
2022-08-05T15:06:08.159Z,95544.81
2022-08-05T15:08:59.661Z,95544.95
2022-08-05T15:14:33.396Z,95548.63
2022-08-05T15:17:44.443Z,95550.16
2022-08-05T15:22:52.334Z,95542.53
2022-08-05T15:25:53.834Z,95543.86
2022-08-05T15:34:32.587Z,95543.25
2022-08-05T15:41:00.282Z,95542.47
2022-08-05T15:45:38.505Z,95553.30
2022-08-05T15:48:15.452Z,95551.66
2022-08-05T15:53:51.819Z,95547.81
2022-08-05T15:59:26.730Z,95545.02
2022-08-05T16:05:13.827Z,95544.59
2022-08-05T16:08:04.059Z,95543.19
2022-08-05T16:13:41.705Z,95534.34
2022-08-05T16:19:19.197Z,95523.22
2022-08-05T16:24:51.797Z,95520.54
2022-08-05T16:30:23.230Z,95497.63
2022-08-05T16:35:56.256Z,95498.27
2022-08-05T16:42:14.277Z,95476.20
2022-08-05T16:44:25.792Z,95476.95
2022-08-05T16:50:02.481Z,95483.84
2022-08-05T16:52:56.656Z,95481.86
2022-08-05T16:58:26.883Z,95482.00
2022-08-05T17:04:04.085Z,95502.52
2022-08-05T17:06:53.770Z,95545.74
2022-08-05T17:12:51.676Z,95577.75
2022-08-05T17:17:56.712Z,95606.52
2022-08-05T17:24:03.525Z,95644.85
2022-08-05T17:29:11.540Z,95686.05
2022-08-05T17:34:40.992Z,95650.91
2022-08-05T17:40:22.415Z,95632.93
2022-08-05T17:45:48.578Z,95663.57
2022-08-05T17:48:43.304Z,95649.63
2022-08-05T17:51:40.534Z,95665.14
2022-08-05T17:54:23.587Z,95664.77
2022-08-05T18:00:05.065Z,95638.33
2022-08-05T18:05:35.180Z,95664.97
2022-08-05T18:10:58.712Z,95703.06
2022-08-05T18:13:46.923Z,95702.80
2022-08-05T18:16:46.753Z,95694.39
2022-08-05T18:19:26.645Z,95738.25
2022-08-05T18:22:17.994Z,95749.89
2022-08-05T18:25:06.745Z,95785.52
2022-08-05T18:30:39.017Z,95803.14
2022-08-05T18:33:27.089Z,95817.41
2022-08-05T18:38:57.280Z,95830.23
2022-08-05T18:44:35.181Z,95860.20
2022-08-05T18:47:17.336Z,95872.97
2022-08-05T18:52:51.365Z,95955.95
2022-08-05T18:58:16.630Z,95971.73
2022-08-05T19:03:56.691Z,95987.28
2022-08-05T19:09:27.385Z,95983.93
2022-08-05T19:12:17.879Z,95993.10
2022-08-05T19:18:08.464Z,96003.70
2022-08-05T19:20:41.322Z,95993.69
2022-08-05T19:24:07.124Z,95998.70
2022-08-05T19:29:11.020Z,95991.27
2022-08-05T19:32:00.893Z,96016.36
2022-08-05T19:34:54.736Z,96019.49
2022-08-05T19:40:30.683Z,96007.18
2022-08-05T19:46:16.702Z,96008.59
2022-08-05T19:49:04.112Z,96004.80
2022-08-05T19:54:32.648Z,96008.23
2022-08-05T20:00:13.999Z,96044.98
2022-08-05T20:03:05.388Z,96048.86
2022-08-05T20:05:56.747Z,96050.22
2022-08-05T20:11:37.750Z,96052.37
2022-08-05T20:14:27.103Z,96063.99
2022-08-05T20:17:16.317Z,96077.91
2022-08-05T20:20:09.539Z,96076.30
2022-08-05T20:25:40.556Z,96095.63
2022-08-05T20:28:36.709Z,96094.38
2022-08-05T20:31:42.833Z,96094.34
2022-08-05T20:37:24.050Z,96076.52
2022-08-05T20:40:02.809Z,96076.12
2022-08-05T20:45:56.625Z,96070.31
2022-08-05T20:48:36.549Z,96082.58
2022-08-05T20:54:14.436Z,96084.28
2022-08-05T20:57:03.579Z,96083.74
2022-08-05T21:02:43.671Z,96082.25
2022-08-05T21:05:48.035Z,96074.55
2022-08-05T21:11:10.161Z,96090.06
2022-08-05T21:17:04.893Z,96086.02
2022-08-05T21:22:39.739Z,96086.19
2022-08-05T21:25:33.507Z,96083.81
2022-08-05T21:31:09.091Z,96096.64
2022-08-05T21:33:57.712Z,96095.11
2022-08-05T21:39:40.756Z,96107.11
2022-08-05T21:42:40.838Z,96121.62
2022-08-05T21:45:24.783Z,96121.84
2022-08-05T21:50:54.835Z,96115.31
2022-08-05T21:53:59.472Z,96118.83
2022-08-05T21:56:51.403Z,96130.55
2022-08-05T22:00:02.035Z,96134.09
2022-08-05T22:05:15.300Z,96146.13
2022-08-05T22:10:53.253Z,96149.09
2022-08-05T22:16:41.383Z,96151.73
2022-08-05T22:21:57.808Z,96149.73
2022-08-05T22:25:04.269Z,96150.36
2022-08-05T22:28:09.385Z,96156.45
2022-08-05T22:33:55.506Z,96156.66
2022-08-05T22:39:09.484Z,96174.22
2022-08-05T22:44:42.422Z,96186.80
2022-08-05T22:47:31.222Z,96183.44
2022-08-05T22:53:09.760Z,96196.77
2022-08-05T22:58:49.566Z,96199.27
2022-08-05T23:02:03.963Z,96202.00
2022-08-05T23:07:16.325Z,96183.34
2022-08-05T23:12:56.246Z,96182.37
2022-08-05T23:18:37.022Z,96175.48
2022-08-05T23:24:14.658Z,96164.70
2022-08-05T23:29:50.759Z,96158.33
2022-08-05T23:32:45.016Z,96153.58
2022-08-05T23:38:12.136Z,96148.83
2022-08-05T23:41:02.449Z,96152.66
2022-08-05T23:44:05.320Z,96155.81
2022-08-05T23:46:42.538Z,96168.01
2022-08-05T23:52:30.790Z,96149.47
2022-08-05T23:55:21.713Z,96151.20
