createdAt,value
2023-08-24T00:05:21.060Z,0.00
2023-08-24T00:15:32.064Z,0.00
2023-08-24T00:25:27.454Z,0.00
2023-08-24T00:35:22.595Z,0.00
2023-08-24T00:45:34.881Z,0.00
2023-08-24T00:55:29.242Z,0.00
2023-08-24T01:05:25.078Z,0.00
2023-08-24T01:15:20.344Z,0.00
2023-08-24T01:25:32.997Z,0.00
2023-08-24T01:35:27.381Z,0.00
2023-08-24T01:45:22.841Z,0.00
2023-08-24T01:55:33.698Z,0.00
2023-08-24T02:05:28.907Z,0.00
2023-08-24T02:15:23.846Z,0.00
2023-08-24T02:25:18.954Z,0.00
2023-08-24T02:35:31.312Z,0.00
2023-08-24T02:45:26.107Z,0.00
2023-08-24T02:55:20.842Z,0.00
2023-08-24T03:05:32.499Z,0.00
2023-08-24T03:15:27.257Z,0.00
2023-08-24T03:25:22.501Z,0.00
2023-08-24T03:35:17.861Z,0.00
2023-08-24T03:45:29.773Z,0.00
2023-08-24T03:55:27.959Z,0.00
2023-08-24T04:05:19.759Z,0.00
2023-08-24T04:15:31.617Z,0.93
2023-08-24T04:25:26.679Z,4.57
2023-08-24T04:35:21.804Z,10.38
2023-08-24T04:45:34.296Z,18.65
2023-08-24T04:55:28.393Z,26.99
2023-08-24T05:05:23.790Z,35.28
2023-08-24T05:15:19.460Z,42.63
2023-08-24T05:25:31.001Z,45.84
2023-08-24T05:35:26.159Z,46.66
2023-08-24T05:45:21.693Z,51.88
2023-08-24T05:55:32.976Z,78.63
2023-08-24T06:05:27.036Z,84.22
2023-08-24T06:15:22.307Z,96.50
2023-08-24T06:25:17.356Z,113.19
2023-08-24T06:35:29.331Z,187.18
2023-08-24T06:45:24.862Z,241.85
2023-08-24T06:55:20.041Z,263.59
2023-08-24T07:05:31.550Z,370.14
2023-08-24T07:15:27.095Z,240.57
2023-08-24T07:25:22.179Z,213.31
2023-08-24T07:35:33.879Z,146.92
2023-08-24T07:45:29.027Z,120.45
2023-08-24T07:55:23.628Z,176.16
2023-08-24T08:05:18.054Z,377.04
2023-08-24T08:15:30.486Z,562.35
2023-08-24T08:25:25.319Z,400.28
2023-08-24T08:35:20.474Z,630.85
2023-08-24T08:45:18.208Z,591.20
2023-08-24T08:55:28.122Z,682.67
2023-08-24T09:05:22.893Z,663.13
2023-08-24T09:15:17.657Z,637.66
2023-08-24T09:25:29.772Z,752.81
2023-08-24T09:35:24.854Z,761.62
2023-08-24T09:45:20.034Z,771.31
2023-08-24T09:55:31.520Z,780.63
2023-08-24T10:05:38.949Z,779.38
2023-08-24T10:15:22.081Z,592.78
2023-08-24T10:25:34.554Z,651.23
2023-08-24T10:35:29.175Z,314.36
2023-08-24T10:40:18.457Z,451.79
2023-08-24T10:45:24.424Z,541.64
2023-08-24T10:50:29.878Z,689.17
2023-08-24T10:55:18.915Z,702.84
2023-08-24T11:00:25.316Z,678.40
2023-08-24T11:05:30.353Z,702.67
2023-08-24T11:10:19.961Z,667.84
2023-08-24T11:15:25.560Z,695.59
2023-08-24T11:20:31.740Z,608.87
2023-08-24T11:25:20.481Z,627.71
2023-08-24T11:30:27.015Z,470.99
2023-08-24T11:35:32.741Z,420.39
2023-08-24T11:40:21.954Z,357.31
2023-08-24T11:45:27.885Z,355.80
2023-08-24T11:50:33.384Z,581.39
2023-08-24T11:55:22.777Z,618.62
2023-08-24T12:00:32.063Z,637.53
2023-08-24T12:05:17.832Z,570.87
2023-08-24T12:10:23.930Z,388.40
2023-08-24T12:15:30.044Z,631.45
2023-08-24T12:20:21.048Z,590.11
2023-08-24T12:25:25.065Z,426.50
2023-08-24T12:30:31.183Z,481.55
2023-08-24T12:35:20.139Z,576.73
2023-08-24T12:40:28.477Z,555.82
2023-08-24T12:45:32.279Z,598.09
2023-08-24T12:50:20.755Z,540.55
2023-08-24T12:55:26.921Z,476.02
2023-08-24T13:00:33.211Z,487.53
2023-08-24T13:05:22.268Z,480.19
2023-08-24T13:10:28.221Z,486.93
2023-08-24T13:15:35.202Z,493.82
2023-08-24T13:20:27.006Z,510.23
2023-08-24T13:25:29.430Z,521.86
2023-08-24T13:30:18.794Z,529.46
2023-08-24T13:35:24.662Z,507.36
2023-08-24T13:40:30.585Z,452.73
2023-08-24T13:45:19.683Z,387.31
2023-08-24T13:50:25.202Z,298.25
2023-08-24T13:55:31.293Z,258.54
2023-08-24T14:00:22.546Z,298.39
2023-08-24T14:05:25.701Z,363.80
2023-08-24T14:10:31.695Z,328.19
2023-08-24T14:15:20.858Z,287.35
2023-08-24T14:20:28.884Z,295.75
2023-08-24T14:25:32.892Z,471.54
2023-08-24T14:30:21.915Z,418.44
2023-08-24T14:35:29.884Z,353.44
2023-08-24T14:40:34.036Z,318.89
2023-08-24T14:45:23.067Z,272.60
2023-08-24T14:50:28.663Z,264.64
2023-08-24T14:55:17.753Z,335.59
2023-08-24T15:00:23.980Z,384.93
2023-08-24T15:05:30.174Z,347.36
2023-08-24T15:10:19.149Z,313.55
2023-08-24T15:15:25.286Z,282.86
2023-08-24T15:20:31.324Z,248.62
2023-08-24T15:25:20.339Z,214.49
2023-08-24T15:30:26.374Z,134.19
2023-08-24T15:35:32.507Z,152.09
2023-08-24T15:40:27.177Z,229.49
2023-08-24T15:45:27.682Z,195.09
2023-08-24T15:50:33.258Z,176.60
2023-08-24T15:55:22.364Z,180.19
2023-08-24T16:00:30.882Z,192.96
2023-08-24T16:05:33.801Z,172.52
2023-08-24T16:10:22.738Z,140.05
2023-08-24T16:15:28.931Z,127.47
2023-08-24T16:20:17.904Z,120.72
2023-08-24T16:25:23.938Z,133.39
2023-08-24T16:30:29.958Z,143.09
2023-08-24T16:35:19.065Z,109.59
2023-08-24T16:40:28.949Z,94.28
2023-08-24T16:45:31.141Z,85.55
2023-08-24T16:50:19.803Z,79.38
2023-08-24T16:55:25.853Z,76.35
2023-08-24T17:00:32.647Z,58.84
2023-08-24T17:05:21.261Z,46.68
2023-08-24T17:10:27.347Z,40.72
2023-08-24T17:15:33.402Z,32.65
2023-08-24T17:20:27.000Z,29.28
2023-08-24T17:25:28.496Z,28.21
2023-08-24T17:30:34.517Z,26.71
2023-08-24T17:35:23.657Z,22.98
2023-08-24T17:40:29.938Z,18.10
2023-08-24T17:45:18.691Z,14.48
2023-08-24T17:50:24.461Z,10.87
2023-08-24T17:55:30.449Z,7.66
2023-08-24T18:00:21.606Z,5.11
2023-08-24T18:05:25.874Z,3.05
2023-08-24T18:10:31.908Z,1.19
2023-08-24T18:15:31.994Z,0.02
2023-08-24T18:20:28.824Z,0.00
2023-08-24T18:25:33.611Z,0.00
2023-08-24T18:30:22.044Z,0.00
2023-08-24T18:35:28.373Z,0.00
2023-08-24T18:40:34.630Z,0.00
2023-08-24T18:45:23.379Z,0.00
2023-08-24T18:50:28.872Z,0.00
2023-08-24T18:55:18.128Z,0.00
2023-08-24T19:00:30.485Z,0.00
2023-08-24T19:05:29.337Z,0.00
2023-08-24T19:10:18.387Z,0.00
2023-08-24T19:15:24.451Z,0.00
2023-08-24T19:20:30.487Z,0.00
2023-08-24T19:25:19.538Z,0.00
2023-08-24T19:30:25.588Z,0.00
2023-08-24T19:35:32.134Z,0.00
2023-08-24T19:40:24.454Z,0.00
2023-08-24T19:45:26.769Z,0.00
2023-08-24T19:50:32.450Z,0.00
2023-08-24T19:55:21.471Z,0.00
2023-08-24T20:00:29.055Z,0.00
2023-08-24T20:05:34.509Z,0.00
2023-08-24T20:10:23.687Z,0.00
2023-08-24T20:15:28.976Z,0.00
2023-08-24T20:20:18.352Z,0.00
2023-08-24T20:25:24.153Z,0.00
2023-08-24T20:30:30.126Z,0.00
2023-08-24T20:35:19.218Z,0.00
2023-08-24T20:40:26.480Z,0.00
2023-08-24T20:45:31.423Z,0.00
2023-08-24T20:50:19.830Z,0.00
2023-08-24T20:55:25.983Z,0.00
2023-08-24T21:00:32.090Z,0.00
2023-08-24T21:05:20.369Z,0.00
2023-08-24T21:10:26.358Z,0.00
2023-08-24T21:15:32.644Z,0.00
2023-08-24T21:20:22.441Z,0.00
2023-08-24T21:25:27.617Z,0.00
2023-08-24T21:30:33.667Z,0.00
2023-08-24T21:35:22.636Z,0.00
2023-08-24T21:40:28.765Z,0.00
2023-08-24T21:45:17.822Z,0.00
2023-08-24T21:50:24.245Z,0.00
2023-08-24T21:55:30.337Z,0.00
2023-08-24T22:00:19.416Z,0.00
2023-08-24T22:05:25.203Z,0.00
2023-08-24T22:10:31.181Z,0.00
2023-08-24T22:15:20.197Z,0.00
2023-08-24T22:20:27.406Z,0.00
2023-08-24T22:25:32.262Z,0.00
2023-08-24T22:30:21.689Z,0.00
2023-08-24T22:35:27.454Z,0.00
2023-08-24T22:40:33.548Z,0.00
2023-08-24T22:45:22.537Z,0.00
2023-08-24T22:50:28.183Z,0.00
2023-08-24T22:55:33.862Z,0.00
2023-08-24T23:00:22.901Z,0.00
2023-08-24T23:05:29.237Z,0.00
2023-08-24T23:10:18.323Z,0.00
2023-08-24T23:15:24.345Z,0.00
2023-08-24T23:20:31.703Z,0.00
2023-08-24T23:25:19.404Z,0.00
2023-08-24T23:30:25.508Z,0.00
2023-08-24T23:35:31.571Z,0.00
2023-08-24T23:40:25.682Z,0.00
2023-08-24T23:45:26.657Z,0.00
2023-08-24T23:50:32.410Z,0.00
2023-08-24T23:55:21.224Z,0.00
