createdAt,value
2023-04-18T00:01:39.687Z,9.70
2023-04-18T00:04:09.659Z,8.40
2023-04-18T00:06:37.886Z,8.00
2023-04-18T00:09:06.310Z,8.30
2023-04-18T00:11:35.029Z,8.50
2023-04-18T00:14:03.502Z,11.20
2023-04-18T00:16:33.277Z,8.50
2023-04-18T00:19:02.389Z,8.00
2023-04-18T00:21:31.897Z,11.70
2023-04-18T00:23:59.887Z,8.50
2023-04-18T00:26:28.231Z,8.20
2023-04-18T00:28:57.342Z,8.30
2023-04-18T00:31:25.545Z,11.10
2023-04-18T00:33:53.653Z,10.20
2023-04-18T00:36:24.957Z,11.10
2023-04-18T00:38:53.094Z,8.80
2023-04-18T00:41:22.226Z,14.00
2023-04-18T00:43:50.415Z,11.70
2023-04-18T00:46:18.459Z,11.40
2023-04-18T00:48:47.723Z,14.10
2023-04-18T00:51:15.760Z,10.70
2023-04-18T00:53:45.573Z,8.90
2023-04-18T00:56:14.592Z,7.90
2023-04-18T00:58:42.506Z,10.20
2023-04-18T01:01:10.904Z,8.00
2023-04-18T01:03:39.863Z,12.70
2023-04-18T01:06:08.278Z,6.90
2023-04-18T01:08:37.391Z,8.80
2023-04-18T01:11:06.242Z,15.10
2023-04-18T01:13:34.276Z,8.90
2023-04-18T01:16:04.439Z,8.30
2023-04-18T01:18:32.568Z,10.70
2023-04-18T01:21:00.800Z,9.30
2023-04-18T01:23:28.719Z,8.90
2023-04-18T01:25:57.003Z,11.30
2023-04-18T01:28:27.900Z,8.00
2023-04-18T01:30:57.272Z,10.20
2023-04-18T01:33:25.526Z,6.40
2023-04-18T01:35:53.456Z,8.00
2023-04-18T01:38:21.446Z,6.30
2023-04-18T01:40:49.758Z,6.60
2023-04-18T01:43:17.685Z,9.20
2023-04-18T01:45:45.621Z,10.40
2023-04-18T01:48:13.524Z,6.80
2023-04-18T01:50:43.074Z,5.70
2023-04-18T01:53:11.845Z,6.10
2023-04-18T01:55:39.723Z,6.50
2023-04-18T01:58:08.655Z,7.30
2023-04-18T02:00:37.497Z,8.50
2023-04-18T02:03:06.693Z,6.90
2023-04-18T02:05:37.650Z,6.90
2023-04-18T02:08:08.401Z,7.40
2023-04-18T02:10:38.931Z,6.40
2023-04-18T02:13:06.935Z,8.00
2023-04-18T02:15:35.619Z,7.70
2023-04-18T02:18:03.793Z,9.00
2023-04-18T02:20:31.813Z,5.50
2023-04-18T02:23:03.544Z,10.40
2023-04-18T02:25:31.974Z,13.30
2023-04-18T02:27:59.978Z,8.20
2023-04-18T02:30:27.952Z,7.30
2023-04-18T02:32:58.983Z,7.00
2023-04-18T02:35:27.697Z,8.30
2023-04-18T02:37:55.786Z,6.50
2023-04-18T02:40:23.669Z,7.40
2023-04-18T02:42:51.863Z,5.00
2023-04-18T02:45:19.779Z,7.10
2023-04-18T02:47:55.118Z,6.10
2023-04-18T02:50:25.314Z,7.70
2023-04-18T02:52:54.951Z,8.20
2023-04-18T02:55:24.515Z,15.10
2023-04-18T02:57:53.509Z,12.20
2023-04-18T03:00:44.372Z,7.20
2023-04-18T03:03:35.409Z,6.60
2023-04-18T03:06:27.363Z,5.10
2023-04-18T03:08:55.984Z,8.40
2023-04-18T03:11:25.083Z,10.60
2023-04-18T03:13:53.908Z,6.60
2023-04-18T03:16:22.669Z,8.70
2023-04-18T03:18:50.898Z,7.00
2023-04-18T03:21:19.597Z,11.70
2023-04-18T03:23:47.691Z,9.50
2023-04-18T03:26:16.155Z,7.90
2023-04-18T03:28:45.556Z,7.60
2023-04-18T03:31:13.611Z,8.10
2023-04-18T03:33:44.348Z,8.90
2023-04-18T03:36:17.339Z,17.40
2023-04-18T03:38:45.546Z,31.00
2023-04-18T03:41:13.784Z,22.30
2023-04-18T03:43:42.794Z,17.80
2023-04-18T03:46:10.777Z,16.40
2023-04-18T03:48:39.298Z,12.00
2023-04-18T03:51:09.916Z,11.20
2023-04-18T03:53:38.280Z,7.50
2023-04-18T03:56:07.172Z,10.50
2023-04-18T03:59:00.964Z,11.20
2023-04-18T04:01:29.373Z,13.80
2023-04-18T04:03:57.577Z,9.10
2023-04-18T04:06:26.515Z,11.70
2023-04-18T04:08:56.131Z,8.60
2023-04-18T04:11:26.229Z,7.80
2023-04-18T04:13:54.111Z,10.60
2023-04-18T04:18:53.575Z,12.00
2023-04-18T04:21:24.420Z,11.80
2023-04-18T04:23:54.195Z,9.60
2023-04-18T04:26:27.937Z,15.00
2023-04-18T04:29:03.793Z,12.40
2023-04-18T04:31:33.078Z,14.80
2023-04-18T04:34:01.701Z,11.30
2023-04-18T04:36:29.963Z,9.20
2023-04-18T04:38:59.812Z,11.30
2023-04-18T04:41:37.676Z,10.20
2023-04-18T04:44:07.027Z,14.60
2023-04-18T04:46:39.580Z,16.20
2023-04-18T04:49:14.336Z,13.80
2023-04-18T04:51:44.362Z,15.50
2023-04-18T04:54:12.942Z,21.20
2023-04-18T04:56:41.612Z,26.70
2023-04-18T04:59:09.758Z,26.00
2023-04-18T05:01:41.757Z,18.60
2023-04-18T05:04:09.883Z,15.90
2023-04-18T05:06:40.160Z,13.80
2023-04-18T05:09:08.418Z,15.60
2023-04-18T05:11:36.671Z,14.30
2023-04-18T05:14:04.687Z,16.00
2023-04-18T05:16:33.027Z,15.10
2023-04-18T05:19:01.059Z,13.30
2023-04-18T05:21:29.551Z,9.60
2023-04-18T05:23:57.482Z,10.60
2023-04-18T05:26:25.628Z,11.80
2023-04-18T05:28:53.595Z,14.10
2023-04-18T05:31:21.712Z,14.90
2023-04-18T05:33:49.804Z,12.50
2023-04-18T05:36:17.745Z,17.50
2023-04-18T05:38:45.660Z,10.30
2023-04-18T05:41:13.733Z,16.70
2023-04-18T05:43:43.025Z,15.80
2023-04-18T05:46:14.582Z,17.20
2023-04-18T05:48:42.587Z,12.70
2023-04-18T05:51:11.633Z,15.40
2023-04-18T05:53:39.754Z,14.70
2023-04-18T05:56:07.789Z,14.30
2023-04-18T05:58:35.744Z,12.60
2023-04-18T06:01:03.743Z,17.00
2023-04-18T06:03:31.790Z,14.00
2023-04-18T06:06:00.297Z,13.50
2023-04-18T06:08:28.389Z,14.60
2023-04-18T06:10:56.296Z,13.40
2023-04-18T06:13:24.118Z,14.60
2023-04-18T06:15:52.078Z,16.70
2023-04-18T06:18:19.930Z,15.70
2023-04-18T06:20:47.831Z,16.20
2023-04-18T06:23:16.125Z,15.30
2023-04-18T06:25:44.159Z,16.70
2023-04-18T06:28:12.050Z,16.90
2023-04-18T06:30:39.998Z,15.40
2023-04-18T06:33:10.556Z,14.80
2023-04-18T06:35:38.761Z,14.80
2023-04-18T06:38:06.750Z,15.70
2023-04-18T06:40:34.984Z,12.30
2023-04-18T06:43:03.019Z,11.10
2023-04-18T06:45:31.577Z,14.30
2023-04-18T06:47:59.896Z,13.80
2023-04-18T06:50:27.999Z,18.00
2023-04-18T06:52:56.103Z,17.10
2023-04-18T06:55:30.982Z,11.70
2023-04-18T06:58:00.675Z,14.10
2023-04-18T07:00:28.895Z,9.90
2023-04-18T07:02:57.142Z,10.20
2023-04-18T07:05:25.227Z,10.50
2023-04-18T07:07:53.358Z,7.60
2023-04-18T07:10:21.380Z,9.70
2023-04-18T07:12:49.242Z,11.80
2023-04-18T07:15:17.254Z,11.30
2023-04-18T07:17:46.194Z,10.00
2023-04-18T07:20:14.447Z,9.00
2023-04-18T07:22:42.763Z,11.50
2023-04-18T07:25:11.541Z,15.60
2023-04-18T07:27:39.559Z,14.70
2023-04-18T07:30:08.420Z,14.40
2023-04-18T07:32:36.551Z,18.00
2023-04-18T07:35:05.025Z,15.40
2023-04-18T07:37:33.078Z,14.10
2023-04-18T07:40:01.044Z,11.10
2023-04-18T07:42:28.979Z,14.30
2023-04-18T07:44:59.885Z,14.00
2023-04-18T07:47:30.454Z,15.20
2023-04-18T07:49:59.262Z,17.40
2023-04-18T07:52:27.288Z,16.10
2023-04-18T07:54:55.311Z,14.40
2023-04-18T07:57:23.273Z,14.40
2023-04-18T07:59:53.830Z,17.90
2023-04-18T08:02:22.029Z,18.10
2023-04-18T08:04:52.314Z,18.50
2023-04-18T08:07:20.436Z,28.60
2023-04-18T08:09:48.307Z,68.90
2023-04-18T08:12:16.196Z,23.20
2023-04-18T08:14:44.250Z,14.70
2023-04-18T08:17:14.391Z,19.10
2023-04-18T08:19:42.542Z,12.10
2023-04-18T08:22:11.214Z,11.80
2023-04-18T08:24:39.324Z,19.50
2023-04-18T08:27:07.528Z,16.20
2023-04-18T08:29:35.565Z,19.00
2023-04-18T08:32:07.491Z,15.00
2023-04-18T08:34:38.400Z,14.80
2023-04-18T08:39:35.618Z,16.00
2023-04-18T08:42:06.657Z,16.80
2023-04-18T08:44:34.647Z,11.70
2023-04-18T08:47:03.152Z,13.00
2023-04-18T08:49:31.504Z,11.30
2023-04-18T08:52:01.442Z,16.10
2023-04-18T08:54:30.713Z,9.10
2023-04-18T08:57:10.142Z,12.40
2023-04-18T08:59:40.078Z,11.10
2023-04-18T09:02:10.221Z,14.00
2023-04-18T09:04:45.194Z,16.50
2023-04-18T09:07:16.295Z,15.70
2023-04-18T09:09:46.318Z,19.10
2023-04-18T09:12:18.484Z,14.50
2023-04-18T09:14:47.914Z,13.20
2023-04-18T09:17:31.742Z,16.00
2023-04-18T09:20:01.190Z,16.70
2023-04-18T09:22:52.983Z,15.90
2023-04-18T09:25:35.924Z,21.40
2023-04-18T09:28:06.473Z,11.70
2023-04-18T09:30:42.286Z,12.80
2023-04-18T09:33:10.421Z,9.40
2023-04-18T09:35:41.659Z,13.50
2023-04-18T09:38:09.931Z,16.80
2023-04-18T09:40:38.127Z,14.70
2023-04-18T09:43:21.496Z,12.90
2023-04-18T09:45:49.888Z,20.00
2023-04-18T09:48:18.102Z,13.50
2023-04-18T09:50:47.730Z,9.60
2023-04-18T09:53:21.047Z,10.20
2023-04-18T09:55:55.595Z,6.90
2023-04-18T09:58:30.814Z,5.20
2023-04-18T10:00:59.169Z,7.00
2023-04-18T10:03:35.073Z,7.50
2023-04-18T10:06:03.972Z,11.20
2023-04-18T10:08:33.257Z,12.10
2023-04-18T10:11:01.551Z,13.00
2023-04-18T10:13:30.379Z,9.90
2023-04-18T10:15:58.943Z,10.80
2023-04-18T10:18:26.825Z,15.30
2023-04-18T10:21:04.320Z,7.40
2023-04-18T10:23:32.479Z,9.70
2023-04-18T10:26:01.742Z,7.90
2023-04-18T10:28:49.577Z,6.40
2023-04-18T10:31:17.678Z,8.10
2023-04-18T10:34:00.696Z,10.60
2023-04-18T10:36:33.495Z,10.90
2023-04-18T10:39:21.032Z,5.00
2023-04-18T10:41:50.972Z,8.20
2023-04-18T10:44:22.846Z,8.90
2023-04-18T10:46:51.338Z,8.30
2023-04-18T10:49:25.156Z,4.90
2023-04-18T10:51:58.508Z,8.40
2023-04-18T10:54:47.587Z,7.40
2023-04-18T10:57:15.755Z,6.60
2023-04-18T10:59:48.346Z,8.20
2023-04-18T11:02:30.921Z,6.70
2023-04-18T11:05:01.736Z,11.50
2023-04-18T11:07:46.206Z,6.00
2023-04-18T11:10:18.914Z,5.00
2023-04-18T11:12:47.382Z,4.50
2023-04-18T11:15:21.429Z,4.40
2023-04-18T11:18:03.921Z,3.90
2023-04-18T11:20:40.023Z,5.20
2023-04-18T11:23:23.106Z,6.90
2023-04-18T11:25:54.120Z,8.70
2023-04-18T11:28:25.025Z,5.00
2023-04-18T11:30:59.159Z,4.60
2023-04-18T11:33:29.406Z,5.00
2023-04-18T11:36:00.986Z,9.60
2023-04-18T11:38:32.286Z,5.30
2023-04-18T11:41:03.050Z,8.30
2023-04-18T11:43:31.026Z,4.10
2023-04-18T11:46:00.016Z,5.60
2023-04-18T11:48:42.029Z,4.10
2023-04-18T11:51:35.685Z,6.50
2023-04-18T11:54:04.269Z,3.60
2023-04-18T11:56:34.624Z,5.30
2023-04-18T11:59:10.446Z,5.60
2023-04-18T12:01:38.468Z,4.20
2023-04-18T12:04:08.546Z,5.40
2023-04-18T12:09:25.328Z,4.00
2023-04-18T12:12:01.628Z,20.00
2023-04-18T12:14:30.583Z,11.00
2023-04-18T12:17:03.543Z,11.30
2023-04-18T12:19:31.626Z,8.70
2023-04-18T12:22:01.328Z,7.00
2023-04-18T12:24:30.100Z,7.00
2023-04-18T12:26:59.165Z,6.80
2023-04-18T12:29:28.673Z,6.80
2023-04-18T12:31:56.992Z,9.40
2023-04-18T12:34:25.375Z,3.90
2023-04-18T12:36:54.107Z,8.10
2023-04-18T12:39:22.183Z,6.50
2023-04-18T12:41:50.145Z,6.50
2023-04-18T12:44:18.412Z,4.50
2023-04-18T12:46:46.472Z,7.00
2023-04-18T12:49:14.563Z,3.80
2023-04-18T12:51:43.676Z,6.30
2023-04-18T12:54:11.750Z,6.60
2023-04-18T12:59:10.755Z,4.90
2023-04-18T13:01:38.752Z,4.70
2023-04-18T13:04:12.502Z,8.50
2023-04-18T13:06:41.510Z,13.70
2023-04-18T13:09:10.528Z,13.20
2023-04-18T13:11:38.484Z,7.80
2023-04-18T13:14:06.316Z,5.00
2023-04-18T13:16:34.252Z,8.50
2023-04-18T13:19:02.131Z,10.20
2023-04-18T13:21:30.050Z,16.40
2023-04-18T13:23:58.056Z,6.00
2023-04-18T13:26:26.474Z,9.90
2023-04-18T13:28:54.450Z,6.40
2023-04-18T13:31:22.430Z,6.30
2023-04-18T13:33:50.522Z,6.10
2023-04-18T13:36:18.876Z,6.40
2023-04-18T13:38:47.608Z,6.20
2023-04-18T13:41:15.741Z,5.80
2023-04-18T13:43:43.737Z,8.70
2023-04-18T13:46:11.901Z,6.40
2023-04-18T13:48:39.899Z,7.10
2023-04-18T13:51:07.896Z,8.50
2023-04-18T13:53:35.807Z,8.00
2023-04-18T13:56:04.130Z,7.30
2023-04-18T13:58:32.066Z,14.30
2023-04-18T14:01:00.963Z,7.40
2023-04-18T14:03:33.655Z,5.20
2023-04-18T14:06:02.822Z,6.70
2023-04-18T14:08:30.849Z,4.90
2023-04-18T14:10:58.768Z,5.40
2023-04-18T14:13:27.235Z,9.70
2023-04-18T14:15:55.301Z,8.10
2023-04-18T14:18:24.702Z,5.80
2023-04-18T14:20:52.638Z,4.10
2023-04-18T14:23:22.674Z,7.50
2023-04-18T14:25:50.786Z,6.50
2023-04-18T14:28:21.714Z,5.50
2023-04-18T14:30:49.709Z,3.90
2023-04-18T14:33:18.343Z,6.10
2023-04-18T14:35:46.217Z,10.70
2023-04-18T14:38:14.052Z,6.80
2023-04-18T14:40:42.368Z,6.60
2023-04-18T14:43:10.916Z,6.90
2023-04-18T14:45:38.795Z,9.00
2023-04-18T14:48:08.101Z,7.80
2023-04-18T14:50:38.690Z,7.40
2023-04-18T14:53:07.460Z,4.40
2023-04-18T14:55:35.554Z,6.30
2023-04-18T14:58:03.624Z,7.70
2023-04-18T15:00:33.289Z,7.90
2023-04-18T15:03:01.536Z,6.10
2023-04-18T15:05:29.686Z,5.10
2023-04-18T15:07:58.160Z,9.10
2023-04-18T15:10:26.242Z,7.30
2023-04-18T15:12:54.327Z,5.10
2023-04-18T15:15:22.880Z,8.20
2023-04-18T15:17:50.949Z,4.50
2023-04-18T15:20:18.964Z,11.80
2023-04-18T15:22:46.825Z,7.10
2023-04-18T15:25:16.680Z,8.90
2023-04-18T15:27:44.584Z,6.80
2023-04-18T15:30:13.427Z,7.40
2023-04-18T15:32:44.492Z,4.20
2023-04-18T15:35:12.940Z,5.80
2023-04-18T15:37:41.605Z,6.60
2023-04-18T15:40:11.494Z,4.80
2023-04-18T15:42:39.479Z,4.20
2023-04-18T15:45:08.140Z,6.50
2023-04-18T15:47:36.197Z,5.70
2023-04-18T15:50:04.818Z,10.40
2023-04-18T15:52:32.769Z,5.40
2023-04-18T15:55:01.083Z,7.80
2023-04-18T15:57:29.864Z,7.80
2023-04-18T15:59:59.633Z,5.80
2023-04-18T16:02:27.958Z,7.90
2023-04-18T16:04:56.151Z,5.00
2023-04-18T16:07:24.027Z,7.80
2023-04-18T16:09:51.910Z,6.20
2023-04-18T16:12:19.788Z,5.30
2023-04-18T16:14:47.759Z,7.50
2023-04-18T16:17:15.736Z,9.20
2023-04-18T16:19:43.912Z,8.10
2023-04-18T16:22:12.675Z,9.90
2023-04-18T16:24:42.192Z,11.20
2023-04-18T16:27:10.429Z,14.80
2023-04-18T16:29:38.359Z,5.80
2023-04-18T16:32:06.764Z,6.00
2023-04-18T16:34:34.725Z,8.80
2023-04-18T16:37:02.595Z,7.50
2023-04-18T16:39:31.066Z,5.40
2023-04-18T16:41:58.916Z,9.10
2023-04-18T16:44:26.879Z,7.30
2023-04-18T16:46:54.918Z,4.90
2023-04-18T16:49:23.827Z,7.40
2023-04-18T16:51:52.043Z,6.90
2023-04-18T16:54:19.955Z,7.40
2023-04-18T16:56:48.425Z,6.50
2023-04-18T16:59:16.471Z,11.30
2023-04-18T17:01:44.444Z,7.00
2023-04-18T17:04:12.743Z,9.10
2023-04-18T17:06:42.969Z,9.10
2023-04-18T17:09:13.588Z,12.50
2023-04-18T17:11:41.919Z,11.60
2023-04-18T17:14:09.802Z,10.70
2023-04-18T17:16:39.162Z,14.10
2023-04-18T17:19:07.692Z,14.20
2023-04-18T17:21:37.096Z,11.80
2023-04-18T17:24:07.008Z,12.00
2023-04-18T17:26:37.131Z,10.30
2023-04-18T17:29:05.014Z,6.90
2023-04-18T17:31:32.976Z,14.20
2023-04-18T17:34:01.064Z,9.20
2023-04-18T17:36:29.234Z,10.70
2023-04-18T17:39:05.375Z,8.40
2023-04-18T17:41:38.222Z,19.00
2023-04-18T17:44:08.276Z,10.00
2023-04-18T17:46:36.360Z,7.20
2023-04-18T17:49:04.901Z,8.00
2023-04-18T17:51:38.370Z,9.40
2023-04-18T17:54:13.514Z,9.60
2023-04-18T17:56:41.435Z,8.80
2023-04-18T17:59:09.938Z,8.00
2023-04-18T18:01:37.952Z,7.30
2023-04-18T18:04:06.392Z,11.90
2023-04-18T18:06:34.667Z,7.80
2023-04-18T18:09:03.174Z,7.80
2023-04-18T18:11:31.503Z,7.60
2023-04-18T18:14:00.622Z,9.60
2023-04-18T18:16:28.795Z,9.30
2023-04-18T18:18:57.087Z,10.10
2023-04-18T18:21:26.389Z,11.60
2023-04-18T18:23:54.411Z,10.60
2023-04-18T18:26:22.746Z,8.60
2023-04-18T18:28:50.623Z,6.30
2023-04-18T18:31:22.661Z,11.40
2023-04-18T18:33:51.797Z,13.90
2023-04-18T18:36:19.819Z,14.20
2023-04-18T18:38:47.814Z,15.90
2023-04-18T18:41:15.925Z,9.80
2023-04-18T18:43:43.827Z,11.40
2023-04-18T18:46:11.727Z,11.30
2023-04-18T18:48:39.719Z,10.80
2023-04-18T18:51:07.687Z,8.90
2023-04-18T18:53:37.690Z,11.10
2023-04-18T18:56:08.743Z,7.70
2023-04-18T18:58:36.801Z,6.40
2023-04-18T19:01:05.836Z,8.60
2023-04-18T19:03:34.901Z,8.20
2023-04-18T19:06:04.337Z,7.40
2023-04-18T19:08:32.475Z,9.80
2023-04-18T19:11:00.608Z,9.50
2023-04-18T19:13:28.654Z,13.00
2023-04-18T19:15:58.266Z,7.80
2023-04-18T19:18:26.637Z,8.50
2023-04-18T19:20:54.655Z,9.90
2023-04-18T19:23:25.221Z,10.50
2023-04-18T19:25:55.061Z,9.10
2023-04-18T19:28:23.371Z,8.10
2023-04-18T19:30:51.263Z,6.70
2023-04-18T19:33:22.934Z,9.00
2023-04-18T19:35:51.410Z,9.50
2023-04-18T19:38:19.485Z,9.30
2023-04-18T19:40:47.373Z,9.40
2023-04-18T19:43:15.295Z,6.30
2023-04-18T19:45:43.200Z,7.30
2023-04-18T19:48:11.891Z,6.50
2023-04-18T19:50:40.497Z,9.70
2023-04-18T19:53:11.270Z,7.90
2023-04-18T19:58:07.200Z,11.60
2023-04-18T20:00:55.196Z,9.40
2023-04-18T20:03:29.519Z,8.20
2023-04-18T20:05:57.773Z,11.70
2023-04-18T20:08:26.185Z,7.70
2023-04-18T20:11:10.733Z,10.20
2023-04-18T20:13:39.092Z,6.50
2023-04-18T20:16:08.970Z,8.10
2023-04-18T20:18:39.787Z,6.90
2023-04-18T20:23:39.561Z,7.80
2023-04-18T20:26:07.799Z,6.20
2023-04-18T20:28:36.457Z,6.50
2023-04-18T20:31:07.498Z,10.20
2023-04-18T20:33:38.981Z,7.70
2023-04-18T20:36:08.289Z,8.20
2023-04-18T20:38:37.020Z,6.10
2023-04-18T20:41:05.205Z,6.90
2023-04-18T20:43:37.262Z,7.90
2023-04-18T20:46:07.064Z,10.10
2023-04-18T20:48:35.217Z,11.20
2023-04-18T20:51:03.235Z,11.40
2023-04-18T20:53:34.007Z,8.70
2023-04-18T20:56:03.094Z,9.30
2023-04-18T20:58:31.071Z,7.30
2023-04-18T21:00:58.959Z,9.90
2023-04-18T21:03:28.966Z,9.10
2023-04-18T21:05:57.145Z,6.60
2023-04-18T21:08:27.750Z,10.00
2023-04-18T21:10:55.720Z,7.10
2023-04-18T21:13:23.880Z,7.40
2023-04-18T21:15:52.171Z,14.70
2023-04-18T21:18:20.252Z,9.50
2023-04-18T21:20:48.255Z,8.90
2023-04-18T21:23:16.163Z,8.10
2023-04-18T21:25:44.108Z,11.10
2023-04-18T21:28:12.576Z,7.00
2023-04-18T21:30:40.443Z,7.40
2023-04-18T21:33:08.473Z,8.50
2023-04-18T21:35:36.323Z,13.50
2023-04-18T21:38:04.426Z,8.20
2023-04-18T21:40:33.392Z,7.40
2023-04-18T21:43:01.196Z,7.00
2023-04-18T21:45:29.147Z,11.40
2023-04-18T21:47:57.254Z,7.80
2023-04-18T21:50:25.474Z,5.60
2023-04-18T21:52:53.412Z,7.60
2023-04-18T21:55:21.351Z,7.70
2023-04-18T21:57:49.240Z,6.20
2023-04-18T22:00:17.570Z,6.40
2023-04-18T22:02:45.750Z,5.40
2023-04-18T22:05:13.969Z,5.60
2023-04-18T22:07:54.413Z,6.40
2023-04-18T22:10:22.847Z,7.00
2023-04-18T22:12:54.156Z,7.60
2023-04-18T22:15:22.727Z,5.70
2023-04-18T22:17:51.254Z,6.80
2023-04-18T22:20:19.204Z,6.80
2023-04-18T22:22:47.325Z,8.30
2023-04-18T22:25:17.551Z,8.50
2023-04-18T22:27:46.495Z,5.70
2023-04-18T22:30:14.848Z,6.10
2023-04-18T22:32:42.863Z,6.10
2023-04-18T22:35:10.864Z,6.80
2023-04-18T22:37:38.979Z,7.00
2023-04-18T22:40:08.743Z,5.30
2023-04-18T22:42:38.570Z,9.90
2023-04-18T22:45:07.449Z,8.20
2023-04-18T22:47:35.481Z,6.90
2023-04-18T22:50:03.560Z,4.90
2023-04-18T22:52:31.491Z,5.50
2023-04-18T22:54:59.544Z,6.60
2023-04-18T22:57:27.608Z,8.00
2023-04-18T22:59:56.052Z,5.10
2023-04-18T23:02:24.635Z,5.40
2023-04-18T23:04:53.403Z,6.20
2023-04-18T23:07:21.374Z,8.30
2023-04-18T23:09:49.238Z,8.40
2023-04-18T23:12:17.228Z,11.00
2023-04-18T23:14:45.480Z,7.00
2023-04-18T23:17:13.492Z,6.90
2023-04-18T23:19:41.584Z,6.00
2023-04-18T23:22:09.539Z,5.40
2023-04-18T23:24:39.062Z,6.70
2023-04-18T23:27:07.019Z,6.30
2023-04-18T23:29:39.265Z,5.80
2023-04-18T23:32:07.312Z,7.80
2023-04-18T23:34:35.451Z,5.30
2023-04-18T23:37:03.402Z,5.80
2023-04-18T23:39:31.380Z,4.70
2023-04-18T23:41:59.326Z,7.20
2023-04-18T23:44:27.374Z,7.10
2023-04-18T23:46:55.740Z,4.40
2023-04-18T23:49:23.673Z,3.90
2023-04-18T23:51:51.635Z,6.00
2023-04-18T23:54:19.434Z,4.50
2023-04-18T23:56:47.243Z,6.10
2023-04-18T23:59:15.198Z,6.60
