createdAt,value
2022-10-13T00:02:33.741Z,995.6
2022-10-13T00:35:38.586Z,995.4
2022-10-13T00:42:13.892Z,995.5
2022-10-13T00:47:42.818Z,995.5
2022-10-13T00:52:53.270Z,995.4
2022-10-13T01:33:40.230Z,995.3
2022-10-13T02:06:45.066Z,995
2022-10-13T02:10:30.602Z,995
2022-10-13T02:15:22.427Z,994.9
2022-10-13T02:17:05.905Z,994.9
2022-10-13T02:25:24.759Z,994.9
2022-10-13T02:41:14.906Z,994.8
2022-10-13T02:47:50.219Z,994.9
2022-10-13T02:50:10.751Z,994.9
2022-10-13T02:59:54.621Z,994.9
2022-10-13T03:01:56.556Z,994.9
2022-10-13T03:26:05.524Z,994.8
2022-10-13T03:40:12.150Z,994.7
2022-10-13T03:45:22.594Z,994.7
2022-10-13T03:51:39.434Z,994.7
2022-10-13T03:57:08.374Z,994.8
2022-10-13T04:47:28.346Z,994.5
2022-10-13T04:48:53.247Z,994.5
2022-10-13T05:09:16.511Z,994.3
2022-10-13T05:13:02.232Z,994.3
2022-10-13T05:49:15.594Z,994.1
2022-10-13T05:52:23.913Z,994.1
2022-10-13T05:54:07.408Z,994.2
2022-10-13T06:04:28.254Z,994.2
2022-10-13T06:11:59.174Z,994.1
2022-10-13T06:13:06.005Z,994.1
2022-10-13T06:21:43.455Z,994.1
2022-10-13T06:25:28.762Z,994.1
2022-10-13T06:27:30.779Z,994.2
2022-10-13T06:32:23.024Z,994.2
2022-10-13T06:34:06.145Z,994.2
2022-10-13T06:36:08.109Z,994.2
2022-10-13T06:37:51.620Z,994.2
2022-10-13T06:39:35.044Z,994.2
2022-10-13T06:41:18.514Z,994.2
2022-10-13T06:43:20.525Z,994.2
2022-10-13T06:45:04.086Z,994.2
2022-10-13T06:46:29.454Z,994.2
2022-10-13T06:47:54.426Z,994.3
2022-10-13T06:49:37.874Z,994.3
2022-10-13T06:51:39.876Z,994.3
2022-10-13T06:53:04.846Z,994.4
2022-10-13T06:55:25.389Z,994.4
2022-10-13T06:56:31.816Z,994.4
2022-10-13T07:00:17.255Z,994.4
2022-10-13T07:01:42.229Z,994.4
2022-10-13T07:04:02.720Z,994.4
2022-10-13T07:09:13.178Z,994.4
2022-10-13T07:15:30.002Z,994.4
2022-10-13T07:19:15.780Z,994.5
2022-10-13T07:20:40.762Z,994.5
2022-10-13T07:23:01.313Z,994.5
2022-10-13T07:27:53.169Z,994.4
2022-10-13T07:31:20.126Z,994.4
2022-10-13T07:32:45.042Z,994.4
2022-10-13T07:36:12.015Z,994.4
2022-10-13T07:38:14.012Z,994.4
2022-10-13T07:39:57.466Z,994.3
2022-10-13T07:41:22.422Z,994.3
2022-10-13T07:45:26.441Z,994.3
2022-10-13T07:46:51.356Z,994.2
2022-10-13T07:48:16.671Z,994.2
2022-10-13T07:51:43.589Z,994.2
2022-10-13T07:53:27.043Z,994.2
2022-10-13T07:55:29.071Z,994.2
2022-10-13T07:56:54.014Z,994.2
2022-10-13T08:00:39.516Z,994.1
2022-10-13T08:05:49.946Z,994.1
2022-10-13T08:07:33.391Z,994
2022-10-13T08:09:16.863Z,994
2022-10-13T08:11:00.319Z,994
2022-10-13T08:12:43.838Z,994
2022-10-13T08:14:27.359Z,994
2022-10-13T08:15:52.299Z,994
2022-10-13T08:18:12.787Z,994
2022-10-13T08:19:56.537Z,994
2022-10-13T08:21:53.116Z,994
2022-10-13T08:23:04.961Z,994
2022-10-13T08:24:48.442Z,993.9
2022-10-13T08:26:31.919Z,993.9
2022-10-13T08:28:15.436Z,993.8
2022-10-13T08:30:17.493Z,993.8
2022-10-13T08:35:09.322Z,993.8
2022-10-13T08:36:34.240Z,993.8
2022-10-13T08:38:17.704Z,993.8
2022-10-13T08:42:03.211Z,993.7
2022-10-13T08:44:41.232Z,993.7
2022-10-13T08:45:48.666Z,993.7
2022-10-13T08:50:40.970Z,993.7
2022-10-13T08:54:07.842Z,993.7
2022-10-13T08:55:51.318Z,993.7
2022-10-13T08:58:59.716Z,993.7
2022-10-13T09:01:01.780Z,993.6
2022-10-13T09:04:47.192Z,993.6
2022-10-13T09:06:12.214Z,993.6
2022-10-13T09:07:37.141Z,993.6
2022-10-13T09:09:20.622Z,993.6
2022-10-13T09:11:04.061Z,993.6
2022-10-13T09:12:47.517Z,993.6
2022-10-13T09:14:30.985Z,993.5
2022-10-13T09:16:14.505Z,993.5
2022-10-13T09:17:57.999Z,993.5
2022-10-13T09:22:02.295Z,993.5
2022-10-13T09:24:52.166Z,993.5
2022-10-13T09:26:54.154Z,993.5
2022-10-13T09:28:19.154Z,993.5
2022-10-13T09:30:02.610Z,993.4
2022-10-13T09:31:46.060Z,993.5
2022-10-13T09:33:48.039Z,993.4
2022-10-13T09:35:50.057Z,993.4
2022-10-13T09:38:40.020Z,993.4
2022-10-13T09:40:23.428Z,993.4
2022-10-13T09:41:48.358Z,993.4
2022-10-13T09:43:50.380Z,993.3
2022-10-13T09:45:15.304Z,993.4
2022-10-13T09:46:58.789Z,993.4
2022-10-13T09:48:42.262Z,993.4
2022-10-13T09:50:25.937Z,993.4
2022-10-13T09:52:09.379Z,993.4
2022-10-13T09:53:52.860Z,993.4
2022-10-13T09:55:36.335Z,993.4
2022-10-13T09:57:19.785Z,993.4
2022-10-13T10:00:09.671Z,993.3
2022-10-13T10:01:53.164Z,993.3
2022-10-13T10:02:59.569Z,993.4
2022-10-13T10:04:24.599Z,993.4
2022-10-13T10:05:49.459Z,993.4
2022-10-13T10:07:14.451Z,993.4
2022-10-13T10:08:58.400Z,993.4
2022-10-13T10:10:04.401Z,993.3
2022-10-13T10:11:29.303Z,993.3
2022-10-13T10:12:54.260Z,993.3
2022-10-13T10:14:19.175Z,993.3
2022-10-13T10:15:44.130Z,993.3
2022-10-13T10:17:09.080Z,993.3
2022-10-13T10:18:34.031Z,993.2
2022-10-13T10:19:58.990Z,993.2
2022-10-13T10:21:23.951Z,993.3
2022-10-13T10:22:48.871Z,993.2
2022-10-13T10:24:13.841Z,993.3
2022-10-13T10:25:39.216Z,993.3
2022-10-13T10:27:04.692Z,993.3
2022-10-13T10:28:11.042Z,993.3
2022-10-13T10:31:30.333Z,993.2
2022-10-13T10:32:36.724Z,993.2
2022-10-13T10:33:43.176Z,993.2
2022-10-13T10:34:49.602Z,993.2
2022-10-13T10:35:56.019Z,993.2
2022-10-13T10:37:02.452Z,993.2
2022-10-13T10:38:08.873Z,993.1
2022-10-13T10:39:15.283Z,993.1
2022-10-13T10:40:40.241Z,993.1
2022-10-13T10:42:05.203Z,993.1
2022-10-13T10:43:30.122Z,993
2022-10-13T10:44:55.172Z,993
2022-10-13T10:46:20.035Z,993
2022-10-13T10:47:44.979Z,993
2022-10-13T10:49:28.478Z,992.9
2022-10-13T10:50:35.319Z,992.9
2022-10-13T10:52:00.700Z,992.9
2022-10-13T10:53:25.649Z,992.9
2022-10-13T10:54:50.587Z,992.9
2022-10-13T10:55:57.027Z,992.9
2022-10-13T10:58:09.907Z,992.8
2022-10-13T10:59:16.295Z,992.8
2022-10-13T11:00:22.825Z,992.8
2022-10-13T11:01:29.168Z,992.8
2022-10-13T11:02:35.565Z,992.8
2022-10-13T11:03:41.982Z,992.8
2022-10-13T11:04:48.408Z,992.8
2022-10-13T11:05:54.850Z,992.7
2022-10-13T11:07:01.267Z,992.7
2022-10-13T11:08:07.710Z,992.7
2022-10-13T11:09:14.129Z,992.7
2022-10-13T11:10:20.544Z,992.7
2022-10-13T11:11:29.366Z,992.6
2022-10-13T11:12:33.822Z,992.6
2022-10-13T11:13:40.258Z,992.6
2022-10-13T11:14:46.664Z,992.6
2022-10-13T11:15:53.075Z,992.6
2022-10-13T11:16:59.542Z,992.5
2022-10-13T11:18:05.934Z,992.5
2022-10-13T11:19:12.371Z,992.5
2022-10-13T11:20:18.796Z,992.5
2022-10-13T11:21:25.213Z,992.5
2022-10-13T11:22:31.648Z,992.5
2022-10-13T11:23:38.064Z,992.4
2022-10-13T11:24:44.486Z,992.4
2022-10-13T11:26:57.410Z,992.4
2022-10-13T11:28:22.411Z,992.3
2022-10-13T11:29:28.718Z,992.3
2022-10-13T11:30:35.105Z,992.3
2022-10-13T11:31:41.553Z,992.3
2022-10-13T11:32:47.972Z,992.2
2022-10-13T11:33:54.390Z,992.2
2022-10-13T11:35:00.815Z,992.2
2022-10-13T11:36:07.239Z,992.2
2022-10-13T11:37:13.686Z,992.2
2022-10-13T11:38:20.099Z,992.2
2022-10-13T11:39:26.998Z,992.2
2022-10-13T11:40:33.373Z,992.2
2022-10-13T11:41:39.794Z,992.2
2022-10-13T11:42:46.240Z,992.2
2022-10-13T11:43:52.663Z,992.2
2022-10-13T11:44:59.121Z,992.2
2022-10-13T11:46:05.514Z,992.2
2022-10-13T11:47:11.947Z,992.1
2022-10-13T11:48:18.386Z,992.1
2022-10-13T11:50:31.209Z,992.1
2022-10-13T11:51:37.633Z,992.1
2022-10-13T11:52:44.058Z,992.1
2022-10-13T11:53:50.491Z,992.1
2022-10-13T11:54:56.934Z,992.2
2022-10-13T11:56:03.334Z,992.1
2022-10-13T11:57:09.815Z,992.1
2022-10-13T11:58:16.225Z,992.1
2022-10-13T11:59:22.650Z,992.1
2022-10-13T12:00:29.100Z,992.1
2022-10-13T12:01:35.514Z,992.1
2022-10-13T12:02:41.969Z,992.1
2022-10-13T12:03:48.363Z,992.1
2022-10-13T12:04:54.800Z,992.1
2022-10-13T12:06:01.211Z,992
2022-10-13T12:07:07.641Z,992
2022-10-13T12:08:14.070Z,992
2022-10-13T12:09:20.486Z,992
2022-10-13T12:10:26.913Z,992
2022-10-13T12:11:33.329Z,992
2022-10-13T12:12:39.756Z,991.9
2022-10-13T12:13:46.194Z,991.9
2022-10-13T12:14:52.609Z,991.9
2022-10-13T12:17:05.886Z,992
2022-10-13T12:18:12.292Z,992
2022-10-13T12:19:18.723Z,992
2022-10-13T12:20:25.515Z,992
2022-10-13T12:21:31.585Z,992
2022-10-13T12:22:40.227Z,992
2022-10-13T12:23:44.408Z,992
2022-10-13T12:24:50.850Z,991.9
2022-10-13T12:25:57.274Z,991.9
2022-10-13T12:27:03.705Z,991.9
2022-10-13T12:28:10.116Z,992
2022-10-13T12:29:16.555Z,992
2022-10-13T12:30:22.959Z,992
2022-10-13T12:31:29.392Z,992
2022-10-13T12:32:35.890Z,992
2022-10-13T12:33:42.230Z,992
2022-10-13T12:34:48.683Z,992
2022-10-13T12:35:55.090Z,992
2022-10-13T12:37:01.529Z,992
2022-10-13T12:38:07.951Z,992
2022-10-13T12:39:14.370Z,992
2022-10-13T12:40:20.787Z,992
2022-10-13T12:41:27.396Z,992
2022-10-13T12:42:33.862Z,992
2022-10-13T12:43:40.259Z,992
2022-10-13T12:44:46.689Z,992
2022-10-13T12:45:53.139Z,992
2022-10-13T12:46:59.556Z,992
2022-10-13T12:48:05.969Z,992
2022-10-13T12:49:12.410Z,992
2022-10-13T12:50:18.811Z,991.9
2022-10-13T12:51:25.243Z,991.9
2022-10-13T12:52:31.650Z,991.9
2022-10-13T12:53:38.103Z,991.9
2022-10-13T12:54:44.520Z,991.9
2022-10-13T12:56:57.358Z,991.8
2022-10-13T12:59:10.211Z,991.8
2022-10-13T13:00:16.635Z,991.8
2022-10-13T13:01:23.629Z,991.8
2022-10-13T13:02:29.956Z,991.8
2022-10-13T13:03:36.416Z,991.8
2022-10-13T13:04:42.820Z,991.8
2022-10-13T13:05:52.304Z,991.9
2022-10-13T13:06:55.671Z,991.9
2022-10-13T13:08:02.085Z,991.9
2022-10-13T13:09:08.530Z,991.9
2022-10-13T13:11:21.354Z,991.9
2022-10-13T13:12:46.310Z,991.8
2022-10-13T13:14:11.243Z,991.8
2022-10-13T13:15:36.195Z,991.8
2022-10-13T13:17:01.274Z,991.8
2022-10-13T13:18:26.129Z,991.8
2022-10-13T13:19:51.082Z,991.8
2022-10-13T13:21:16.011Z,991.8
2022-10-13T13:22:40.980Z,991.8
2022-10-13T13:24:16.128Z,991.8
2022-10-13T13:25:30.932Z,991.8
2022-10-13T13:26:55.818Z,991.8
2022-10-13T13:28:02.227Z,991.8
2022-10-13T13:29:08.668Z,991.8
2022-10-13T13:30:15.069Z,991.8
2022-10-13T13:31:21.499Z,991.8
2022-10-13T13:32:27.944Z,991.7
2022-10-13T13:34:40.788Z,991.7
2022-10-13T13:35:47.225Z,991.7
2022-10-13T13:36:53.640Z,991.7
2022-10-13T13:38:00.147Z,991.7
2022-10-13T13:39:06.484Z,991.7
2022-10-13T13:40:12.905Z,991.7
2022-10-13T13:41:19.344Z,991.7
2022-10-13T13:42:25.743Z,991.7
2022-10-13T13:43:32.237Z,991.7
2022-10-13T13:44:38.649Z,991.7
2022-10-13T13:45:45.086Z,991.7
2022-10-13T13:46:51.513Z,991.7
2022-10-13T13:48:00.614Z,991.7
2022-10-13T13:49:04.336Z,991.7
2022-10-13T13:50:10.760Z,991.7
2022-10-13T13:51:17.221Z,991.7
2022-10-13T13:53:30.052Z,991.7
2022-10-13T13:54:36.854Z,991.7
2022-10-13T13:55:42.895Z,991.7
2022-10-13T13:56:49.322Z,991.7
2022-10-13T13:57:55.736Z,991.7
2022-10-13T13:59:02.181Z,991.7
2022-10-13T14:00:08.599Z,991.7
2022-10-13T14:01:15.028Z,991.7
2022-10-13T14:02:21.882Z,991.7
2022-10-13T14:03:28.297Z,991.7
2022-10-13T14:05:41.165Z,991.7
2022-10-13T14:06:47.632Z,991.7
2022-10-13T14:07:54.029Z,991.6
2022-10-13T14:09:00.439Z,991.6
2022-10-13T14:10:06.870Z,991.6
2022-10-13T14:12:19.924Z,991.5
2022-10-13T14:13:26.140Z,991.5
2022-10-13T14:14:51.066Z,991.5
2022-10-13T14:16:16.044Z,991.5
2022-10-13T14:17:40.970Z,991.5
2022-10-13T14:19:05.924Z,991.4
2022-10-13T14:20:30.861Z,991.4
2022-10-13T14:21:55.826Z,991.4
2022-10-13T14:23:20.775Z,991.4
2022-10-13T14:24:45.934Z,991.4
2022-10-13T14:26:10.821Z,991.4
2022-10-13T14:27:35.764Z,991.4
2022-10-13T14:29:00.719Z,991.4
2022-10-13T14:30:07.098Z,991.5
2022-10-13T14:31:13.609Z,991.5
2022-10-13T14:32:20.122Z,991.4
2022-10-13T14:33:26.372Z,991.4
2022-10-13T14:34:32.793Z,991.4
2022-10-13T14:35:39.242Z,991.4
2022-10-13T14:36:45.666Z,991.4
2022-10-13T14:37:52.110Z,991.4
2022-10-13T14:38:58.553Z,991.4
2022-10-13T14:40:04.956Z,991.4
2022-10-13T14:41:11.359Z,991.4
2022-10-13T14:42:17.779Z,991.4
2022-10-13T14:43:24.196Z,991.3
2022-10-13T14:44:30.642Z,991.3
2022-10-13T14:45:37.093Z,991.3
2022-10-13T14:46:43.473Z,991.3
2022-10-13T14:47:49.910Z,991.3
2022-10-13T14:48:56.349Z,991.3
2022-10-13T14:50:02.762Z,991.3
2022-10-13T14:51:09.179Z,991.3
2022-10-13T14:52:15.758Z,991.3
2022-10-13T14:53:22.228Z,991.3
2022-10-13T14:54:28.602Z,991.3
2022-10-13T14:55:35.021Z,991.3
2022-10-13T14:56:41.453Z,991.3
2022-10-13T14:57:47.889Z,991.3
2022-10-13T14:58:54.311Z,991.3
2022-10-13T15:01:07.158Z,991.3
2022-10-13T15:02:13.590Z,991.3
2022-10-13T15:03:20.061Z,991.3
2022-10-13T15:04:26.440Z,991.3
2022-10-13T15:06:39.301Z,991.3
2022-10-13T15:07:45.703Z,991.3
2022-10-13T15:08:52.152Z,991.2
2022-10-13T15:10:06.478Z,991.2
2022-10-13T15:11:04.982Z,991.2
2022-10-13T15:12:11.937Z,991.2
2022-10-13T15:13:37.312Z,991.2
2022-10-13T15:14:43.753Z,991.2
2022-10-13T15:15:50.155Z,991.2
2022-10-13T15:16:56.594Z,991.2
2022-10-13T15:20:15.855Z,991.2
2022-10-13T15:21:40.826Z,991.2
2022-10-13T15:23:05.748Z,991.1
2022-10-13T15:24:30.702Z,991.1
2022-10-13T15:25:55.641Z,991
2022-10-13T15:27:20.590Z,991
2022-10-13T15:29:04.055Z,991
2022-10-13T15:30:10.483Z,991
2022-10-13T15:31:35.447Z,991
2022-10-13T15:33:00.380Z,991
2022-10-13T15:34:25.609Z,991
2022-10-13T15:35:50.286Z,991
2022-10-13T15:36:56.678Z,991
2022-10-13T15:39:09.875Z,991.1
2022-10-13T15:40:16.285Z,991.1
2022-10-13T15:41:22.702Z,991.1
2022-10-13T15:42:29.136Z,991.1
2022-10-13T15:43:35.563Z,991.1
2022-10-13T15:45:09.126Z,991.1
2022-10-13T15:45:48.393Z,991.1
2022-10-13T15:47:07.326Z,991.1
2022-10-13T15:48:01.269Z,991.1
2022-10-13T15:49:07.702Z,991.1
2022-10-13T15:50:14.110Z,991.1
2022-10-13T15:51:20.516Z,991.1
2022-10-13T15:52:29.719Z,991.1
2022-10-13T15:53:33.374Z,991.1
2022-10-13T15:55:46.250Z,991.1
2022-10-13T15:57:29.701Z,991.1
2022-10-13T15:58:36.122Z,991.1
2022-10-13T16:00:19.582Z,991.1
2022-10-13T16:01:26.068Z,991.1
2022-10-13T16:02:50.976Z,991.1
2022-10-13T16:04:15.902Z,991.1
2022-10-13T16:05:59.569Z,991.1
2022-10-13T16:07:05.806Z,991.1
2022-10-13T16:08:30.758Z,991.1
2022-10-13T16:09:55.720Z,991.1
2022-10-13T16:11:20.668Z,991.1
2022-10-13T16:12:27.064Z,991.1
2022-10-13T16:13:33.475Z,991.1
2022-10-13T16:15:46.336Z,991.1
2022-10-13T16:16:52.755Z,991.1
2022-10-13T16:17:59.196Z,991
2022-10-13T16:19:05.615Z,991
2022-10-13T16:21:19.267Z,991
2022-10-13T16:22:25.379Z,991
2022-10-13T16:23:31.881Z,991
2022-10-13T16:25:15.261Z,991
2022-10-13T16:26:40.226Z,991
2022-10-13T16:28:05.169Z,991
2022-10-13T16:29:30.101Z,991
2022-10-13T16:30:55.036Z,991
2022-10-13T16:32:20.200Z,991
2022-10-13T16:33:44.968Z,991
2022-10-13T16:35:09.933Z,991
2022-10-13T16:36:35.380Z,991
2022-10-13T16:38:00.336Z,991
2022-10-13T16:39:25.297Z,991
2022-10-13T16:40:50.217Z,991
2022-10-13T16:43:03.117Z,991
2022-10-13T16:44:09.500Z,991.1
2022-10-13T16:45:15.903Z,991.1
2022-10-13T16:47:28.754Z,991.1
2022-10-13T16:48:35.232Z,991.1
2022-10-13T16:50:48.057Z,991.2
2022-10-13T16:51:54.473Z,991.2
2022-10-13T16:53:00.895Z,991.2
2022-10-13T16:54:07.357Z,991.2
2022-10-13T16:55:32.233Z,991.2
2022-10-13T16:56:57.273Z,991.2
2022-10-13T16:58:22.135Z,991.2
2022-10-13T16:59:47.051Z,991.2
2022-10-13T17:01:12.066Z,991.2
2022-10-13T17:02:37.013Z,991.3
2022-10-13T17:04:22.202Z,991.3
2022-10-13T17:05:26.852Z,991.3
2022-10-13T17:06:51.800Z,991.3
2022-10-13T17:08:16.768Z,991.3
2022-10-13T17:11:06.647Z,991.3
2022-10-13T17:12:31.588Z,991.3
2022-10-13T17:14:15.102Z,991.4
2022-10-13T17:15:21.536Z,991.4
2022-10-13T17:17:04.982Z,991.4
2022-10-13T17:18:11.426Z,991.4
2022-10-13T17:19:36.341Z,991.4
2022-10-13T17:21:01.311Z,991.4
2022-10-13T17:22:44.795Z,991.5
2022-10-13T17:23:51.211Z,991.5
2022-10-13T17:25:16.149Z,991.5
2022-10-13T17:28:06.069Z,991.5
2022-10-13T17:29:31.430Z,991.5
2022-10-13T17:30:56.376Z,991.5
2022-10-13T17:32:39.886Z,991.5
2022-10-13T17:33:46.256Z,991.5
2022-10-13T17:35:11.232Z,991.5
2022-10-13T17:36:54.690Z,991.5
2022-10-13T17:38:01.117Z,991.5
2022-10-13T17:39:26.062Z,991.5
2022-10-13T17:40:51.190Z,991.5
2022-10-13T17:43:03.849Z,991.5
2022-10-13T17:44:10.290Z,991.5
2022-10-13T17:45:16.715Z,991.5
2022-10-13T17:46:39.375Z,991.5
2022-10-13T17:47:29.531Z,991.6
2022-10-13T17:48:35.970Z,991.6
2022-10-13T17:49:42.379Z,991.6
2022-10-13T17:50:48.829Z,991.6
2022-10-13T17:53:02.171Z,991.6
2022-10-13T17:54:27.555Z,991.6
2022-10-13T17:55:52.514Z,991.6
2022-10-13T17:57:17.619Z,991.6
2022-10-13T17:59:00.915Z,991.6
2022-10-13T18:00:07.445Z,991.6
2022-10-13T18:01:50.931Z,991.6
2022-10-13T18:02:57.271Z,991.6
2022-10-13T18:04:22.196Z,991.6
2022-10-13T18:05:47.157Z,991.6
2022-10-13T18:07:30.638Z,991.6
2022-10-13T18:10:02.004Z,991.6
2022-10-13T18:11:08.843Z,991.6
2022-10-13T18:12:14.824Z,991.6
2022-10-13T18:13:21.338Z,991.6
2022-10-13T18:14:27.678Z,991.6
2022-10-13T18:15:34.091Z,991.6
2022-10-13T18:16:40.519Z,991.5
2022-10-13T18:18:53.717Z,991.5
2022-10-13T18:20:00.106Z,991.5
2022-10-13T18:21:06.528Z,991.5
2022-10-13T18:25:32.241Z,991.5
2022-10-13T18:26:57.156Z,991.5
2022-10-13T18:28:22.158Z,991.5
2022-10-13T18:29:47.057Z,991.5
2022-10-13T18:31:12.014Z,991.5
2022-10-13T18:32:36.938Z,991.5
2022-10-13T18:34:01.933Z,991.5
2022-10-13T18:35:31.390Z,991.5
2022-10-13T18:36:51.795Z,991.5
2022-10-13T18:38:16.751Z,991.5
2022-10-13T18:39:41.705Z,991.5
2022-10-13T18:42:13.158Z,991.5
2022-10-13T18:43:19.602Z,991.5
2022-10-13T18:45:32.414Z,991.5
2022-10-13T18:46:38.803Z,991.5
2022-10-13T18:47:45.211Z,991.5
2022-10-13T18:51:04.616Z,991.5
2022-10-13T18:53:17.336Z,991.4
2022-10-13T18:55:30.197Z,991.4
2022-10-13T18:56:36.756Z,991.4
2022-10-13T18:58:49.479Z,991.3
2022-10-13T18:59:55.905Z,991.3
2022-10-13T19:01:20.896Z,991.3
2022-10-13T19:02:46.133Z,991.3
2022-10-13T19:04:29.619Z,991.3
2022-10-13T19:05:54.556Z,991.3
2022-10-13T19:07:56.576Z,991.3
2022-10-13T19:09:21.511Z,991.3
2022-10-13T19:11:04.964Z,991.3
2022-10-13T19:12:48.427Z,991.2
2022-10-13T19:14:31.921Z,991.2
2022-10-13T19:16:15.389Z,991.3
2022-10-13T19:17:40.321Z,991.3
2022-10-13T19:19:05.266Z,991.3
2022-10-13T19:21:55.168Z,991.3
2022-10-13T19:23:20.152Z,991.2
2022-10-13T19:24:45.095Z,991.2
2022-10-13T19:26:28.558Z,991.2
2022-10-13T19:27:34.980Z,991.2
2022-10-13T19:29:00.001Z,991.2
2022-10-13T19:31:49.844Z,991.2
2022-10-13T19:33:33.310Z,991.2
2022-10-13T19:34:58.239Z,991.2
2022-10-13T19:36:41.688Z,991.2
2022-10-13T19:38:25.192Z,991.1
2022-10-13T19:40:08.645Z,991.1
2022-10-13T19:41:52.294Z,991.1
2022-10-13T19:43:35.767Z,991.1
2022-10-13T19:45:19.400Z,991.1
2022-10-13T19:47:03.030Z,991.1
2022-10-13T19:48:46.495Z,991.1
2022-10-13T19:50:48.907Z,991.1
2022-10-13T19:52:13.922Z,991.1
2022-10-13T19:53:57.331Z,991.1
2022-10-13T19:55:03.732Z,991.2
2022-10-13T19:56:28.677Z,991.2
2022-10-13T19:57:53.636Z,991.2
2022-10-13T19:59:18.629Z,991.2
2022-10-13T20:00:43.632Z,991.3
2022-10-13T20:02:08.490Z,991.3
2022-10-13T20:03:33.436Z,991.2
2022-10-13T20:04:58.377Z,991.3
2022-10-13T20:06:23.487Z,991.3
2022-10-13T20:07:29.911Z,991.2
2022-10-13T20:08:36.329Z,991.3
2022-10-13T20:09:42.760Z,991.3
2022-10-13T20:10:49.191Z,991.3
2022-10-13T20:13:02.027Z,991.3
2022-10-13T20:14:08.456Z,991.3
2022-10-13T20:15:14.875Z,991.3
2022-10-13T20:16:21.312Z,991.3
2022-10-13T20:17:27.736Z,991.4
2022-10-13T20:18:34.158Z,991.4
2022-10-13T20:19:40.569Z,991.3
2022-10-13T20:20:47.001Z,991.3
2022-10-13T20:21:53.449Z,991.3
2022-10-13T20:22:59.868Z,991.3
2022-10-13T20:28:32.039Z,991.4
2022-10-13T20:29:56.907Z,991.3
2022-10-13T20:31:21.880Z,991.3
2022-10-13T20:32:46.807Z,991.3
2022-10-13T20:34:30.296Z,991.3
2022-10-13T20:35:36.735Z,991.3
2022-10-13T20:37:01.668Z,991.3
2022-10-13T20:38:45.145Z,991.3
2022-10-13T20:39:51.575Z,991.3
2022-10-13T20:41:16.495Z,991.3
2022-10-13T20:42:41.459Z,991.3
2022-10-13T20:45:12.845Z,991.3
2022-10-13T20:46:19.240Z,991.3
2022-10-13T20:47:25.649Z,991.3
2022-10-13T20:49:38.528Z,991.3
2022-10-13T20:50:44.944Z,991.3
2022-10-13T20:51:51.367Z,991.3
2022-10-13T20:54:04.227Z,991.2
2022-10-13T20:55:10.638Z,991.3
2022-10-13T20:56:17.062Z,991.3
2022-10-13T20:57:23.767Z,991.3
2022-10-13T20:58:48.807Z,991.3
2022-10-13T21:00:32.784Z,991.3
2022-10-13T21:02:16.161Z,991.3
2022-10-13T21:03:41.112Z,991.3
2022-10-13T21:04:47.533Z,991.3
2022-10-13T21:06:12.498Z,991.3
2022-10-13T21:07:37.453Z,991.3
2022-10-13T21:09:02.456Z,991.3
2022-10-13T21:10:27.344Z,991.3
2022-10-13T21:11:52.297Z,991.2
2022-10-13T21:13:17.231Z,991.2
2022-10-13T21:14:42.195Z,991.2
2022-10-13T21:16:07.312Z,991.2
2022-10-13T21:18:20.139Z,991.2
2022-10-13T21:19:45.094Z,991.2
2022-10-13T21:21:28.536Z,991.2
2022-10-13T21:23:12.035Z,991.2
2022-10-13T21:24:55.482Z,991.2
2022-10-13T21:26:38.957Z,991.2
2022-10-13T21:28:22.473Z,991.1
2022-10-13T21:30:24.428Z,991.1
2022-10-13T21:31:49.409Z,991.1
2022-10-13T21:33:51.397Z,991.1
2022-10-13T21:35:16.383Z,991.1
2022-10-13T21:36:41.256Z,991.1
2022-10-13T21:38:24.740Z,991.1
2022-10-13T21:39:49.707Z,991.1
2022-10-13T21:40:56.115Z,991.1
2022-10-13T21:42:21.057Z,991
2022-10-13T21:44:04.528Z,991
2022-10-13T21:45:10.969Z,991
2022-10-13T21:46:35.905Z,991
2022-10-13T21:48:00.893Z,991
2022-10-13T21:49:44.357Z,991
2022-10-13T21:51:09.266Z,991
2022-10-13T21:52:15.691Z,991
2022-10-13T21:53:22.107Z,991
2022-10-13T21:54:28.548Z,991
2022-10-13T21:56:41.382Z,991
2022-10-13T21:57:47.839Z,991
2022-10-13T21:58:54.239Z,991
2022-10-13T22:00:00.663Z,991.1
2022-10-13T22:01:07.159Z,991.1
2022-10-13T22:02:13.516Z,991.1
2022-10-13T22:03:19.966Z,991.1
2022-10-13T22:04:26.382Z,991.1
2022-10-13T22:06:39.209Z,991.1
2022-10-13T22:08:04.174Z,991.1
2022-10-13T22:09:29.097Z,991
2022-10-13T22:10:54.043Z,991
2022-10-13T22:12:18.988Z,991
2022-10-13T22:13:43.937Z,991
2022-10-13T22:15:08.891Z,991
2022-10-13T22:16:52.443Z,991
2022-10-13T22:17:58.792Z,991
2022-10-13T22:19:23.772Z,990.9
2022-10-13T22:21:07.221Z,990.9
2022-10-13T22:24:44.989Z,990.8
2022-10-13T22:25:51.431Z,990.8
2022-10-13T22:26:57.854Z,990.8
2022-10-13T22:30:17.128Z,990.8
2022-10-13T22:31:23.546Z,990.8
2022-10-13T22:33:36.395Z,990.8
2022-10-13T22:34:42.844Z,990.7
2022-10-13T22:35:49.246Z,990.7
2022-10-13T22:36:55.663Z,990.7
2022-10-13T22:38:02.092Z,990.7
2022-10-13T22:39:27.040Z,990.7
2022-10-13T22:40:51.973Z,990.7
2022-10-13T22:42:16.931Z,990.7
2022-10-13T22:43:41.902Z,990.7
2022-10-13T22:45:25.364Z,990.7
2022-10-13T22:46:31.769Z,990.7
2022-10-13T22:48:15.249Z,990.7
2022-10-13T22:49:21.702Z,990.7
2022-10-13T22:50:46.671Z,990.7
2022-10-13T22:52:11.600Z,990.8
2022-10-13T22:53:36.507Z,990.8
2022-10-13T22:54:43.040Z,990.8
2022-10-13T22:55:49.373Z,990.8
2022-10-13T22:56:55.783Z,990.8
2022-10-13T22:58:02.211Z,990.8
2022-10-13T22:59:08.666Z,990.8
2022-10-13T23:00:15.085Z,990.8
2022-10-13T23:01:21.485Z,990.8
2022-10-13T23:02:27.902Z,990.8
2022-10-13T23:03:34.410Z,990.8
2022-10-13T23:04:40.771Z,990.8
2022-10-13T23:05:47.188Z,990.7
2022-10-13T23:08:00.426Z,990.7
2022-10-13T23:09:06.837Z,990.8
2022-10-13T23:10:32.276Z,990.8
2022-10-13T23:11:38.717Z,990.8
2022-10-13T23:12:45.139Z,990.8
2022-10-13T23:13:51.599Z,990.8
2022-10-13T23:14:57.983Z,990.8
2022-10-13T23:16:04.394Z,990.8
2022-10-13T23:18:17.256Z,990.8
2022-10-13T23:19:23.691Z,990.8
2022-10-13T23:20:30.112Z,990.8
2022-10-13T23:21:36.531Z,990.8
2022-10-13T23:22:42.970Z,990.8
2022-10-13T23:23:49.482Z,990.8
2022-10-13T23:26:02.242Z,990.8
2022-10-13T23:27:27.153Z,990.8
2022-10-13T23:28:52.536Z,990.8
2022-10-13T23:30:17.421Z,990.8
2022-10-13T23:31:42.367Z,990.8
2022-10-13T23:33:07.307Z,990.8
2022-10-13T23:34:32.273Z,990.8
2022-10-13T23:35:57.225Z,990.8
2022-10-13T23:37:22.616Z,990.8
2022-10-13T23:39:05.704Z,990.8
2022-10-13T23:40:12.077Z,990.7
2022-10-13T23:41:37.005Z,990.7
2022-10-13T23:42:43.443Z,990.7
2022-10-13T23:46:02.712Z,990.7
2022-10-13T23:47:09.123Z,990.7
2022-10-13T23:48:15.582Z,990.7
2022-10-13T23:49:21.983Z,990.7
2022-10-13T23:51:34.821Z,990.7
2022-10-13T23:52:41.259Z,990.7
2022-10-13T23:53:48.025Z,990.6
2022-10-13T23:54:54.504Z,990.6
2022-10-13T23:56:19.383Z,990.6
2022-10-13T23:57:44.335Z,990.6
2022-10-13T23:59:09.264Z,990.6
