createdAt,value
2023-04-23T00:01:09.177Z,15.82
2023-04-23T00:03:41.244Z,14.50
2023-04-23T00:06:10.272Z,15.15
2023-04-23T00:08:41.819Z,13.30
2023-04-23T00:11:09.867Z,13.80
2023-04-23T00:13:37.305Z,10.85
2023-04-23T00:16:04.800Z,10.32
2023-04-23T00:18:31.847Z,13.35
2023-04-23T00:20:58.604Z,20.67
2023-04-23T00:23:25.314Z,14.25
2023-04-23T00:25:52.039Z,18.73
2023-04-23T00:28:20.777Z,22.38
2023-04-23T00:30:48.657Z,20.70
2023-04-23T00:33:15.602Z,18.05
2023-04-23T00:35:42.247Z,19.92
2023-04-23T00:38:09.138Z,14.32
2023-04-23T00:40:36.159Z,13.70
2023-04-23T00:43:03.277Z,10.70
2023-04-23T00:45:30.007Z,10.25
2023-04-23T00:47:58.370Z,11.27
2023-04-23T00:50:25.226Z,12.68
2023-04-23T00:52:52.146Z,12.70
2023-04-23T00:55:21.125Z,10.98
2023-04-23T00:57:48.525Z,11.95
2023-04-23T01:00:15.564Z,8.35
2023-04-23T01:02:44.417Z,11.20
2023-04-23T01:05:14.172Z,9.68
2023-04-23T01:07:41.641Z,11.60
2023-04-23T01:10:09.300Z,9.50
2023-04-23T01:12:36.239Z,8.32
2023-04-23T01:15:04.493Z,13.55
2023-04-23T01:17:32.186Z,14.77
2023-04-23T01:19:58.800Z,9.23
2023-04-23T01:22:25.687Z,12.40
2023-04-23T01:24:52.577Z,6.60
2023-04-23T01:27:20.296Z,8.52
2023-04-23T01:29:48.038Z,7.60
2023-04-23T01:32:15.894Z,8.48
2023-04-23T01:34:46.335Z,7.05
2023-04-23T01:37:13.688Z,10.55
2023-04-23T01:39:40.416Z,10.30
2023-04-23T01:42:07.402Z,8.70
2023-04-23T01:44:34.314Z,10.13
2023-04-23T01:47:01.075Z,9.45
2023-04-23T01:49:28.050Z,10.38
2023-04-23T01:51:54.654Z,11.23
2023-04-23T01:54:21.465Z,9.90
2023-04-23T01:56:48.177Z,13.40
2023-04-23T01:59:15.006Z,9.55
2023-04-23T02:01:45.713Z,9.00
2023-04-23T02:04:14.131Z,10.98
2023-04-23T02:06:42.838Z,10.20
2023-04-23T02:09:09.552Z,9.50
2023-04-23T02:11:36.323Z,8.45
2023-04-23T02:14:03.861Z,10.82
2023-04-23T02:16:31.111Z,7.82
2023-04-23T02:18:58.188Z,9.68
2023-04-23T02:21:25.305Z,9.18
2023-04-23T02:23:52.407Z,13.00
2023-04-23T02:26:19.245Z,9.05
2023-04-23T02:28:46.488Z,11.63
2023-04-23T02:31:13.369Z,10.65
2023-04-23T02:33:42.522Z,10.00
2023-04-23T02:36:12.346Z,10.88
2023-04-23T02:38:42.353Z,11.27
2023-04-23T02:41:09.043Z,8.48
2023-04-23T02:43:35.761Z,11.55
2023-04-23T02:46:08.525Z,8.48
2023-04-23T02:48:40.356Z,9.15
2023-04-23T02:51:10.118Z,9.60
2023-04-23T02:53:37.108Z,8.13
2023-04-23T02:56:03.835Z,10.15
2023-04-23T02:58:31.344Z,7.60
2023-04-23T03:00:58.928Z,8.65
2023-04-23T03:03:32.521Z,8.55
2023-04-23T03:06:02.685Z,11.27
2023-04-23T03:08:29.470Z,9.18
2023-04-23T03:10:56.391Z,7.60
2023-04-23T03:13:23.060Z,9.77
2023-04-23T03:15:51.115Z,9.52
2023-04-23T03:18:17.883Z,11.65
2023-04-23T03:20:44.582Z,8.35
2023-04-23T03:23:11.329Z,10.07
2023-04-23T03:25:38.062Z,10.43
2023-04-23T03:28:04.898Z,9.27
2023-04-23T03:30:31.832Z,8.40
2023-04-23T03:32:59.214Z,8.73
2023-04-23T03:35:26.438Z,7.88
2023-04-23T03:37:53.125Z,10.10
2023-04-23T03:40:20.646Z,8.02
2023-04-23T03:42:47.954Z,8.80
2023-04-23T03:45:16.666Z,7.78
2023-04-23T03:47:43.793Z,7.95
2023-04-23T03:50:12.866Z,10.60
2023-04-23T03:52:39.679Z,9.57
2023-04-23T03:55:07.620Z,9.70
2023-04-23T03:57:34.412Z,8.02
2023-04-23T04:00:01.076Z,8.18
2023-04-23T04:02:28.374Z,8.05
2023-04-23T04:04:55.476Z,8.93
2023-04-23T04:07:22.488Z,9.20
2023-04-23T04:09:49.320Z,7.63
2023-04-23T04:12:16.489Z,12.07
2023-04-23T04:14:43.615Z,8.23
2023-04-23T04:17:10.742Z,9.40
2023-04-23T04:19:37.416Z,7.07
2023-04-23T04:22:04.121Z,11.60
2023-04-23T04:24:32.495Z,9.55
2023-04-23T04:27:02.470Z,7.90
2023-04-23T04:29:29.095Z,10.13
2023-04-23T04:31:56.448Z,7.85
2023-04-23T04:34:23.446Z,10.00
2023-04-23T04:36:54.186Z,12.23
2023-04-23T04:39:21.049Z,10.23
2023-04-23T04:41:48.515Z,8.80
2023-04-23T04:44:16.502Z,10.60
2023-04-23T04:46:43.421Z,10.45
2023-04-23T04:49:11.108Z,9.82
2023-04-23T04:51:38.982Z,8.77
2023-04-23T04:54:06.547Z,10.52
2023-04-23T04:56:34.608Z,12.07
2023-04-23T04:59:01.881Z,7.80
2023-04-23T05:01:29.745Z,8.10
2023-04-23T05:03:57.631Z,7.72
2023-04-23T05:06:24.523Z,10.55
2023-04-23T05:08:52.017Z,9.00
2023-04-23T05:11:21.323Z,6.45
2023-04-23T05:13:48.331Z,8.40
2023-04-23T05:16:15.330Z,11.27
2023-04-23T05:18:42.412Z,9.38
2023-04-23T05:21:09.316Z,8.38
2023-04-23T05:23:36.671Z,8.05
2023-04-23T05:26:03.718Z,8.20
2023-04-23T05:28:31.120Z,8.23
2023-04-23T05:30:58.501Z,7.38
2023-04-23T05:33:30.635Z,7.50
2023-04-23T05:36:00.307Z,7.38
2023-04-23T05:38:27.145Z,9.40
2023-04-23T05:40:53.818Z,5.53
2023-04-23T05:43:20.439Z,9.32
2023-04-23T05:45:47.136Z,7.25
2023-04-23T05:48:14.032Z,7.00
2023-04-23T05:50:40.820Z,5.75
2023-04-23T05:53:07.468Z,8.68
2023-04-23T05:55:34.129Z,9.60
2023-04-23T05:58:00.844Z,7.55
2023-04-23T06:00:27.691Z,7.85
2023-04-23T06:02:54.450Z,6.68
2023-04-23T06:05:21.476Z,7.35
2023-04-23T06:07:48.237Z,7.55
2023-04-23T06:10:15.061Z,7.75
2023-04-23T06:12:42.265Z,8.32
2023-04-23T06:15:09.931Z,7.25
2023-04-23T06:17:37.129Z,8.73
2023-04-23T06:20:05.175Z,6.88
2023-04-23T06:22:32.562Z,7.82
2023-04-23T06:24:59.362Z,8.45
2023-04-23T06:27:27.168Z,6.30
2023-04-23T06:29:54.011Z,9.38
2023-04-23T06:32:22.145Z,4.95
2023-04-23T06:35:00.145Z,8.07
2023-04-23T06:37:29.784Z,8.93
2023-04-23T06:39:56.683Z,6.28
2023-04-23T06:42:23.580Z,7.10
2023-04-23T06:44:51.870Z,7.15
2023-04-23T06:47:19.649Z,6.68
2023-04-23T06:49:46.689Z,9.93
2023-04-23T06:52:13.544Z,10.63
2023-04-23T06:57:22.368Z,5.18
2023-04-23T06:59:49.134Z,5.40
2023-04-23T07:02:16.136Z,7.57
2023-04-23T07:04:43.353Z,5.00
2023-04-23T07:07:10.541Z,4.38
2023-04-23T07:09:37.181Z,4.75
2023-04-23T07:12:04.074Z,3.08
2023-04-23T07:14:30.710Z,6.20
2023-04-23T07:16:57.995Z,2.58
2023-04-23T07:19:24.878Z,3.67
2023-04-23T07:21:53.391Z,3.22
2023-04-23T07:24:20.102Z,3.05
2023-04-23T07:26:46.837Z,4.97
2023-04-23T07:29:14.375Z,3.78
2023-04-23T07:31:42.026Z,4.20
2023-04-23T07:34:09.881Z,3.83
2023-04-23T07:36:36.926Z,3.90
2023-04-23T07:39:05.235Z,5.22
2023-04-23T07:41:32.730Z,3.45
2023-04-23T07:43:59.492Z,3.67
2023-04-23T07:46:26.330Z,3.15
2023-04-23T07:48:53.569Z,3.58
2023-04-23T07:51:22.557Z,5.55
2023-04-23T07:53:51.253Z,3.35
2023-04-23T07:56:18.019Z,5.13
2023-04-23T07:58:44.670Z,3.42
2023-04-23T08:01:11.568Z,4.00
2023-04-23T08:03:38.544Z,5.03
2023-04-23T08:06:05.603Z,5.63
2023-04-23T08:08:32.438Z,5.43
2023-04-23T08:10:59.589Z,4.22
2023-04-23T08:13:26.336Z,3.25
2023-04-23T08:15:53.112Z,3.10
2023-04-23T08:18:19.789Z,1.20
2023-04-23T08:20:46.506Z,2.20
2023-04-23T08:23:13.299Z,1.77
2023-04-23T08:25:39.948Z,3.80
2023-04-23T08:28:06.864Z,2.58
2023-04-23T08:30:33.672Z,1.20
2023-04-23T08:33:00.421Z,1.98
2023-04-23T08:35:27.083Z,1.85
2023-04-23T08:37:53.838Z,1.52
2023-04-23T08:40:20.554Z,1.73
2023-04-23T08:42:57.866Z,2.38
2023-04-23T08:45:26.542Z,3.05
2023-04-23T08:47:56.831Z,2.88
2023-04-23T08:50:25.514Z,4.43
2023-04-23T08:52:57.133Z,1.23
2023-04-23T08:55:25.028Z,1.20
2023-04-23T08:57:51.996Z,1.40
2023-04-23T09:00:23.092Z,2.83
2023-04-23T09:02:50.615Z,4.40
2023-04-23T09:05:17.627Z,2.45
2023-04-23T09:07:44.677Z,2.53
2023-04-23T09:10:12.856Z,2.88
2023-04-23T09:12:42.718Z,2.22
2023-04-23T09:15:13.651Z,2.35
2023-04-23T09:17:42.348Z,3.78
2023-04-23T09:20:09.740Z,1.73
2023-04-23T09:22:47.978Z,1.73
2023-04-23T09:25:19.487Z,1.15
2023-04-23T09:27:47.562Z,0.98
2023-04-23T09:30:15.112Z,1.05
2023-04-23T09:32:43.931Z,1.38
2023-04-23T09:35:20.078Z,1.02
2023-04-23T09:37:49.457Z,2.03
2023-04-23T09:40:18.571Z,1.25
2023-04-23T09:42:50.107Z,0.80
2023-04-23T09:45:17.243Z,0.95
2023-04-23T09:47:52.625Z,1.20
2023-04-23T09:50:20.628Z,0.82
2023-04-23T09:52:55.451Z,1.13
2023-04-23T09:55:30.944Z,2.47
2023-04-23T09:57:58.739Z,0.70
2023-04-23T10:00:29.510Z,0.93
2023-04-23T10:02:56.369Z,1.00
2023-04-23T10:05:27.294Z,1.85
2023-04-23T10:07:58.505Z,1.10
2023-04-23T10:10:25.744Z,0.95
2023-04-23T10:12:55.861Z,2.05
2023-04-23T10:15:25.431Z,0.80
2023-04-23T10:17:52.624Z,0.75
2023-04-23T10:20:21.785Z,1.35
2023-04-23T10:22:49.239Z,0.90
2023-04-23T10:25:17.984Z,0.85
2023-04-23T10:27:52.984Z,1.25
2023-04-23T10:30:20.964Z,1.55
2023-04-23T10:32:49.480Z,0.65
2023-04-23T10:35:16.626Z,0.70
2023-04-23T10:37:49.240Z,0.70
2023-04-23T10:40:22.030Z,0.82
2023-04-23T10:42:49.588Z,0.77
2023-04-23T10:47:48.419Z,0.75
2023-04-23T10:50:23.757Z,1.50
2023-04-23T10:52:54.478Z,1.15
2023-04-23T10:55:24.335Z,0.80
2023-04-23T10:58:08.548Z,1.15
2023-04-23T11:00:41.362Z,1.55
2023-04-23T11:03:42.947Z,1.15
2023-04-23T11:06:15.835Z,0.95
2023-04-23T11:08:57.021Z,0.85
2023-04-23T11:11:41.181Z,0.60
2023-04-23T11:14:14.508Z,2.13
2023-04-23T11:16:41.591Z,1.42
2023-04-23T11:19:12.479Z,2.17
2023-04-23T11:22:18.585Z,1.30
2023-04-23T11:24:48.269Z,1.75
2023-04-23T11:27:18.628Z,2.35
2023-04-23T11:29:46.754Z,1.58
2023-04-23T11:32:18.212Z,2.33
2023-04-23T11:34:46.435Z,1.00
2023-04-23T11:37:15.613Z,2.63
2023-04-23T11:39:44.526Z,1.23
2023-04-23T11:42:15.610Z,1.95
2023-04-23T11:44:44.802Z,1.05
2023-04-23T11:47:13.926Z,1.25
2023-04-23T11:49:45.700Z,0.80
2023-04-23T11:52:14.306Z,2.17
2023-04-23T11:54:49.043Z,1.98
2023-04-23T11:57:15.719Z,1.15
2023-04-23T11:59:42.948Z,1.00
2023-04-23T12:02:09.907Z,2.50
2023-04-23T12:04:38.876Z,2.05
2023-04-23T12:07:16.073Z,0.90
2023-04-23T12:09:50.007Z,1.35
2023-04-23T12:12:16.790Z,1.77
2023-04-23T12:14:44.242Z,1.15
2023-04-23T12:17:12.063Z,1.50
2023-04-23T12:19:40.565Z,2.67
2023-04-23T12:22:08.666Z,1.88
2023-04-23T12:24:52.139Z,4.03
2023-04-23T12:27:21.544Z,1.67
2023-04-23T12:29:48.508Z,1.35
2023-04-23T12:32:15.880Z,1.45
2023-04-23T12:34:57.541Z,1.00
2023-04-23T12:37:27.197Z,2.42
2023-04-23T12:39:56.879Z,1.00
2023-04-23T12:42:24.097Z,1.15
2023-04-23T12:44:56.113Z,1.55
2023-04-23T12:47:22.882Z,0.90
2023-04-23T12:49:53.370Z,1.13
2023-04-23T12:52:21.031Z,1.70
2023-04-23T12:54:52.033Z,1.73
2023-04-23T12:57:23.336Z,1.00
2023-04-23T12:59:50.270Z,1.95
2023-04-23T13:02:17.480Z,1.02
2023-04-23T13:04:44.374Z,1.95
2023-04-23T13:07:11.111Z,2.50
2023-04-23T13:09:37.794Z,1.00
2023-04-23T13:12:04.973Z,1.40
2023-04-23T13:14:46.013Z,1.30
2023-04-23T13:17:12.900Z,1.05
2023-04-23T13:19:40.617Z,0.95
2023-04-23T13:22:07.478Z,1.85
2023-04-23T13:24:34.247Z,1.67
2023-04-23T13:27:01.822Z,1.20
2023-04-23T13:29:29.011Z,1.00
2023-04-23T13:31:57.149Z,2.28
2023-04-23T13:34:24.123Z,1.90
2023-04-23T13:36:51.056Z,0.95
2023-04-23T13:39:18.225Z,1.20
2023-04-23T13:41:47.857Z,1.20
2023-04-23T13:44:18.131Z,1.50
2023-04-23T13:46:44.863Z,1.13
2023-04-23T13:49:11.661Z,1.02
2023-04-23T13:51:38.833Z,2.08
2023-04-23T13:54:06.599Z,1.15
2023-04-23T13:56:33.762Z,1.00
2023-04-23T14:01:32.189Z,1.08
2023-04-23T14:03:58.967Z,2.88
2023-04-23T14:06:25.925Z,1.13
2023-04-23T14:08:52.811Z,1.70
2023-04-23T14:11:19.642Z,1.00
2023-04-23T14:13:46.592Z,1.58
2023-04-23T14:16:13.353Z,1.20
2023-04-23T14:18:40.326Z,0.80
2023-04-23T14:21:07.916Z,2.30
2023-04-23T14:23:55.832Z,1.20
2023-04-23T14:26:44.867Z,1.15
2023-04-23T14:29:41.369Z,1.88
2023-04-23T14:32:08.702Z,1.00
2023-04-23T14:34:36.054Z,1.33
2023-04-23T14:37:03.617Z,2.08
2023-04-23T14:39:30.845Z,1.00
2023-04-23T14:41:57.561Z,1.02
2023-04-23T14:44:26.542Z,0.93
2023-04-23T14:46:53.546Z,1.35
2023-04-23T14:49:23.015Z,1.20
2023-04-23T14:51:54.250Z,1.50
2023-04-23T14:54:22.179Z,1.15
2023-04-23T14:56:49.570Z,1.48
2023-04-23T14:59:18.962Z,1.35
2023-04-23T15:01:45.740Z,1.33
2023-04-23T15:04:12.852Z,2.20
2023-04-23T15:06:40.559Z,2.20
2023-04-23T15:09:07.458Z,3.10
2023-04-23T15:11:34.385Z,2.47
2023-04-23T15:14:21.278Z,1.98
2023-04-23T15:16:49.700Z,1.73
2023-04-23T15:19:20.444Z,1.88
2023-04-23T15:21:47.648Z,1.80
2023-04-23T15:24:15.262Z,2.03
2023-04-23T15:26:42.856Z,3.03
2023-04-23T15:29:10.235Z,2.17
2023-04-23T15:31:38.125Z,1.83
2023-04-23T15:34:07.559Z,3.60
2023-04-23T15:36:35.725Z,2.05
2023-04-23T15:39:02.540Z,1.52
2023-04-23T15:41:29.282Z,1.55
2023-04-23T15:43:56.616Z,2.92
2023-04-23T15:46:23.619Z,3.88
2023-04-23T15:48:50.460Z,3.05
2023-04-23T15:51:17.870Z,2.88
2023-04-23T15:53:44.638Z,1.55
2023-04-23T15:56:11.527Z,1.67
2023-04-23T15:58:38.193Z,1.65
2023-04-23T16:01:07.301Z,2.55
2023-04-23T16:03:39.650Z,2.53
2023-04-23T16:06:14.786Z,1.38
2023-04-23T16:08:41.943Z,2.28
2023-04-23T16:11:09.017Z,2.50
2023-04-23T16:13:36.193Z,2.55
2023-04-23T16:16:02.952Z,2.00
2023-04-23T16:18:29.787Z,2.30
2023-04-23T16:21:01.670Z,2.70
2023-04-23T16:23:28.528Z,2.05
2023-04-23T16:25:57.275Z,2.50
2023-04-23T16:28:24.570Z,1.50
2023-04-23T16:30:51.471Z,2.30
2023-04-23T16:33:18.536Z,3.08
2023-04-23T16:35:45.247Z,1.95
2023-04-23T16:38:13.112Z,2.97
2023-04-23T16:40:39.914Z,2.38
2023-04-23T16:43:06.907Z,3.05
2023-04-23T16:45:35.039Z,3.03
2023-04-23T16:48:01.736Z,2.83
2023-04-23T16:50:28.590Z,2.50
2023-04-23T16:52:55.908Z,2.33
2023-04-23T16:55:22.907Z,3.38
2023-04-23T16:57:49.711Z,3.15
2023-04-23T17:00:17.978Z,2.70
2023-04-23T17:02:44.858Z,2.78
2023-04-23T17:05:11.646Z,2.75
2023-04-23T17:07:40.792Z,2.92
2023-04-23T17:10:08.406Z,2.70
2023-04-23T17:12:35.159Z,6.07
2023-04-23T17:15:01.783Z,3.50
2023-04-23T17:17:28.512Z,4.70
2023-04-23T17:19:55.652Z,6.22
2023-04-23T17:22:22.372Z,5.82
2023-04-23T17:24:49.112Z,5.97
2023-04-23T17:27:15.924Z,6.38
2023-04-23T17:29:42.698Z,8.38
2023-04-23T17:32:09.472Z,8.48
2023-04-23T17:34:36.365Z,8.25
2023-04-23T17:37:02.957Z,7.22
2023-04-23T17:39:29.728Z,5.35
2023-04-23T17:41:57.599Z,7.13
2023-04-23T17:44:24.454Z,8.10
2023-04-23T17:46:52.334Z,6.22
2023-04-23T17:49:20.120Z,5.50
2023-04-23T17:51:46.935Z,7.35
2023-04-23T17:54:13.692Z,7.03
2023-04-23T17:56:40.571Z,3.95
2023-04-23T17:59:07.321Z,3.10
2023-04-23T18:02:16.793Z,5.72
2023-04-23T18:05:15.002Z,5.75
2023-04-23T18:07:52.722Z,2.40
2023-04-23T18:10:49.764Z,3.03
2023-04-23T18:13:30.232Z,4.88
2023-04-23T18:16:14.341Z,3.72
2023-04-23T18:18:49.683Z,4.15
2023-04-23T18:21:18.040Z,5.10
2023-04-23T18:23:49.877Z,3.50
2023-04-23T18:26:21.254Z,2.97
2023-04-23T18:28:55.235Z,3.42
2023-04-23T18:31:26.276Z,2.38
2023-04-23T18:34:00.199Z,2.83
2023-04-23T18:36:35.766Z,2.40
2023-04-23T18:39:04.949Z,3.22
2023-04-23T18:41:32.943Z,3.15
2023-04-23T18:44:05.560Z,3.83
2023-04-23T18:46:35.402Z,2.42
2023-04-23T18:49:08.788Z,3.78
2023-04-23T18:51:44.423Z,2.60
2023-04-23T18:54:15.051Z,2.63
2023-04-23T18:56:42.118Z,6.55
2023-04-23T18:59:12.899Z,8.02
2023-04-23T19:01:52.343Z,3.78
2023-04-23T19:04:19.685Z,4.75
2023-04-23T19:06:46.648Z,4.05
2023-04-23T19:09:13.594Z,3.13
2023-04-23T19:11:45.093Z,3.67
2023-04-23T19:14:11.903Z,3.47
2023-04-23T19:16:42.698Z,2.75
2023-04-23T19:19:09.369Z,3.78
2023-04-23T19:21:36.161Z,3.03
2023-04-23T19:24:05.930Z,3.60
2023-04-23T19:26:33.081Z,4.30
2023-04-23T19:29:07.899Z,18.13
2023-04-23T19:31:35.071Z,9.52
2023-04-23T19:34:02.428Z,15.68
2023-04-23T19:36:32.852Z,10.40
2023-04-23T19:39:10.939Z,6.65
2023-04-23T19:41:37.774Z,8.18
2023-04-23T19:44:04.641Z,2.97
2023-04-23T19:46:44.517Z,5.55
2023-04-23T19:49:11.706Z,2.25
2023-04-23T19:51:42.363Z,2.67
2023-04-23T19:54:12.040Z,2.92
2023-04-23T19:56:39.154Z,3.85
2023-04-23T19:59:09.734Z,2.95
2023-04-23T20:01:36.428Z,2.88
2023-04-23T20:04:07.390Z,2.63
2023-04-23T20:06:34.813Z,2.42
2023-04-23T20:09:07.323Z,2.58
2023-04-23T20:11:37.748Z,2.83
2023-04-23T20:14:08.511Z,4.47
2023-04-23T20:16:36.041Z,5.63
2023-04-23T20:19:06.179Z,3.03
2023-04-23T20:21:32.903Z,3.33
2023-04-23T20:24:02.585Z,5.75
2023-04-23T20:26:29.672Z,5.53
2023-04-23T20:28:59.873Z,3.63
2023-04-23T20:31:26.907Z,2.67
2023-04-23T20:33:53.801Z,4.53
2023-04-23T20:36:31.574Z,10.40
2023-04-23T20:38:59.711Z,8.65
2023-04-23T20:41:29.219Z,4.72
2023-04-23T20:43:57.015Z,3.95
2023-04-23T20:46:24.565Z,3.47
2023-04-23T20:48:53.807Z,4.32
2023-04-23T20:51:21.006Z,3.83
2023-04-23T20:53:48.039Z,3.42
2023-04-23T20:56:18.433Z,3.17
2023-04-23T20:58:47.480Z,3.30
2023-04-23T21:01:14.318Z,2.50
2023-04-23T21:03:41.396Z,4.18
2023-04-23T21:06:09.701Z,3.67
2023-04-23T21:08:39.038Z,2.75
2023-04-23T21:11:11.254Z,3.88
2023-04-23T21:13:38.248Z,5.53
2023-04-23T21:16:05.245Z,4.55
2023-04-23T21:18:32.112Z,3.70
2023-04-23T21:20:58.826Z,4.97
2023-04-23T21:23:25.749Z,4.53
2023-04-23T21:25:52.484Z,4.72
2023-04-23T21:28:19.403Z,4.55
2023-04-23T21:30:49.087Z,4.38
2023-04-23T21:33:16.780Z,4.82
2023-04-23T21:35:44.460Z,4.88
2023-04-23T21:38:11.376Z,5.78
2023-04-23T21:40:39.047Z,5.05
2023-04-23T21:43:06.540Z,5.88
2023-04-23T21:45:34.020Z,4.53
2023-04-23T21:48:01.030Z,5.18
2023-04-23T21:50:29.682Z,5.57
2023-04-23T21:52:58.556Z,5.43
2023-04-23T21:55:31.282Z,5.25
2023-04-23T21:58:09.861Z,4.53
2023-04-23T22:00:44.426Z,6.13
2023-04-23T22:03:12.003Z,5.53
2023-04-23T22:05:40.349Z,4.47
2023-04-23T22:08:07.555Z,4.13
2023-04-23T22:10:34.552Z,4.45
2023-04-23T22:13:01.327Z,4.22
2023-04-23T22:15:29.236Z,4.72
2023-04-23T22:18:00.482Z,4.13
2023-04-23T22:20:27.211Z,5.82
2023-04-23T22:22:53.911Z,4.82
2023-04-23T22:25:20.657Z,6.75
2023-04-23T22:27:47.528Z,3.67
2023-04-23T22:30:14.442Z,4.05
2023-04-23T22:32:41.308Z,4.72
2023-04-23T22:35:16.089Z,4.43
2023-04-23T22:37:42.853Z,5.90
2023-04-23T22:40:10.427Z,4.90
2023-04-23T22:42:37.638Z,5.93
2023-04-23T22:45:04.871Z,4.97
2023-04-23T22:47:31.938Z,5.45
2023-04-23T22:49:59.129Z,5.25
2023-04-23T22:52:26.141Z,6.07
2023-04-23T22:54:54.843Z,5.30
2023-04-23T22:57:21.729Z,7.07
2023-04-23T22:59:48.569Z,8.27
2023-04-23T23:02:15.528Z,6.13
2023-04-23T23:04:42.360Z,5.07
2023-04-23T23:07:09.525Z,5.05
2023-04-23T23:09:36.261Z,5.47
2023-04-23T23:12:04.279Z,4.85
2023-04-23T23:14:31.923Z,5.13
2023-04-23T23:16:58.944Z,5.05
2023-04-23T23:19:27.238Z,4.30
2023-04-23T23:21:54.011Z,4.40
2023-04-23T23:24:22.118Z,4.35
2023-04-23T23:26:49.276Z,5.05
2023-04-23T23:29:16.238Z,4.00
2023-04-23T23:31:43.148Z,5.25
2023-04-23T23:34:09.858Z,4.07
2023-04-23T23:36:36.616Z,5.35
2023-04-23T23:39:04.452Z,5.32
2023-04-23T23:41:31.160Z,4.97
2023-04-23T23:43:57.790Z,3.38
2023-04-23T23:46:25.502Z,4.03
2023-04-23T23:48:52.326Z,4.28
2023-04-23T23:51:19.057Z,5.03
2023-04-23T23:53:45.840Z,4.15
2023-04-23T23:56:12.478Z,6.40
2023-04-23T23:58:39.244Z,4.45
