createdAt,value
2023-04-22T00:01:07.047Z,7.27
2023-04-22T00:03:34.201Z,6.83
2023-04-22T00:06:01.559Z,7.50
2023-04-22T00:08:28.532Z,6.63
2023-04-22T00:10:56.840Z,5.20
2023-04-22T00:13:23.712Z,6.93
2023-04-22T00:15:51.366Z,6.43
2023-04-22T00:18:18.423Z,6.33
2023-04-22T00:20:45.687Z,5.27
2023-04-22T00:23:13.159Z,6.77
2023-04-22T00:25:40.925Z,5.50
2023-04-22T00:28:07.975Z,5.90
2023-04-22T00:30:35.856Z,5.57
2023-04-22T00:33:02.904Z,5.70
2023-04-22T00:35:30.132Z,5.80
2023-04-22T00:37:57.002Z,5.50
2023-04-22T00:40:23.932Z,6.07
2023-04-22T00:42:51.439Z,5.93
2023-04-22T00:45:19.704Z,5.90
2023-04-22T00:47:47.588Z,5.63
2023-04-22T00:50:15.675Z,5.60
2023-04-22T00:52:42.547Z,4.43
2023-04-22T00:55:10.170Z,5.43
2023-04-22T00:57:37.550Z,6.43
2023-04-22T01:00:05.918Z,5.87
2023-04-22T01:02:33.415Z,5.20
2023-04-22T01:05:01.383Z,5.40
2023-04-22T01:07:28.839Z,5.50
2023-04-22T01:09:55.784Z,5.10
2023-04-22T01:12:22.664Z,5.43
2023-04-22T01:14:49.778Z,6.40
2023-04-22T01:17:17.481Z,5.20
2023-04-22T01:19:44.564Z,5.50
2023-04-22T01:22:13.814Z,5.50
2023-04-22T01:24:41.016Z,5.50
2023-04-22T01:27:08.772Z,5.33
2023-04-22T01:29:38.736Z,6.00
2023-04-22T01:32:06.415Z,5.90
2023-04-22T01:34:33.970Z,5.60
2023-04-22T01:37:01.178Z,5.13
2023-04-22T01:39:28.205Z,4.80
2023-04-22T01:41:56.823Z,5.37
2023-04-22T01:44:24.418Z,5.50
2023-04-22T01:46:51.443Z,5.97
2023-04-22T01:49:18.431Z,5.50
2023-04-22T01:51:45.267Z,4.70
2023-04-22T01:54:12.968Z,5.17
2023-04-22T01:56:40.914Z,6.00
2023-04-22T01:59:08.171Z,6.00
2023-04-22T02:01:37.097Z,6.17
2023-04-22T02:04:06.618Z,5.53
2023-04-22T02:06:33.635Z,5.03
2023-04-22T02:09:00.590Z,6.27
2023-04-22T02:11:27.563Z,6.03
2023-04-22T02:13:54.580Z,5.23
2023-04-22T02:16:21.500Z,5.60
2023-04-22T02:18:49.071Z,6.63
2023-04-22T02:21:16.136Z,5.43
2023-04-22T02:23:43.304Z,5.30
2023-04-22T02:26:10.426Z,5.43
2023-04-22T02:28:37.335Z,5.27
2023-04-22T02:31:04.351Z,6.87
2023-04-22T02:33:31.324Z,5.80
2023-04-22T02:35:58.275Z,5.67
2023-04-22T02:38:25.323Z,5.90
2023-04-22T02:40:52.275Z,6.50
2023-04-22T02:43:19.361Z,6.90
2023-04-22T02:45:46.249Z,5.30
2023-04-22T02:48:13.231Z,5.23
2023-04-22T02:50:40.280Z,6.00
2023-04-22T02:53:08.857Z,5.40
2023-04-22T02:55:35.894Z,5.87
2023-04-22T02:58:02.783Z,5.97
2023-04-22T03:00:29.750Z,5.27
2023-04-22T03:02:57.093Z,5.80
2023-04-22T03:05:30.461Z,6.47
2023-04-22T03:07:57.685Z,6.00
2023-04-22T03:10:24.548Z,5.87
2023-04-22T03:12:51.495Z,6.00
2023-04-22T03:15:21.671Z,6.83
2023-04-22T03:17:49.194Z,5.87
2023-04-22T03:20:16.986Z,6.60
2023-04-22T03:22:43.898Z,6.57
2023-04-22T03:25:12.838Z,6.23
2023-04-22T03:27:41.109Z,6.10
2023-04-22T03:30:08.399Z,6.50
2023-04-22T03:32:35.805Z,6.90
2023-04-22T03:35:18.018Z,6.10
2023-04-22T03:37:47.628Z,5.60
2023-04-22T03:40:18.732Z,5.80
2023-04-22T03:42:45.759Z,5.97
2023-04-22T03:45:13.223Z,5.90
2023-04-22T03:47:45.318Z,6.47
2023-04-22T03:50:21.194Z,6.00
2023-04-22T03:52:50.291Z,6.03
2023-04-22T03:55:20.028Z,6.33
2023-04-22T03:57:48.674Z,6.00
2023-04-22T04:00:15.719Z,7.20
2023-04-22T04:02:48.901Z,6.60
2023-04-22T04:05:18.632Z,6.40
2023-04-22T04:07:45.908Z,5.77
2023-04-22T04:10:13.530Z,5.63
2023-04-22T04:12:40.531Z,5.40
2023-04-22T04:15:08.090Z,6.70
2023-04-22T04:17:36.551Z,7.20
2023-04-22T04:20:05.179Z,6.20
2023-04-22T04:22:32.332Z,7.10
2023-04-22T04:25:01.913Z,6.60
2023-04-22T04:27:35.263Z,6.47
2023-04-22T04:30:04.509Z,6.67
2023-04-22T04:32:40.015Z,11.37
2023-04-22T04:35:09.980Z,13.10
2023-04-22T04:37:40.608Z,11.90
2023-04-22T04:40:12.477Z,14.63
2023-04-22T04:42:47.838Z,9.60
2023-04-22T04:45:21.080Z,6.30
2023-04-22T04:47:50.948Z,6.60
2023-04-22T04:50:23.354Z,5.63
2023-04-22T04:52:52.820Z,6.80
2023-04-22T04:55:24.893Z,5.83
2023-04-22T04:57:52.082Z,6.70
2023-04-22T05:00:19.464Z,7.17
2023-04-22T05:02:46.850Z,7.20
2023-04-22T05:05:13.903Z,6.47
2023-04-22T05:07:42.852Z,6.83
2023-04-22T05:10:11.513Z,7.17
2023-04-22T05:12:39.007Z,6.37
2023-04-22T05:15:08.541Z,6.87
2023-04-22T05:17:37.197Z,8.90
2023-04-22T05:20:04.719Z,8.70
2023-04-22T05:22:31.740Z,7.83
2023-04-22T05:24:58.657Z,6.60
2023-04-22T05:27:25.657Z,6.63
2023-04-22T05:29:52.858Z,6.83
2023-04-22T05:32:24.254Z,6.43
2023-04-22T05:34:51.486Z,7.07
2023-04-22T05:37:18.572Z,7.90
2023-04-22T05:39:45.694Z,8.03
2023-04-22T05:42:12.562Z,9.10
2023-04-22T05:44:40.133Z,8.43
2023-04-22T05:47:07.220Z,7.93
2023-04-22T05:49:34.115Z,7.47
2023-04-22T05:52:28.063Z,7.87
2023-04-22T05:55:15.793Z,6.80
2023-04-22T05:57:44.137Z,7.30
2023-04-22T06:00:34.390Z,8.63
2023-04-22T06:03:14.841Z,8.10
2023-04-22T06:05:43.356Z,6.87
2023-04-22T06:08:10.752Z,7.07
2023-04-22T06:10:37.615Z,7.63
2023-04-22T06:13:04.464Z,8.10
2023-04-22T06:15:31.408Z,7.27
2023-04-22T06:17:58.992Z,8.07
2023-04-22T06:20:26.418Z,7.63
2023-04-22T06:22:54.392Z,7.63
2023-04-22T06:25:21.248Z,7.27
2023-04-22T06:27:48.739Z,11.17
2023-04-22T06:30:15.809Z,8.27
2023-04-22T06:32:42.658Z,8.97
2023-04-22T06:35:09.721Z,8.47
2023-04-22T06:37:37.109Z,7.60
2023-04-22T06:40:07.729Z,6.83
2023-04-22T06:42:56.657Z,6.60
2023-04-22T06:45:43.879Z,5.70
2023-04-22T06:48:24.889Z,6.20
2023-04-22T06:51:10.831Z,5.60
2023-04-22T06:53:37.702Z,5.47
2023-04-22T06:56:05.914Z,6.10
2023-04-22T06:58:32.804Z,5.10
2023-04-22T07:00:59.838Z,5.80
2023-04-22T07:03:27.713Z,4.80
2023-04-22T07:06:01.959Z,5.53
2023-04-22T07:08:30.436Z,5.00
2023-04-22T07:10:58.112Z,5.83
2023-04-22T07:13:40.933Z,5.97
2023-04-22T07:16:07.998Z,5.83
2023-04-22T07:18:36.093Z,5.73
2023-04-22T07:21:03.100Z,5.60
2023-04-22T07:23:29.974Z,5.17
2023-04-22T07:25:56.807Z,4.87
2023-04-22T07:28:23.627Z,5.50
2023-04-22T07:30:50.517Z,5.80
2023-04-22T07:33:17.372Z,5.10
2023-04-22T07:35:44.246Z,5.90
2023-04-22T07:38:12.674Z,4.40
2023-04-22T07:40:41.100Z,5.17
2023-04-22T07:43:08.162Z,5.00
2023-04-22T07:45:35.124Z,5.77
2023-04-22T07:48:02.197Z,5.63
2023-04-22T07:50:29.107Z,5.40
2023-04-22T07:52:56.177Z,5.90
2023-04-22T07:55:23.053Z,4.43
2023-04-22T07:57:49.930Z,4.37
2023-04-22T08:00:17.378Z,4.80
2023-04-22T08:02:44.520Z,3.80
2023-04-22T08:05:11.906Z,5.17
2023-04-22T08:07:38.920Z,4.93
2023-04-22T08:10:06.897Z,4.57
2023-04-22T08:12:33.744Z,3.90
2023-04-22T08:15:00.668Z,4.53
2023-04-22T08:17:27.678Z,5.17
2023-04-22T08:19:54.611Z,4.07
2023-04-22T08:22:21.531Z,4.83
2023-04-22T08:24:48.373Z,4.80
2023-04-22T08:27:15.317Z,5.03
2023-04-22T08:29:42.727Z,3.87
2023-04-22T08:32:10.042Z,3.80
2023-04-22T08:34:37.250Z,3.90
2023-04-22T08:37:04.411Z,4.10
2023-04-22T08:39:31.279Z,4.17
2023-04-22T08:41:58.576Z,3.40
2023-04-22T08:44:26.016Z,3.77
2023-04-22T08:46:55.420Z,4.60
2023-04-22T08:49:24.193Z,4.73
2023-04-22T08:51:51.416Z,4.50
2023-04-22T08:54:18.432Z,3.37
2023-04-22T08:56:46.063Z,4.00
2023-04-22T08:59:13.703Z,4.83
2023-04-22T09:01:42.193Z,5.27
2023-04-22T09:04:15.434Z,7.30
2023-04-22T09:06:42.335Z,4.70
2023-04-22T09:09:09.161Z,4.13
2023-04-22T09:11:36.563Z,4.63
2023-04-22T09:14:04.688Z,4.03
2023-04-22T09:16:32.354Z,5.53
2023-04-22T09:18:59.465Z,4.60
2023-04-22T09:21:28.306Z,5.83
2023-04-22T09:23:56.826Z,5.57
2023-04-22T09:26:26.357Z,5.30
2023-04-22T09:29:01.051Z,4.27
2023-04-22T09:31:28.868Z,4.60
2023-04-22T09:33:58.156Z,5.03
2023-04-22T09:36:29.579Z,5.10
2023-04-22T09:38:59.797Z,5.30
2023-04-22T09:41:29.792Z,5.40
2023-04-22T09:43:58.425Z,4.27
2023-04-22T09:46:26.964Z,4.77
2023-04-22T09:48:56.366Z,4.87
2023-04-22T09:51:23.487Z,5.10
2023-04-22T09:54:09.016Z,5.80
2023-04-22T09:56:53.029Z,4.83
2023-04-22T09:59:22.887Z,4.57
2023-04-22T10:01:52.325Z,4.07
2023-04-22T10:04:21.729Z,4.87
2023-04-22T10:06:49.434Z,4.30
2023-04-22T10:09:20.179Z,4.43
2023-04-22T10:11:48.828Z,4.10
2023-04-22T10:14:16.308Z,3.80
2023-04-22T10:16:45.526Z,3.80
2023-04-22T10:19:16.830Z,3.80
2023-04-22T10:21:46.073Z,3.40
2023-04-22T10:24:18.314Z,4.70
2023-04-22T10:26:50.198Z,4.00
2023-04-22T10:29:20.865Z,4.10
2023-04-22T10:31:58.410Z,4.50
2023-04-22T10:34:25.451Z,3.87
2023-04-22T10:36:56.440Z,4.17
2023-04-22T10:39:24.456Z,4.10
2023-04-22T10:42:06.640Z,4.73
2023-04-22T10:44:46.862Z,3.97
2023-04-22T10:47:34.896Z,4.30
2023-04-22T10:50:16.366Z,4.40
2023-04-22T10:52:46.150Z,3.53
2023-04-22T10:55:13.192Z,3.07
2023-04-22T10:57:42.740Z,3.80
2023-04-22T11:03:11.019Z,4.60
2023-04-22T11:05:39.144Z,3.37
2023-04-22T11:08:12.983Z,3.40
2023-04-22T11:10:48.453Z,3.30
2023-04-22T11:13:25.651Z,3.90
2023-04-22T11:15:55.690Z,3.93
2023-04-22T11:18:26.719Z,3.37
2023-04-22T11:20:54.481Z,3.33
2023-04-22T11:23:25.010Z,3.97
2023-04-22T11:26:00.565Z,3.20
2023-04-22T11:28:27.976Z,2.90
2023-04-22T11:31:10.576Z,3.13
2023-04-22T11:33:39.384Z,2.80
2023-04-22T11:36:11.870Z,2.87
2023-04-22T11:38:38.892Z,3.40
2023-04-22T11:41:05.970Z,3.97
2023-04-22T11:43:33.035Z,3.20
2023-04-22T11:46:00.321Z,4.90
2023-04-22T11:48:27.233Z,2.80
2023-04-22T11:51:11.937Z,2.93
2023-04-22T11:53:40.315Z,2.53
2023-04-22T11:56:07.413Z,3.80
2023-04-22T11:58:39.084Z,3.47
2023-04-22T12:01:06.050Z,2.47
2023-04-22T12:03:34.843Z,2.80
2023-04-22T12:06:04.741Z,2.50
2023-04-22T12:08:36.977Z,2.97
2023-04-22T12:11:08.385Z,2.83
2023-04-22T12:13:46.576Z,3.00
2023-04-22T12:16:15.912Z,2.50
2023-04-22T12:18:52.638Z,2.30
2023-04-22T12:21:22.423Z,2.33
2023-04-22T12:23:52.390Z,2.60
2023-04-22T12:26:23.669Z,2.87
2023-04-22T12:28:52.963Z,2.83
2023-04-22T12:31:22.984Z,2.30
2023-04-22T12:33:50.523Z,3.33
2023-04-22T12:36:21.069Z,2.67
2023-04-22T12:38:48.097Z,2.93
2023-04-22T12:41:16.142Z,2.50
2023-04-22T12:43:42.984Z,2.40
2023-04-22T12:46:10.355Z,2.63
2023-04-22T12:48:39.510Z,3.00
2023-04-22T12:51:07.236Z,2.70
2023-04-22T12:53:34.297Z,3.10
2023-04-22T12:56:01.360Z,3.47
2023-04-22T12:58:28.324Z,2.40
2023-04-22T13:00:55.166Z,3.10
2023-04-22T13:03:22.320Z,1.97
2023-04-22T13:05:49.414Z,2.53
2023-04-22T13:08:16.364Z,2.80
2023-04-22T13:10:43.177Z,3.10
2023-04-22T13:13:18.247Z,2.83
2023-04-22T13:15:47.940Z,2.87
2023-04-22T13:18:17.053Z,2.97
2023-04-22T13:20:44.122Z,2.23
2023-04-22T13:23:11.589Z,2.40
2023-04-22T13:25:38.433Z,1.83
2023-04-22T13:28:05.314Z,1.67
2023-04-22T13:30:32.158Z,2.60
2023-04-22T13:32:59.016Z,2.20
2023-04-22T13:35:26.163Z,2.73
2023-04-22T13:37:53.081Z,2.13
2023-04-22T13:40:19.972Z,2.07
2023-04-22T13:42:46.890Z,2.10
2023-04-22T13:45:13.744Z,1.93
2023-04-22T13:47:40.812Z,2.10
2023-04-22T13:50:09.288Z,1.90
2023-04-22T13:52:36.231Z,1.80
2023-04-22T13:55:04.249Z,1.73
2023-04-22T13:57:31.165Z,2.10
2023-04-22T13:59:58.171Z,1.90
2023-04-22T14:02:25.208Z,2.17
2023-04-22T14:04:52.378Z,3.00
2023-04-22T14:07:19.349Z,2.03
2023-04-22T14:09:46.213Z,1.90
2023-04-22T14:12:13.666Z,2.10
2023-04-22T14:14:40.548Z,2.10
2023-04-22T14:17:07.614Z,1.80
2023-04-22T14:19:37.709Z,1.87
2023-04-22T14:22:04.678Z,2.07
2023-04-22T14:24:31.615Z,2.20
2023-04-22T14:27:04.596Z,1.97
2023-04-22T14:29:32.101Z,1.90
2023-04-22T14:31:59.720Z,2.10
2023-04-22T14:34:27.445Z,2.47
2023-04-22T14:36:54.605Z,2.60
2023-04-22T14:39:21.713Z,2.53
2023-04-22T14:41:49.126Z,2.60
2023-04-22T14:44:16.259Z,2.40
2023-04-22T14:46:43.167Z,3.10
2023-04-22T14:49:10.174Z,5.40
2023-04-22T14:51:37.124Z,2.80
2023-04-22T14:54:04.088Z,2.43
2023-04-22T14:56:30.900Z,2.83
2023-04-22T14:58:57.744Z,2.90
2023-04-22T15:01:24.655Z,2.20
2023-04-22T15:03:52.432Z,2.43
2023-04-22T15:06:19.362Z,1.97
2023-04-22T15:08:46.329Z,2.13
2023-04-22T15:11:13.147Z,2.00
2023-04-22T15:13:39.964Z,2.17
2023-04-22T15:16:07.092Z,2.20
2023-04-22T15:18:34.064Z,2.03
2023-04-22T15:21:01.119Z,2.03
2023-04-22T15:23:27.956Z,2.00
2023-04-22T15:25:55.032Z,2.00
2023-04-22T15:28:21.940Z,2.17
2023-04-22T15:30:50.380Z,2.20
2023-04-22T15:33:17.243Z,1.97
2023-04-22T15:35:45.791Z,2.60
2023-04-22T15:38:12.681Z,2.23
2023-04-22T15:40:39.565Z,2.37
2023-04-22T15:43:06.513Z,2.50
2023-04-22T15:45:34.569Z,2.50
2023-04-22T15:48:01.786Z,2.37
2023-04-22T15:50:28.985Z,2.87
2023-04-22T15:52:55.805Z,2.43
2023-04-22T15:55:23.007Z,2.57
2023-04-22T15:57:49.842Z,2.30
2023-04-22T16:00:17.018Z,2.27
2023-04-22T16:02:44.686Z,2.37
2023-04-22T16:05:12.252Z,2.60
2023-04-22T16:07:39.449Z,2.47
2023-04-22T16:10:07.557Z,2.10
2023-04-22T16:12:34.664Z,1.90
2023-04-22T16:15:02.122Z,2.07
2023-04-22T16:17:29.909Z,1.80
2023-04-22T16:19:57.014Z,2.10
2023-04-22T16:22:23.943Z,1.80
2023-04-22T16:24:51.367Z,2.13
2023-04-22T16:27:19.463Z,1.50
2023-04-22T16:29:46.670Z,1.40
2023-04-22T16:32:13.624Z,1.37
2023-04-22T16:34:40.558Z,2.10
2023-04-22T16:37:10.290Z,1.80
2023-04-22T16:39:37.168Z,1.67
2023-04-22T16:42:04.155Z,1.73
2023-04-22T16:44:31.105Z,2.10
2023-04-22T16:46:58.004Z,2.93
2023-04-22T16:49:24.954Z,2.90
2023-04-22T16:51:51.875Z,2.03
2023-04-22T16:54:18.775Z,2.60
2023-04-22T16:56:45.673Z,2.10
2023-04-22T16:59:12.543Z,1.87
2023-04-22T17:01:42.130Z,1.93
2023-04-22T17:04:09.206Z,1.93
2023-04-22T17:06:37.705Z,2.27
2023-04-22T17:09:06.609Z,1.77
2023-04-22T17:11:33.473Z,1.80
2023-04-22T17:14:00.484Z,2.37
2023-04-22T17:16:27.337Z,1.80
2023-04-22T17:18:54.219Z,2.80
2023-04-22T17:21:23.264Z,2.20
2023-04-22T17:23:50.554Z,2.03
2023-04-22T17:26:17.422Z,1.87
2023-04-22T17:28:44.379Z,2.20
2023-04-22T17:31:11.372Z,2.20
2023-04-22T17:33:38.355Z,3.40
2023-04-22T17:36:05.852Z,2.63
2023-04-22T17:38:33.216Z,2.00
2023-04-22T17:41:00.202Z,2.80
2023-04-22T17:43:27.146Z,7.10
2023-04-22T17:45:54.135Z,3.30
2023-04-22T17:48:21.088Z,3.07
2023-04-22T17:50:48.046Z,4.03
2023-04-22T17:53:14.975Z,5.93
2023-04-22T17:55:41.916Z,5.20
2023-04-22T17:58:09.035Z,6.40
2023-04-22T18:00:37.659Z,5.30
2023-04-22T18:03:05.241Z,8.53
2023-04-22T18:05:32.288Z,10.30
2023-04-22T18:08:02.776Z,5.80
2023-04-22T18:10:30.732Z,10.17
2023-04-22T18:12:57.778Z,5.40
2023-04-22T18:15:24.814Z,4.67
2023-04-22T18:17:51.895Z,3.97
2023-04-22T18:20:20.037Z,3.40
2023-04-22T18:22:48.919Z,3.73
2023-04-22T18:25:16.711Z,3.60
2023-04-22T18:27:44.402Z,3.97
2023-04-22T18:30:11.722Z,6.70
2023-04-22T18:32:38.944Z,6.07
2023-04-22T18:35:06.542Z,5.83
2023-04-22T18:37:34.960Z,4.17
2023-04-22T18:40:02.604Z,4.10
2023-04-22T18:42:30.054Z,3.83
2023-04-22T18:44:57.002Z,3.77
2023-04-22T18:47:24.007Z,3.70
2023-04-22T18:49:51.062Z,4.17
2023-04-22T18:52:18.310Z,4.17
2023-04-22T18:54:45.273Z,3.37
2023-04-22T18:57:12.314Z,3.60
2023-04-22T18:59:39.981Z,3.90
2023-04-22T19:02:06.956Z,3.40
2023-04-22T19:04:34.011Z,3.57
2023-04-22T19:07:01.200Z,4.10
2023-04-22T19:09:28.195Z,3.67
2023-04-22T19:11:55.715Z,4.20
2023-04-22T19:14:22.685Z,3.90
2023-04-22T19:16:49.646Z,4.30
2023-04-22T19:19:16.689Z,4.57
2023-04-22T19:21:43.846Z,4.57
2023-04-22T19:24:11.053Z,5.10
2023-04-22T19:26:37.984Z,7.60
2023-04-22T19:29:04.938Z,9.00
2023-04-22T19:31:32.179Z,16.23
2023-04-22T19:33:59.572Z,14.90
2023-04-22T19:36:27.229Z,8.40
2023-04-22T19:38:54.177Z,8.80
2023-04-22T19:41:21.937Z,6.77
2023-04-22T19:43:49.096Z,9.17
2023-04-22T19:46:16.155Z,14.07
2023-04-22T19:48:43.348Z,13.43
2023-04-22T19:51:11.346Z,13.80
2023-04-22T19:53:39.525Z,13.70
2023-04-22T19:56:06.584Z,13.27
2023-04-22T19:58:33.539Z,10.10
2023-04-22T20:01:00.634Z,8.13
2023-04-22T20:03:28.217Z,8.50
2023-04-22T20:05:55.805Z,8.80
2023-04-22T20:08:27.171Z,9.90
2023-04-22T20:10:55.481Z,8.80
2023-04-22T20:13:22.830Z,11.00
2023-04-22T20:15:50.416Z,9.03
2023-04-22T20:18:17.470Z,10.17
2023-04-22T20:20:48.267Z,9.60
2023-04-22T20:23:15.858Z,9.63
2023-04-22T20:25:47.203Z,8.50
2023-04-22T20:28:14.440Z,9.13
2023-04-22T20:30:41.708Z,9.40
2023-04-22T20:33:12.428Z,9.00
2023-04-22T20:35:40.902Z,9.00
2023-04-22T20:38:09.501Z,10.60
2023-04-22T20:40:36.898Z,9.00
2023-04-22T20:43:03.833Z,9.70
2023-04-22T20:45:31.448Z,8.83
2023-04-22T20:47:58.584Z,9.13
2023-04-22T20:50:26.790Z,8.50
2023-04-22T20:52:54.593Z,8.10
2023-04-22T20:55:24.949Z,9.30
2023-04-22T20:57:51.972Z,8.00
2023-04-22T21:00:19.756Z,6.70
2023-04-22T21:02:47.379Z,5.77
2023-04-22T21:05:15.492Z,5.70
2023-04-22T21:07:44.359Z,4.77
2023-04-22T21:10:11.755Z,3.70
2023-04-22T21:12:41.650Z,4.20
2023-04-22T21:15:11.975Z,3.90
2023-04-22T21:17:44.752Z,4.07
2023-04-22T21:20:12.508Z,3.40
2023-04-22T21:22:42.583Z,3.90
2023-04-22T21:25:10.135Z,4.10
2023-04-22T21:27:37.487Z,4.43
2023-04-22T21:30:05.021Z,3.90
2023-04-22T21:32:33.046Z,4.47
2023-04-22T21:35:00.305Z,3.70
2023-04-22T21:37:27.182Z,4.00
2023-04-22T21:39:54.689Z,4.23
2023-04-22T21:42:24.507Z,4.13
2023-04-22T21:44:51.384Z,3.73
2023-04-22T21:47:18.830Z,4.20
2023-04-22T21:49:47.380Z,4.90
2023-04-22T21:52:14.713Z,4.47
2023-04-22T21:55:01.819Z,4.67
2023-04-22T21:57:29.281Z,4.27
2023-04-22T21:59:56.434Z,4.57
2023-04-22T22:02:26.552Z,4.57
2023-04-22T22:04:54.089Z,4.93
2023-04-22T22:07:24.073Z,4.20
2023-04-22T22:09:50.945Z,4.63
2023-04-22T22:12:17.920Z,5.10
2023-04-22T22:14:44.871Z,4.83
2023-04-22T22:17:12.715Z,6.30
2023-04-22T22:19:39.584Z,6.20
2023-04-22T22:22:06.618Z,7.50
2023-04-22T22:24:33.469Z,6.27
2023-04-22T22:27:01.355Z,5.47
2023-04-22T22:29:28.315Z,6.53
2023-04-22T22:31:55.193Z,6.23
2023-04-22T22:34:22.030Z,6.20
2023-04-22T22:36:49.281Z,6.40
2023-04-22T22:39:16.594Z,7.27
2023-04-22T22:41:44.400Z,6.57
2023-04-22T22:44:11.609Z,6.40
2023-04-22T22:46:40.496Z,6.70
2023-04-22T22:49:07.508Z,6.97
2023-04-22T22:51:34.507Z,7.23
2023-04-22T22:54:01.410Z,7.20
2023-04-22T22:56:28.308Z,7.23
2023-04-22T22:58:55.742Z,6.60
2023-04-22T23:01:22.897Z,7.10
2023-04-22T23:03:50.105Z,6.03
2023-04-22T23:06:17.005Z,6.23
2023-04-22T23:08:43.856Z,6.10
2023-04-22T23:11:11.315Z,6.30
2023-04-22T23:13:38.213Z,6.63
2023-04-22T23:16:05.477Z,5.53
2023-04-22T23:18:32.948Z,5.83
2023-04-22T23:21:01.432Z,6.33
2023-04-22T23:23:32.079Z,6.20
2023-04-22T23:26:00.993Z,5.40
2023-04-22T23:28:28.320Z,5.93
2023-04-22T23:30:56.267Z,5.57
2023-04-22T23:33:26.751Z,5.50
2023-04-22T23:35:54.132Z,6.60
2023-04-22T23:38:21.105Z,6.63
2023-04-22T23:40:47.997Z,6.07
2023-04-22T23:43:15.138Z,5.77
2023-04-22T23:45:42.129Z,7.30
2023-04-22T23:48:08.953Z,6.00
2023-04-22T23:50:36.022Z,6.77
2023-04-22T23:53:02.990Z,7.07
2023-04-22T23:55:30.262Z,6.80
2023-04-22T23:57:58.149Z,6.83
