createdAt,value
2023-04-18T00:05:59.413Z,19.40
2023-04-18T00:08:39.448Z,19.67
2023-04-18T00:11:12.774Z,19.03
2023-04-18T00:13:47.535Z,19.33
2023-04-18T00:16:20.942Z,19.01
2023-04-18T00:32:38.088Z,18.21
2023-04-18T00:35:11.784Z,18.34
2023-04-18T00:37:45.435Z,18.51
2023-04-18T00:40:19.095Z,18.36
2023-04-18T00:42:52.438Z,18.41
2023-04-18T00:45:25.744Z,18.25
2023-04-18T00:48:01.496Z,18.16
2023-04-18T00:57:55.407Z,17.98
2023-04-18T01:00:35.480Z,18.19
2023-04-18T01:03:10.816Z,18.32
2023-04-18T01:05:44.441Z,18.06
2023-04-18T01:08:20.460Z,17.90
2023-04-18T01:10:57.426Z,18.09
2023-04-18T01:13:30.725Z,17.41
2023-04-18T01:26:21.412Z,18.00
2023-04-18T01:29:01.549Z,18.77
2023-04-18T01:31:35.653Z,18.24
2023-04-18T01:34:10.268Z,17.97
2023-04-18T01:36:44.596Z,18.09
2023-04-18T01:53:00.439Z,17.85
2023-04-18T01:55:38.922Z,17.75
2023-04-18T01:58:19.438Z,17.89
2023-04-18T02:00:54.624Z,18.21
2023-04-18T02:03:28.622Z,17.95
2023-04-18T02:06:04.159Z,18.12
2023-04-18T02:08:39.447Z,18.17
2023-04-18T02:18:24.640Z,18.11
2023-04-18T02:21:04.426Z,17.73
2023-04-18T02:23:39.667Z,17.57
2023-04-18T02:26:13.442Z,17.83
2023-04-18T02:28:48.090Z,17.60
2023-04-18T02:31:22.451Z,17.83
2023-04-18T02:44:57.464Z,17.54
2023-04-18T02:47:37.569Z,17.05
2023-04-18T02:50:24.712Z,16.51
2023-04-18T02:52:58.767Z,16.82
2023-04-18T02:55:40.413Z,16.55
2023-04-18T02:58:13.899Z,17.03
2023-04-18T03:13:54.414Z,17.22
2023-04-18T03:16:35.153Z,17.39
2023-04-18T03:19:18.436Z,17.43
2023-04-18T03:21:53.696Z,17.17
2023-04-18T03:24:27.485Z,17.20
2023-04-18T03:27:03.688Z,17.46
2023-04-18T03:39:54.389Z,17.05
2023-04-18T03:42:36.657Z,17.77
2023-04-18T03:45:11.414Z,17.42
2023-04-18T03:47:45.448Z,17.28
2023-04-18T03:50:20.403Z,17.56
2023-04-18T03:52:55.449Z,17.58
2023-04-18T04:06:11.404Z,17.89
2023-04-18T04:08:45.225Z,17.09
2023-04-18T04:11:21.501Z,17.33
2023-04-18T04:13:55.416Z,18.00
2023-04-18T04:16:34.446Z,17.52
2023-04-18T04:33:13.395Z,17.71
2023-04-18T04:35:54.412Z,17.83
2023-04-18T04:38:30.194Z,17.57
2023-04-18T04:41:04.438Z,18.26
2023-04-18T04:43:38.293Z,18.32
2023-04-18T04:46:12.584Z,18.09
2023-04-18T04:48:49.306Z,18.56
2023-04-18T04:58:43.416Z,17.82
2023-04-18T05:01:32.624Z,17.77
2023-04-18T05:04:14.772Z,17.78
2023-04-18T05:06:48.846Z,18.13
2023-04-18T05:09:22.415Z,17.50
2023-04-18T05:11:55.929Z,18.22
2023-04-18T05:25:28.388Z,18.56
2023-04-18T05:28:08.467Z,18.06
2023-04-18T05:30:41.726Z,18.01
2023-04-18T05:33:15.453Z,18.02
2023-04-18T05:35:48.674Z,17.93
2023-04-18T05:38:22.414Z,17.78
2023-04-18T05:52:13.632Z,17.57
2023-04-18T05:54:46.658Z,18.13
2023-04-18T05:57:20.398Z,18.27
2023-04-18T05:59:53.808Z,17.52
2023-04-18T06:02:27.661Z,17.95
2023-04-18T06:05:00.752Z,17.51
2023-04-18T06:07:36.443Z,17.60
2023-04-18T06:20:46.408Z,17.57
2023-04-18T06:23:21.615Z,17.60
2023-04-18T06:25:55.399Z,17.15
2023-04-18T06:28:28.647Z,17.60
2023-04-18T06:31:08.419Z,17.76
2023-04-18T06:33:41.740Z,17.82
2023-04-18T06:46:32.398Z,17.62
2023-04-18T06:49:12.413Z,18.02
2023-04-18T06:51:45.645Z,17.32
2023-04-18T06:54:20.365Z,17.63
2023-04-18T06:56:53.900Z,17.79
2023-04-18T07:13:09.384Z,17.85
2023-04-18T07:15:42.696Z,18.63
2023-04-18T07:18:26.511Z,18.41
2023-04-18T07:21:43.246Z,18.64
2023-04-18T07:24:07.394Z,19.04
2023-04-18T07:26:40.900Z,18.93
2023-04-18T07:39:31.370Z,18.27
2023-04-18T07:42:11.437Z,18.48
2023-04-18T07:44:44.651Z,19.11
2023-04-18T07:47:22.283Z,18.88
2023-04-18T07:49:55.672Z,18.58
2023-04-18T07:52:29.417Z,18.23
2023-04-18T08:05:59.382Z,18.83
2023-04-18T08:08:33.538Z,18.69
2023-04-18T08:11:07.381Z,18.32
2023-04-18T08:13:40.750Z,18.06
2023-04-18T08:16:17.301Z,18.39
2023-04-18T08:18:50.711Z,17.73
2023-04-18T08:21:26.381Z,17.99
2023-04-18T08:23:59.630Z,18.68
2023-04-18T08:33:24.492Z,18.88
2023-04-18T08:35:57.623Z,19.49
2023-04-18T08:38:33.401Z,19.08
2023-04-18T08:41:07.796Z,19.32
2023-04-18T08:43:41.405Z,19.12
2023-04-18T08:46:15.011Z,19.48
2023-04-18T08:48:48.390Z,19.62
2023-04-18T08:59:18.387Z,18.73
2023-04-18T09:02:04.426Z,18.91
2023-04-18T09:04:39.916Z,19.00
2023-04-18T09:07:16.387Z,18.86
2023-04-18T09:09:53.722Z,19.19
2023-04-18T09:12:34.369Z,19.03
2023-04-18T09:26:13.380Z,19.48
2023-04-18T09:28:53.320Z,19.69
2023-04-18T09:31:34.404Z,18.99
2023-04-18T09:34:20.678Z,18.75
2023-04-18T09:37:15.460Z,20.18
2023-04-18T09:39:48.680Z,19.55
2023-04-18T09:42:28.206Z,19.73
2023-04-18T09:52:55.344Z,19.07
2023-04-18T09:55:37.395Z,19.60
2023-04-18T09:58:14.391Z,19.91
2023-04-18T10:00:56.384Z,20.26
2023-04-18T10:03:40.440Z,19.85
2023-04-18T10:06:24.199Z,19.54
2023-04-18T10:08:58.259Z,19.68
2023-04-18T10:21:58.352Z,19.58
2023-04-18T10:24:57.377Z,18.80
2023-04-18T10:27:56.657Z,19.48
2023-04-18T10:31:07.377Z,18.12
2023-04-18T10:46:48.377Z,18.84
2023-04-18T10:49:32.629Z,18.94
2023-04-18T10:52:06.603Z,19.19
2023-04-18T10:54:45.368Z,18.95
2023-04-18T10:57:18.716Z,18.89
2023-04-18T10:59:57.380Z,18.85
2023-04-18T11:02:47.910Z,19.39
2023-04-18T11:13:04.370Z,20.75
2023-04-18T11:15:38.023Z,20.03
2023-04-18T11:18:15.443Z,19.99
2023-04-18T11:20:50.803Z,20.93
2023-04-18T11:23:25.391Z,20.19
2023-04-18T11:25:59.159Z,19.99
2023-04-18T11:28:33.362Z,19.60
2023-04-18T11:41:47.363Z,19.98
2023-04-18T11:44:24.770Z,19.55
2023-04-18T11:47:05.363Z,19.10
2023-04-18T11:49:38.648Z,18.77
2023-04-18T11:52:18.405Z,18.78
2023-04-18T12:08:55.335Z,18.95
2023-04-18T12:11:36.389Z,18.30
2023-04-18T12:14:24.436Z,18.16
2023-04-18T12:17:05.173Z,18.67
2023-04-18T12:19:38.770Z,19.09
2023-04-18T12:22:12.349Z,18.83
2023-04-18T12:35:25.382Z,19.55
2023-04-18T12:38:01.322Z,20.21
2023-04-18T12:40:36.375Z,19.66
2023-04-18T12:43:09.910Z,19.88
2023-04-18T12:45:43.351Z,20.01
2023-04-18T12:48:16.732Z,20.20
2023-04-18T13:01:07.359Z,20.89
2023-04-18T13:03:53.698Z,21.47
2023-04-18T13:06:37.737Z,21.44
2023-04-18T13:09:11.523Z,21.54
2023-04-18T13:11:44.693Z,21.99
2023-04-18T13:27:15.344Z,23.52
2023-04-18T13:29:48.720Z,23.69
2023-04-18T13:32:22.381Z,22.71
2023-04-18T13:34:55.629Z,23.48
2023-04-18T13:37:29.374Z,22.81
2023-04-18T13:40:03.957Z,23.80
2023-04-18T13:42:42.376Z,24.28
2023-04-18T13:55:16.407Z,24.40
2023-04-18T13:57:51.543Z,24.46
2023-04-18T14:00:26.337Z,24.50
2023-04-18T14:02:59.787Z,25.03
2023-04-18T14:05:33.338Z,25.15
2023-04-18T14:08:06.603Z,24.59
2023-04-18T14:20:57.339Z,25.57
2023-04-18T14:23:38.319Z,25.49
2023-04-18T14:26:11.584Z,25.75
2023-04-18T14:28:45.345Z,25.29
2023-04-18T14:31:20.279Z,25.53
2023-04-18T14:33:53.364Z,25.47
2023-04-18T14:47:17.378Z,24.91
2023-04-18T14:49:50.637Z,24.11
2023-04-18T14:52:24.350Z,24.26
2023-04-18T14:54:57.729Z,23.76
2023-04-18T14:57:31.363Z,23.71
2023-04-18T15:00:07.963Z,23.25
2023-04-18T15:02:50.450Z,23.94
2023-04-18T15:16:01.349Z,23.77
2023-04-18T15:18:36.622Z,23.18
2023-04-18T15:21:10.363Z,23.27
2023-04-18T15:23:43.607Z,23.31
2023-04-18T15:26:18.172Z,23.66
2023-04-18T15:28:53.956Z,23.37
2023-04-18T15:41:44.314Z,23.66
2023-04-18T15:44:24.325Z,22.85
2023-04-18T15:46:57.779Z,22.41
2023-04-18T15:52:02.657Z,21.93
2023-04-18T16:08:18.319Z,21.53
2023-04-18T16:10:52.302Z,21.43
2023-04-18T16:13:25.398Z,22.21
2023-04-18T16:15:58.663Z,21.11
2023-04-18T16:18:32.335Z,21.16
2023-04-18T16:21:05.968Z,21.77
2023-04-18T16:23:41.313Z,21.28
2023-04-18T16:34:11.365Z,21.49
2023-04-18T16:36:51.503Z,21.36
2023-04-18T16:39:28.808Z,21.26
2023-04-18T16:42:09.335Z,20.75
2023-04-18T16:44:42.663Z,20.61
2023-04-18T16:47:16.352Z,21.05
2023-04-18T17:01:01.350Z,19.74
2023-04-18T17:03:34.832Z,19.70
2023-04-18T17:06:08.352Z,19.63
2023-04-18T17:08:41.678Z,19.31
2023-04-18T17:11:15.337Z,19.34
2023-04-18T17:13:48.805Z,18.88
2023-04-18T17:30:04.345Z,19.11
2023-04-18T17:32:37.595Z,19.05
2023-04-18T17:35:13.137Z,18.78
2023-04-18T17:37:47.900Z,18.49
2023-04-18T17:40:21.315Z,18.59
2023-04-18T17:42:54.689Z,19.36
2023-04-18T17:55:46.319Z,19.37
2023-04-18T17:58:26.341Z,18.70
2023-04-18T18:00:59.601Z,19.51
2023-04-18T18:03:33.520Z,19.27
2023-04-18T18:06:06.844Z,19.26
2023-04-18T18:08:40.351Z,19.20
2023-04-18T18:21:52.350Z,18.46
2023-04-18T18:24:30.913Z,18.46
2023-04-18T18:27:04.310Z,18.73
2023-04-18T18:29:37.650Z,18.56
2023-04-18T18:32:12.371Z,18.91
2023-04-18T18:34:45.680Z,18.14
2023-04-18T18:37:22.274Z,18.12
2023-04-18T18:50:29.307Z,18.47
2023-04-18T18:52:58.108Z,18.22
2023-04-18T18:55:38.342Z,17.74
2023-04-18T18:58:11.563Z,18.28
2023-04-18T19:00:45.324Z,17.70
2023-04-18T19:03:18.771Z,18.41
2023-04-18T19:16:09.355Z,17.92
2023-04-18T19:18:49.327Z,18.34
2023-04-18T19:21:22.818Z,18.37
2023-04-18T19:23:56.370Z,18.15
2023-04-18T19:26:29.784Z,18.49
2023-04-18T19:29:03.338Z,18.01
2023-04-18T19:42:16.307Z,18.12
2023-04-18T19:44:52.079Z,17.87
2023-04-18T19:47:25.356Z,18.35
2023-04-18T19:49:58.836Z,17.89
2023-04-18T19:52:32.348Z,18.42
2023-04-18T19:55:07.357Z,17.36
2023-04-18T19:57:45.296Z,18.02
2023-04-18T20:08:15.282Z,17.62
2023-04-18T20:10:55.291Z,17.10
2023-04-18T20:13:30.543Z,16.95
2023-04-18T20:16:04.373Z,17.88
2023-04-18T20:18:44.790Z,18.28
2023-04-18T20:21:25.325Z,16.94
2023-04-18T20:23:58.613Z,17.74
2023-04-18T20:36:49.282Z,17.35
2023-04-18T20:39:29.328Z,17.46
2023-04-18T20:42:02.599Z,16.95
2023-04-18T20:44:37.133Z,17.50
2023-04-18T20:47:10.505Z,17.31
2023-04-18T21:03:39.411Z,17.34
2023-04-18T21:06:12.605Z,17.65
2023-04-18T21:08:46.294Z,17.28
2023-04-18T21:11:19.681Z,17.37
2023-04-18T21:13:53.288Z,17.41
2023-04-18T21:16:26.576Z,17.13
2023-04-18T21:19:02.315Z,16.48
2023-04-18T21:29:01.263Z,17.18
2023-04-18T21:31:41.361Z,17.45
2023-04-18T21:34:16.610Z,16.97
2023-04-18T21:36:50.296Z,16.63
2023-04-18T21:39:23.640Z,16.94
2023-04-18T21:41:57.285Z,16.76
2023-04-18T21:55:21.280Z,16.81
2023-04-18T21:57:54.541Z,16.70
2023-04-18T22:00:28.312Z,16.65
2023-04-18T22:03:01.743Z,16.37
2023-04-18T22:05:35.313Z,16.57
2023-04-18T22:08:08.702Z,16.96
2023-04-18T22:24:24.308Z,16.73
2023-04-18T22:26:57.584Z,16.85
2023-04-18T22:29:31.293Z,16.90
2023-04-18T22:32:05.246Z,17.72
2023-04-18T22:34:38.299Z,17.16
2023-04-18T22:37:11.701Z,17.43
2023-04-18T22:50:02.310Z,17.89
2023-04-18T22:52:43.305Z,17.43
2023-04-18T22:55:16.687Z,17.19
2023-04-18T22:57:50.295Z,17.04
2023-04-18T23:00:23.673Z,17.12
2023-04-18T23:02:57.431Z,17.02
2023-04-18T23:16:09.347Z,16.83
2023-04-18T23:18:42.529Z,16.82
2023-04-18T23:21:16.298Z,16.58
2023-04-18T23:23:49.554Z,16.83
2023-04-18T23:26:23.273Z,16.70
2023-04-18T23:28:56.768Z,16.49
2023-04-18T23:42:22.269Z,16.28
2023-04-18T23:45:02.290Z,15.68
2023-04-18T23:47:35.647Z,15.62
2023-04-18T23:50:09.311Z,15.36
2023-04-18T23:52:42.556Z,15.38
2023-04-18T23:55:17.320Z,15.59
2023-04-18T23:57:52.468Z,15.77
