createdAt,value
2019-04-22T00:01:50.341Z,65.00
2019-04-22T00:04:27.003Z,64.90
2019-04-22T00:09:38.714Z,64.70
2019-04-22T00:12:06.119Z,64.50
2019-04-22T00:14:31.902Z,65.00
2019-04-22T00:17:07.287Z,65.00
2019-04-22T00:19:36.010Z,65.30
2019-04-22T00:22:07.739Z,65.50
2019-04-22T00:24:31.871Z,65.80
2019-04-22T00:27:06.974Z,65.70
2019-04-22T00:29:56.777Z,65.60
2019-04-22T00:32:16.158Z,65.60
2019-04-22T00:37:08.026Z,66.00
2019-04-22T00:39:40.930Z,65.80
2019-04-22T00:42:07.759Z,66.00
2019-04-22T00:44:40.291Z,66.50
2019-04-22T00:47:07.494Z,66.80
2019-04-22T00:50:07.879Z,67.30
2019-04-22T00:52:09.360Z,67.50
2019-04-22T00:54:35.741Z,67.70
2019-04-22T00:57:04.148Z,67.30
2019-04-22T00:59:28.726Z,67.10
2019-04-22T01:02:05.665Z,67.30
2019-04-22T01:04:34.740Z,66.80
2019-04-22T01:06:54.123Z,67.30
2019-04-22T01:09:27.773Z,67.90
2019-04-22T01:11:55.704Z,67.80
2019-04-22T01:14:21.655Z,68.70
2019-04-22T01:16:50.451Z,68.40
2019-04-22T01:19:26.002Z,67.80
2019-04-22T01:21:43.635Z,68.30
2019-04-22T01:24:12.232Z,68.50
2019-04-22T01:26:38.895Z,68.60
2019-04-22T01:29:05.340Z,68.90
2019-04-22T01:31:25.964Z,68.50
2019-04-22T01:34:08.390Z,67.80
2019-04-22T01:36:38.661Z,67.70
2019-04-22T01:39:13.474Z,67.70
2019-04-22T01:41:48.786Z,68.20
2019-04-22T01:44:31.328Z,68.20
2019-04-22T01:46:59.562Z,68.20
2019-04-22T01:49:07.795Z,68.60
2019-04-22T01:51:45.514Z,68.90
2019-04-22T01:56:36.109Z,69.30
2019-04-22T01:58:54.723Z,69.10
2019-04-22T02:01:41.509Z,69.20
2019-04-22T02:04:01.190Z,69.50
2019-04-22T02:06:30.555Z,69.10
2019-04-22T02:09:00.591Z,68.90
2019-04-22T02:11:32.299Z,68.80
2019-04-22T02:13:56.640Z,69.20
2019-04-22T02:16:21.151Z,69.70
2019-04-22T02:18:53.162Z,70.00
2019-04-22T02:21:20.206Z,70.10
2019-04-22T02:26:25.556Z,70.10
2019-04-22T02:31:25.973Z,70.20
2019-04-22T02:36:27.977Z,70.00
2019-04-22T02:41:23.212Z,70.10
2019-04-22T02:43:51.448Z,70.00
2019-04-22T02:48:53.742Z,70.70
2019-04-22T02:52:06.867Z,70.30
2019-04-22T02:54:15.188Z,70.10
2019-04-22T02:58:52.342Z,69.80
2019-04-22T03:03:59.166Z,69.90
2019-04-22T03:06:16.492Z,70.50
2019-04-22T03:08:38.038Z,70.80
2019-04-22T03:18:29.091Z,71.20
2019-04-22T03:21:00.213Z,71.50
2019-04-22T03:23:47.229Z,71.40
2019-04-22T03:28:27.360Z,71.60
2019-04-22T03:31:04.217Z,71.40
2019-04-22T03:36:05.743Z,71.60
2019-04-22T03:38:31.204Z,71.60
2019-04-22T03:40:55.357Z,71.90
2019-04-22T03:43:23.909Z,71.70
2019-04-22T03:46:01.535Z,71.90
2019-04-22T03:50:36.992Z,72.00
2019-04-22T03:53:15.065Z,72.30
2019-04-22T03:55:43.435Z,72.40
2019-04-22T04:00:47.625Z,73.30
2019-04-22T04:03:11.640Z,73.30
2019-04-22T04:05:50.357Z,73.20
2019-04-22T04:08:27.755Z,72.80
2019-04-22T04:13:07.996Z,72.80
2019-04-22T04:15:34.285Z,72.90
2019-04-22T04:18:04.944Z,73.20
2019-04-22T04:20:36.482Z,73.40
2019-04-22T04:25:42.489Z,73.30
2019-04-22T04:30:45.987Z,73.10
2019-04-22T04:33:05.059Z,73.20
2019-04-22T04:38:11.474Z,73.00
2019-04-22T04:40:37.362Z,72.90
2019-04-22T04:45:40.603Z,73.00
2019-04-22T04:58:13.383Z,72.80
2019-04-22T05:10:26.387Z,71.70
2019-04-22T05:15:21.261Z,70.90
2019-04-22T05:20:12.915Z,70.40
2019-04-22T05:22:34.143Z,70.00
2019-04-22T05:25:04.760Z,70.20
2019-04-22T05:27:36.393Z,70.10
2019-04-22T05:30:25.297Z,69.90
2019-04-22T05:32:24.541Z,70.40
2019-04-22T05:34:55.068Z,70.00
2019-04-22T05:39:53.196Z,70.10
2019-04-22T05:42:18.058Z,69.60
2019-04-22T05:44:52.919Z,69.50
2019-04-22T05:47:22.497Z,68.60
2019-04-22T05:49:41.620Z,66.70
2019-04-22T05:52:17.273Z,66.40
2019-04-22T05:54:42.758Z,66.00
2019-04-22T05:57:14.532Z,66.30
2019-04-22T05:59:48.758Z,65.80
2019-04-22T06:02:11.150Z,65.60
2019-04-22T06:04:36.851Z,65.70
2019-04-22T06:07:06.590Z,65.90
2019-04-22T06:09:33.942Z,65.50
2019-04-22T06:11:58.957Z,64.90
2019-04-22T06:14:31.518Z,65.80
2019-04-22T06:17:08.623Z,65.20
2019-04-22T06:19:33.262Z,65.90
2019-04-22T06:22:06.826Z,65.60
2019-04-22T06:24:27.499Z,64.30
2019-04-22T06:29:27.106Z,63.40
2019-04-22T06:32:17.828Z,64.30
2019-04-22T06:34:30.755Z,63.60
2019-04-22T06:37:05.352Z,62.70
2019-04-22T06:39:30.863Z,62.60
2019-04-22T06:41:53.486Z,62.00
2019-04-22T06:44:26.067Z,62.00
2019-04-22T06:49:26.834Z,62.60
2019-04-22T06:51:46.881Z,62.30
2019-04-22T06:54:14.086Z,61.80
2019-04-22T06:56:42.714Z,61.30
2019-04-22T06:59:16.858Z,60.40
2019-04-22T07:01:43.097Z,59.70
2019-04-22T07:04:19.262Z,60.00
2019-04-22T07:06:48.706Z,60.50
2019-04-22T07:11:36.719Z,59.70
2019-04-22T07:14:09.434Z,61.10
2019-04-22T07:19:12.362Z,60.40
2019-04-22T07:21:37.603Z,60.90
2019-04-22T07:24:21.242Z,60.00
2019-04-22T07:26:31.886Z,58.20
2019-04-22T07:29:06.145Z,58.40
2019-04-22T07:31:49.864Z,57.50
2019-04-22T07:34:02.266Z,57.40
2019-04-22T07:36:45.648Z,57.60
2019-04-22T07:38:56.442Z,56.50
2019-04-22T07:41:27.454Z,57.30
2019-04-22T07:44:07.451Z,57.30
2019-04-22T07:46:27.922Z,56.80
2019-04-22T07:48:53.925Z,56.40
2019-04-22T07:51:20.453Z,55.90
2019-04-22T07:53:48.942Z,55.60
2019-04-22T07:56:19.072Z,55.30
2019-04-22T07:58:45.759Z,54.90
2019-04-22T08:01:20.236Z,54.10
2019-04-22T08:08:37.100Z,54.90
2019-04-22T08:11:22.150Z,54.70
2019-04-22T08:13:36.534Z,54.50
2019-04-22T08:18:35.441Z,54.70
2019-04-22T08:21:07.013Z,54.90
2019-04-22T08:23:39.899Z,54.50
2019-04-22T08:26:01.086Z,54.60
2019-04-22T08:28:30.294Z,55.20
2019-04-22T08:31:01.891Z,54.30
2019-04-22T08:33:29.323Z,55.10
2019-04-22T08:38:37.031Z,54.90
2019-04-22T08:41:23.583Z,54.30
2019-04-22T08:46:20.502Z,53.60
2019-04-22T08:48:48.128Z,53.60
2019-04-22T08:51:19.561Z,53.50
2019-04-22T08:53:41.509Z,54.40
2019-04-22T08:56:14.485Z,53.80
2019-04-22T09:01:11.933Z,52.30
2019-04-22T09:03:30.501Z,52.80
2019-04-22T09:06:05.500Z,53.90
2019-04-22T09:08:38.652Z,54.70
2019-04-22T09:11:08.188Z,54.10
2019-04-22T09:15:23.116Z,54.10
2019-04-22T09:17:28.615Z,53.60
2019-04-22T09:19:59.984Z,53.60
2019-04-22T09:22:26.586Z,52.90
2019-04-22T09:24:52.355Z,52.60
2019-04-22T09:29:56.366Z,53.90
2019-04-22T09:32:28.490Z,52.70
2019-04-22T09:34:51.496Z,51.90
2019-04-22T09:39:51.168Z,51.70
2019-04-22T09:42:18.787Z,51.60
2019-04-22T09:44:48.138Z,51.50
2019-04-22T09:47:11.708Z,52.10
2019-04-22T09:49:51.870Z,51.60
2019-04-22T09:52:10.300Z,52.70
2019-04-22T09:54:49.268Z,52.00
2019-04-22T09:57:09.485Z,53.30
2019-04-22T09:59:48.450Z,53.00
2019-04-22T10:02:23.101Z,53.60
2019-04-22T10:04:40.183Z,53.30
2019-04-22T10:07:07.806Z,53.50
2019-04-22T10:10:03.325Z,53.10
2019-04-22T10:12:25.241Z,52.20
2019-04-22T10:15:18.650Z,52.40
2019-04-22T10:17:32.409Z,52.70
2019-04-22T10:20:10.491Z,51.60
2019-04-22T10:22:51.967Z,52.00
2019-04-22T10:25:32.168Z,50.30
2019-04-22T10:28:14.778Z,50.00
2019-04-22T10:31:14.517Z,49.80
2019-04-22T10:33:40.325Z,50.60
2019-04-22T10:35:51.860Z,50.10
2019-04-22T10:38:26.496Z,50.80
2019-04-22T10:40:56.499Z,50.10
2019-04-22T10:43:29.488Z,50.80
2019-04-22T10:45:57.835Z,50.70
2019-04-22T10:48:26.206Z,50.00
2019-04-22T10:50:54.679Z,49.80
2019-04-22T10:53:21.863Z,51.50
2019-04-22T10:55:49.822Z,51.60
2019-04-22T10:58:17.733Z,52.10
2019-04-22T11:00:45.339Z,51.30
2019-04-22T11:03:14.048Z,51.20
2019-04-22T11:05:42.154Z,51.60
2019-04-22T11:08:10.229Z,51.20
2019-04-22T11:10:54.211Z,51.40
2019-04-22T11:13:07.237Z,51.70
2019-04-22T11:15:34.851Z,51.20
2019-04-22T11:18:02.273Z,51.00
2019-04-22T11:20:29.586Z,51.50
2019-04-22T11:22:56.609Z,51.10
2019-04-22T11:25:23.712Z,51.70
2019-04-22T11:27:51.381Z,50.70
2019-04-22T11:30:23.705Z,50.70
2019-04-22T11:32:48.677Z,50.60
2019-04-22T11:35:16.120Z,50.00
2019-04-22T11:37:43.538Z,49.40
2019-04-22T11:40:18.969Z,49.40
2019-04-22T11:42:40.578Z,49.90
2019-04-22T11:45:09.036Z,50.40
2019-04-22T11:47:37.349Z,48.00
2019-04-22T11:50:08.065Z,48.10
2019-04-22T11:52:35.125Z,47.80
2019-04-22T11:55:02.108Z,48.20
2019-04-22T11:57:28.967Z,49.00
2019-04-22T11:59:56.594Z,49.00
2019-04-22T12:02:27.039Z,47.60
2019-04-22T12:04:58.122Z,45.50
2019-04-22T12:07:23.724Z,45.50
2019-04-22T12:09:51.400Z,46.50
2019-04-22T12:12:18.868Z,45.30
2019-04-22T12:14:46.033Z,47.10
2019-04-22T12:17:13.851Z,46.80
2019-04-22T12:19:42.045Z,46.40
2019-04-22T12:22:09.162Z,47.40
2019-04-22T12:24:36.465Z,47.50
2019-04-22T12:27:06.352Z,48.30
2019-04-22T12:29:33.335Z,45.80
2019-04-22T12:32:00.269Z,45.90
2019-04-22T12:34:27.062Z,45.80
2019-04-22T12:36:54.368Z,45.70
2019-04-22T12:39:21.388Z,44.70
2019-04-22T12:41:48.273Z,46.10
2019-04-22T12:44:15.133Z,45.20
2019-04-22T12:46:42.074Z,45.20
2019-04-22T12:49:09.971Z,45.00
2019-04-22T12:51:36.912Z,44.70
2019-04-22T12:54:03.728Z,45.90
2019-04-22T12:56:30.507Z,45.30
2019-04-22T12:58:57.337Z,45.20
2019-04-22T13:01:24.665Z,44.20
2019-04-22T13:03:52.093Z,44.20
2019-04-22T13:06:19.485Z,44.10
2019-04-22T13:08:47.674Z,46.10
2019-04-22T13:11:18.482Z,46.00
2019-04-22T13:13:43.324Z,46.40
2019-04-22T13:16:10.938Z,44.00
2019-04-22T13:18:44.286Z,44.70
2019-04-22T13:21:06.624Z,45.20
2019-04-22T13:23:34.039Z,46.00
2019-04-22T13:26:01.026Z,48.70
2019-04-22T13:28:29.174Z,48.90
2019-04-22T13:30:58.435Z,49.00
2019-04-22T13:33:25.072Z,49.30
2019-04-22T13:35:52.209Z,48.80
2019-04-22T13:38:19.277Z,48.90
2019-04-22T13:41:00.658Z,47.80
2019-04-22T13:43:14.817Z,47.80
2019-04-22T13:45:41.614Z,45.60
2019-04-22T13:48:24.069Z,46.00
2019-04-22T13:51:03.968Z,46.60
2019-04-22T13:55:56.577Z,47.50
2019-04-22T13:58:14.062Z,46.30
2019-04-22T14:00:34.490Z,45.00
2019-04-22T14:03:20.485Z,45.40
2019-04-22T14:05:50.849Z,45.70
2019-04-22T14:08:18.472Z,45.40
2019-04-22T14:10:46.360Z,44.80
2019-04-22T14:13:14.006Z,44.20
2019-04-22T14:15:43.557Z,43.70
2019-04-22T14:18:10.763Z,43.70
2019-04-22T14:20:38.680Z,44.10
2019-04-22T14:23:06.605Z,44.30
2019-04-22T14:25:34.595Z,44.90
2019-04-22T14:28:07.378Z,45.00
2019-04-22T14:30:30.603Z,44.50
2019-04-22T14:32:58.046Z,45.00
2019-04-22T14:35:25.264Z,44.60
2019-04-22T14:37:52.300Z,45.20
2019-04-22T14:40:22.525Z,45.60
2019-04-22T14:43:10.537Z,45.10
2019-04-22T14:45:47.391Z,46.00
2019-04-22T14:48:10.969Z,45.30
2019-04-22T14:50:37.360Z,44.50
2019-04-22T14:53:04.035Z,44.30
2019-04-22T14:55:21.490Z,45.20
2019-04-22T14:57:43.825Z,44.70
2019-04-22T15:00:15.527Z,44.70
2019-04-22T15:02:43.891Z,45.00
2019-04-22T15:05:12.237Z,45.20
2019-04-22T15:07:39.464Z,44.60
2019-04-22T15:10:08.152Z,45.30
2019-04-22T15:12:42.324Z,45.40
2019-04-22T15:15:15.555Z,45.00
2019-04-22T15:17:54.598Z,45.20
2019-04-22T15:20:39.565Z,44.80
2019-04-22T15:23:06.828Z,45.20
2019-04-22T15:25:34.857Z,45.50
2019-04-22T15:28:01.847Z,45.50
2019-04-22T15:30:29.736Z,46.20
2019-04-22T15:32:57.208Z,46.80
2019-04-22T15:35:25.277Z,46.30
2019-04-22T15:37:53.025Z,45.10
2019-04-22T15:40:20.633Z,45.80
2019-04-22T15:42:48.939Z,46.30
2019-04-22T15:45:16.882Z,45.60
2019-04-22T15:47:46.166Z,46.00
2019-04-22T15:50:14.418Z,46.40
2019-04-22T15:52:49.436Z,46.20
2019-04-22T15:55:10.998Z,45.70
2019-04-22T15:57:39.705Z,46.10
2019-04-22T16:00:22.380Z,46.30
2019-04-22T16:02:37.421Z,46.10
2019-04-22T16:05:06.531Z,46.80
2019-04-22T16:07:33.887Z,46.50
2019-04-22T16:10:01.813Z,46.80
2019-04-22T16:12:37.723Z,46.80
2019-04-22T16:14:59.321Z,47.10
2019-04-22T16:17:26.539Z,47.10
2019-04-22T16:19:53.454Z,47.00
2019-04-22T16:22:23.104Z,47.80
2019-04-22T16:25:02.037Z,47.70
2019-04-22T16:27:30.218Z,47.70
2019-04-22T16:29:57.346Z,48.90
2019-04-22T16:32:25.409Z,47.40
2019-04-22T16:34:52.569Z,48.00
2019-04-22T16:37:20.809Z,47.90
2019-04-22T16:39:50.077Z,48.10
2019-04-22T16:42:28.926Z,48.40
2019-04-22T16:44:47.390Z,49.00
2019-04-22T16:47:15.381Z,48.60
2019-04-22T16:49:43.687Z,48.40
2019-04-22T16:52:12.070Z,48.50
2019-04-22T16:54:40.064Z,48.50
2019-04-22T16:57:08.128Z,48.70
2019-04-22T16:59:35.204Z,48.60
2019-04-22T17:02:08.475Z,49.00
2019-04-22T17:04:38.574Z,49.30
2019-04-22T17:07:07.799Z,48.90
2019-04-22T17:09:34.632Z,49.10
2019-04-22T17:12:01.623Z,49.20
2019-04-22T17:14:36.862Z,49.70
2019-04-22T17:16:57.736Z,49.40
2019-04-22T17:19:24.579Z,49.90
2019-04-22T17:21:51.378Z,49.90
2019-04-22T17:24:19.418Z,49.90
2019-04-22T17:26:46.596Z,50.00
2019-04-22T17:29:14.495Z,50.10
2019-04-22T17:31:48.462Z,50.40
2019-04-22T17:34:11.537Z,49.90
2019-04-22T17:36:38.516Z,49.40
2019-04-22T17:39:22.777Z,49.40
2019-04-22T17:41:56.814Z,49.30
2019-04-22T17:44:40.077Z,49.00
2019-04-22T17:46:58.542Z,49.20
2019-04-22T17:49:48.674Z,49.30
2019-04-22T17:54:47.835Z,49.70
2019-04-22T17:57:17.691Z,50.00
2019-04-22T17:59:46.641Z,50.30
2019-04-22T18:02:10.760Z,50.80
2019-04-22T18:04:25.390Z,51.00
2019-04-22T18:07:21.628Z,51.20
2019-04-22T18:10:11.003Z,51.40
2019-04-22T18:12:20.592Z,51.50
2019-04-22T18:14:48.087Z,51.90
2019-04-22T18:17:10.911Z,52.20
2019-04-22T18:19:37.805Z,52.20
2019-04-22T18:22:00.738Z,52.70
2019-04-22T18:24:25.915Z,52.80
2019-04-22T18:27:17.037Z,52.70
2019-04-22T18:29:33.065Z,53.10
2019-04-22T18:31:54.469Z,53.40
2019-04-22T18:34:25.648Z,53.60
2019-04-22T18:36:57.991Z,53.90
2019-04-22T18:39:33.065Z,53.80
2019-04-22T18:41:52.247Z,54.00
2019-04-22T18:44:28.262Z,54.10
2019-04-22T18:46:52.095Z,54.10
2019-04-22T18:49:21.652Z,54.20
2019-04-22T18:51:57.786Z,54.30
2019-04-22T18:54:30.851Z,54.40
2019-04-22T18:57:02.553Z,54.60
2019-04-22T18:59:21.562Z,54.70
2019-04-22T19:01:42.338Z,55.10
2019-04-22T19:04:17.158Z,55.10
2019-04-22T19:07:17.208Z,55.30
2019-04-22T19:09:40.398Z,55.30
2019-04-22T19:12:13.982Z,55.60
2019-04-22T19:14:37.250Z,55.90
2019-04-22T19:17:07.897Z,56.00
2019-04-22T19:21:55.955Z,56.40
2019-04-22T19:24:21.229Z,56.60
2019-04-22T19:29:27.059Z,56.80
2019-04-22T19:31:52.623Z,57.00
2019-04-22T19:34:20.439Z,57.60
2019-04-22T19:36:51.829Z,57.90
2019-04-22T19:39:13.242Z,58.20
2019-04-22T19:41:48.889Z,58.50
2019-04-22T19:44:17.785Z,58.60
2019-04-22T19:46:53.192Z,58.90
2019-04-22T19:49:22.029Z,59.10
2019-04-22T19:51:53.943Z,59.40
2019-04-22T19:54:07.695Z,59.60
2019-04-22T19:56:35.754Z,59.70
2019-04-22T19:59:05.188Z,59.80
2019-04-22T20:01:41.756Z,60.20
2019-04-22T20:04:23.047Z,60.10
2019-04-22T20:06:52.830Z,60.00
2019-04-22T20:09:20.173Z,60.30
2019-04-22T20:11:43.786Z,60.30
2019-04-22T20:14:19.812Z,60.40
2019-04-22T20:16:41.221Z,60.70
2019-04-22T20:19:23.894Z,60.60
2019-04-22T20:21:43.485Z,60.80
2019-04-22T20:23:55.978Z,60.80
2019-04-22T20:26:44.117Z,60.80
2019-04-22T20:29:04.119Z,60.90
2019-04-22T20:31:39.560Z,61.10
2019-04-22T20:34:10.643Z,61.20
2019-04-22T20:36:53.053Z,61.30
2019-04-22T20:38:58.791Z,61.40
2019-04-22T20:41:30.327Z,61.50
2019-04-22T20:43:56.578Z,61.60
2019-04-22T20:46:28.428Z,61.90
2019-04-22T20:48:56.384Z,62.00
2019-04-22T20:51:28.123Z,62.30
2019-04-22T20:53:56.617Z,62.50
2019-04-22T20:56:18.764Z,62.70
2019-04-22T20:58:51.878Z,62.70
2019-04-22T21:01:10.357Z,63.00
2019-04-22T21:03:37.401Z,63.30
2019-04-22T21:06:16.465Z,63.40
2019-04-22T21:08:52.373Z,63.60
2019-04-22T21:11:12.662Z,63.90
2019-04-22T21:13:34.886Z,63.80
2019-04-22T21:16:18.450Z,63.90
2019-04-22T21:18:30.598Z,64.00
2019-04-22T21:21:07.136Z,64.00
2019-04-22T21:23:30.115Z,64.10
2019-04-22T21:26:02.365Z,64.30
2019-04-22T21:28:33.071Z,64.50
2019-04-22T21:30:56.895Z,64.70
2019-04-22T21:33:20.909Z,65.00
2019-04-22T21:36:22.125Z,65.40
2019-04-22T21:38:28.072Z,65.90
2019-04-22T21:40:54.824Z,66.30
2019-04-22T21:43:33.626Z,66.40
2019-04-22T21:45:57.345Z,66.60
2019-04-22T21:48:31.322Z,67.10
2019-04-22T21:51:02.552Z,67.60
2019-04-22T21:53:25.503Z,67.80
2019-04-22T21:55:50.741Z,68.20
2019-04-22T21:58:24.523Z,68.40
2019-04-22T22:01:09.136Z,68.70
2019-04-22T22:03:23.653Z,68.70
2019-04-22T22:05:44.601Z,68.80
2019-04-22T22:08:27.320Z,68.90
2019-04-22T22:10:56.908Z,69.00
2019-04-22T22:13:17.066Z,69.40
2019-04-22T22:15:47.605Z,69.70
2019-04-22T22:18:12.309Z,69.80
2019-04-22T22:20:53.792Z,70.30
2019-04-22T22:23:22.029Z,70.30
2019-04-22T22:25:42.430Z,70.20
2019-04-22T22:28:21.934Z,70.60
2019-04-22T22:33:10.619Z,71.00
2019-04-22T22:35:35.967Z,71.10
2019-04-22T22:38:06.785Z,71.30
2019-04-22T22:40:19.835Z,71.50
2019-04-22T22:42:47.993Z,71.50
2019-04-22T22:45:22.472Z,71.60
2019-04-22T22:48:10.256Z,71.70
2019-04-22T22:50:34.709Z,71.50
2019-04-22T22:53:06.751Z,71.60
2019-04-22T22:55:31.389Z,72.00
2019-04-22T22:57:58.266Z,71.90
2019-04-22T23:00:29.859Z,72.20
2019-04-22T23:03:25.712Z,72.20
2019-04-22T23:05:35.831Z,72.20
2019-04-22T23:08:00.763Z,72.50
2019-04-22T23:10:34.303Z,72.70
2019-04-22T23:13:00.432Z,72.50
2019-04-22T23:15:26.033Z,72.60
2019-04-22T23:17:37.812Z,72.60
2019-04-22T23:20:07.215Z,72.70
2019-04-22T23:22:50.978Z,72.90
2019-04-22T23:25:35.206Z,72.90
2019-04-22T23:28:03.974Z,73.10
2019-04-22T23:30:37.832Z,73.10
2019-04-22T23:33:26.416Z,73.10
2019-04-22T23:35:51.881Z,73.00
2019-04-22T23:38:25.601Z,73.20
2019-04-22T23:41:03.945Z,73.10
2019-04-22T23:43:32.678Z,73.10
2019-04-22T23:45:56.700Z,73.30
2019-04-22T23:48:20.567Z,73.40
2019-04-22T23:50:55.584Z,73.60
2019-04-22T23:53:55.173Z,73.90
2019-04-22T23:56:00.214Z,73.90
2019-04-22T23:58:41.813Z,74.20
