createdAt,value
2023-02-13T00:01:29.795Z,48.35
2023-02-13T00:03:58.514Z,48.33
2023-02-13T00:06:27.589Z,49.65
2023-02-13T00:08:56.198Z,47.97
2023-02-13T00:11:24.925Z,51.13
2023-02-13T00:13:53.572Z,52.78
2023-02-13T00:16:22.197Z,46.88
2023-02-13T00:18:50.900Z,48.03
2023-02-13T00:21:19.622Z,46.75
2023-02-13T00:23:48.234Z,48.90
2023-02-13T00:26:18.268Z,48.25
2023-02-13T00:28:47.784Z,55.50
2023-02-13T00:31:20.110Z,50.35
2023-02-13T00:33:49.060Z,49.45
2023-02-13T00:36:21.481Z,55.70
2023-02-13T00:38:50.498Z,51.65
2023-02-13T00:41:19.635Z,54.03
2023-02-13T00:43:49.306Z,56.97
2023-02-13T00:46:19.013Z,53.33
2023-02-13T00:48:48.019Z,51.90
2023-02-13T00:51:16.913Z,52.60
2023-02-13T00:53:46.446Z,52.75
2023-02-13T00:56:15.157Z,52.50
2023-02-13T00:58:43.888Z,52.13
2023-02-13T01:01:12.732Z,86.32
2023-02-13T01:03:42.042Z,53.30
2023-02-13T01:06:11.005Z,49.53
2023-02-13T01:08:41.764Z,47.90
2023-02-13T01:11:11.010Z,48.47
2023-02-13T01:13:39.794Z,54.45
2023-02-13T01:16:08.833Z,46.13
2023-02-13T01:18:37.580Z,45.22
2023-02-13T01:21:09.346Z,46.10
2023-02-13T01:23:40.167Z,50.20
2023-02-13T01:26:10.574Z,47.90
2023-02-13T01:28:39.369Z,46.70
2023-02-13T01:31:08.205Z,48.90
2023-02-13T01:33:37.169Z,53.63
2023-02-13T01:36:11.495Z,53.83
2023-02-13T01:38:51.292Z,49.03
2023-02-13T01:41:20.034Z,48.53
2023-02-13T01:43:55.538Z,47.65
2023-02-13T01:46:29.582Z,45.92
2023-02-13T01:49:04.489Z,46.83
2023-02-13T01:51:36.612Z,46.78
2023-02-13T01:54:14.608Z,45.55
2023-02-13T01:56:48.750Z,51.60
2023-02-13T01:59:22.990Z,49.00
2023-02-13T02:01:52.655Z,54.60
2023-02-13T02:04:26.187Z,44.25
2023-02-13T02:07:03.347Z,45.83
2023-02-13T02:09:36.494Z,44.85
2023-02-13T02:12:44.416Z,50.25
2023-02-13T02:15:13.500Z,47.15
2023-02-13T02:17:42.255Z,44.33
2023-02-13T02:20:50.374Z,46.35
2023-02-13T02:23:53.530Z,52.97
2023-02-13T02:26:27.280Z,46.58
2023-02-13T02:29:27.676Z,47.53
2023-02-13T02:32:30.717Z,50.63
2023-02-13T02:35:19.630Z,47.78
2023-02-13T02:38:09.412Z,46.58
2023-02-13T02:40:58.397Z,45.60
2023-02-13T02:43:36.536Z,51.47
2023-02-13T02:46:30.108Z,54.00
2023-02-13T02:49:26.849Z,55.25
2023-02-13T02:52:03.629Z,50.70
2023-02-13T02:54:58.599Z,49.95
2023-02-13T02:57:52.251Z,46.58
2023-02-13T03:00:44.469Z,48.38
2023-02-13T03:03:39.001Z,46.30
2023-02-13T03:22:18.798Z,42.35
2023-02-13T03:29:32.062Z,39.30
2023-02-13T03:32:26.335Z,37.35
2023-02-13T03:35:34.163Z,41.25
2023-02-13T03:38:09.792Z,38.22
2023-02-13T03:41:08.855Z,39.03
2023-02-13T03:43:49.542Z,38.95
2023-02-13T03:46:21.888Z,39.50
2023-02-13T03:51:40.576Z,39.42
2023-02-13T03:54:20.602Z,38.58
2023-02-13T03:57:12.184Z,41.15
2023-02-13T04:16:11.733Z,36.17
2023-02-13T04:18:41.397Z,34.17
2023-02-13T04:21:10.621Z,36.38
2023-02-13T04:23:40.424Z,34.25
2023-02-13T04:26:16.103Z,34.88
2023-02-13T04:28:45.046Z,35.45
2023-02-13T04:31:14.359Z,32.08
2023-02-13T04:33:43.947Z,31.70
2023-02-13T04:36:12.789Z,32.45
2023-02-13T04:38:41.778Z,30.60
2023-02-13T04:41:10.684Z,28.10
2023-02-13T04:43:40.269Z,28.60
2023-02-13T04:50:19.508Z,35.20
2023-02-13T04:52:49.001Z,33.90
2023-02-13T04:55:18.636Z,29.33
