createdAt,value
2017-11-06T00:00:28.330Z,21.50
2017-11-06T00:01:28.322Z,25.10
2017-11-06T00:02:28.313Z,19.90
2017-11-06T00:03:28.303Z,22.90
2017-11-06T00:04:28.300Z,20.90
2017-11-06T00:05:28.290Z,21.10
2017-11-06T00:06:28.283Z,21.90
2017-11-06T00:07:28.273Z,26.10
2017-11-06T00:08:28.264Z,23.00
2017-11-06T00:09:28.255Z,23.40
2017-11-06T00:10:28.247Z,22.00
2017-11-06T00:11:28.237Z,22.50
2017-11-06T00:12:28.224Z,22.40
2017-11-06T00:13:28.215Z,28.10
2017-11-06T00:14:28.206Z,22.60
2017-11-06T00:15:28.197Z,23.70
2017-11-06T00:16:28.187Z,22.00
2017-11-06T00:17:28.179Z,25.50
2017-11-06T00:18:28.170Z,23.80
2017-11-06T00:19:28.161Z,24.20
2017-11-06T00:20:28.155Z,21.30
2017-11-06T00:21:28.148Z,25.80
2017-11-06T00:22:28.138Z,24.30
2017-11-06T00:23:28.128Z,27.30
2017-11-06T00:24:28.120Z,30.40
2017-11-06T00:25:28.113Z,25.70
2017-11-06T00:26:28.102Z,32.50
2017-11-06T00:27:28.093Z,30.80
2017-11-06T00:28:28.080Z,28.80
2017-11-06T00:29:28.071Z,27.20
2017-11-06T00:30:28.063Z,24.80
2017-11-06T00:31:28.053Z,25.60
2017-11-06T00:32:28.044Z,24.90
2017-11-06T00:33:28.036Z,24.10
2017-11-06T00:34:28.026Z,21.90
2017-11-06T00:35:28.016Z,23.00
2017-11-06T00:36:28.012Z,21.60
2017-11-06T00:37:28.008Z,25.00
2017-11-06T00:38:27.994Z,21.00
2017-11-06T00:39:27.983Z,26.70
2017-11-06T00:40:27.976Z,24.30
2017-11-06T00:41:27.967Z,22.30
2017-11-06T00:42:27.958Z,21.50
2017-11-06T00:43:27.948Z,26.30
2017-11-06T00:44:27.935Z,25.00
2017-11-06T00:45:27.927Z,22.40
2017-11-06T00:46:27.918Z,22.00
2017-11-06T00:47:27.906Z,25.70
2017-11-06T00:48:27.900Z,24.30
2017-11-06T00:49:27.890Z,25.30
2017-11-06T00:50:27.881Z,18.30
2017-11-06T00:51:27.870Z,23.70
2017-11-06T00:52:27.867Z,20.10
2017-11-06T00:53:27.863Z,23.20
2017-11-06T00:54:27.848Z,21.20
2017-11-06T00:55:27.838Z,25.00
2017-11-06T00:56:27.829Z,24.00
2017-11-06T00:57:27.819Z,23.90
2017-11-06T00:58:27.813Z,24.30
2017-11-06T00:59:27.801Z,29.10
2017-11-06T01:00:27.787Z,28.10
2017-11-06T01:01:27.780Z,28.30
2017-11-06T01:02:27.769Z,25.40
2017-11-06T01:03:27.760Z,24.80
2017-11-06T01:04:27.751Z,23.80
2017-11-06T01:05:27.743Z,22.20
2017-11-06T01:06:27.734Z,27.90
2017-11-06T01:07:27.723Z,26.50
2017-11-06T01:08:27.717Z,23.50
2017-11-06T01:09:27.712Z,23.00
2017-11-06T01:10:27.705Z,25.20
2017-11-06T01:11:27.692Z,25.60
2017-11-06T01:12:27.682Z,25.90
2017-11-06T01:13:27.673Z,25.80
2017-11-06T01:14:27.664Z,22.50
2017-11-06T01:15:27.653Z,23.30
2017-11-06T01:16:27.639Z,25.50
2017-11-06T01:17:27.630Z,22.80
2017-11-06T01:18:27.621Z,22.50
2017-11-06T01:19:27.612Z,24.40
2017-11-06T01:20:27.602Z,27.70
2017-11-06T01:21:27.594Z,29.90
2017-11-06T01:22:27.585Z,28.40
2017-11-06T01:23:27.574Z,28.50
2017-11-06T01:24:27.569Z,27.10
2017-11-06T01:25:27.559Z,25.20
2017-11-06T01:26:27.552Z,29.60
2017-11-06T01:27:27.542Z,27.90
2017-11-06T01:28:27.532Z,25.90
2017-11-06T01:29:27.530Z,29.20
2017-11-06T01:30:27.513Z,27.60
2017-11-06T01:31:27.504Z,26.80
2017-11-06T01:32:27.490Z,28.30
2017-11-06T01:33:27.480Z,27.90
2017-11-06T01:34:27.471Z,27.20
2017-11-06T01:35:27.462Z,25.70
2017-11-06T01:36:27.456Z,27.70
2017-11-06T01:37:27.451Z,31.60
2017-11-06T01:38:27.440Z,27.00
2017-11-06T01:39:27.428Z,29.00
2017-11-06T01:40:27.414Z,31.60
2017-11-06T01:41:27.404Z,32.40
2017-11-06T01:42:27.408Z,33.10
2017-11-06T01:43:27.386Z,34.00
2017-11-06T01:44:27.376Z,29.30
2017-11-06T01:45:27.368Z,31.10
2017-11-06T01:46:27.360Z,30.80
2017-11-06T01:47:27.349Z,31.10
2017-11-06T01:48:27.370Z,31.60
2017-11-06T01:49:27.335Z,27.10
2017-11-06T01:50:27.325Z,29.60
2017-11-06T01:51:27.315Z,28.30
2017-11-06T01:52:27.306Z,28.10
2017-11-06T01:53:27.297Z,28.90
2017-11-06T01:54:27.287Z,26.10
2017-11-06T01:55:27.277Z,29.90
2017-11-06T01:56:27.264Z,27.50
2017-11-06T01:57:27.257Z,26.40
2017-11-06T01:58:27.246Z,24.90
2017-11-06T01:59:27.240Z,25.60
2017-11-06T02:00:27.228Z,23.60
2017-11-06T02:01:27.217Z,25.40
2017-11-06T02:02:27.208Z,26.30
2017-11-06T02:03:27.198Z,25.20
2017-11-06T02:04:27.195Z,27.70
2017-11-06T02:05:27.184Z,24.10
2017-11-06T02:06:27.176Z,24.70
2017-11-06T02:07:27.166Z,27.40
2017-11-06T02:08:27.155Z,24.80
2017-11-06T02:09:27.146Z,24.30
2017-11-06T02:10:27.138Z,25.90
2017-11-06T02:11:27.127Z,24.00
2017-11-06T02:12:27.114Z,24.80
2017-11-06T02:13:27.105Z,24.70
2017-11-06T02:14:27.096Z,25.60
2017-11-06T02:15:27.085Z,26.70
2017-11-06T02:16:27.075Z,28.00
2017-11-06T02:17:27.067Z,30.00
2017-11-06T02:18:27.061Z,26.80
2017-11-06T02:19:27.047Z,25.90
2017-11-06T02:20:27.041Z,27.00
2017-11-06T02:21:27.034Z,31.30
2017-11-06T02:22:27.023Z,23.50
2017-11-06T02:23:27.014Z,25.80
2017-11-06T02:24:27.010Z,28.50
2017-11-06T02:25:26.996Z,26.20
2017-11-06T02:26:26.987Z,24.50
2017-11-06T02:27:26.976Z,26.10
2017-11-06T02:28:26.964Z,25.20
2017-11-06T02:29:26.952Z,26.40
2017-11-06T02:30:26.946Z,25.70
2017-11-06T02:31:26.935Z,25.50
2017-11-06T02:32:26.924Z,25.70
2017-11-06T02:33:26.916Z,27.30
2017-11-06T02:34:26.907Z,24.30
2017-11-06T02:35:26.897Z,24.00
2017-11-06T02:36:26.891Z,27.10
2017-11-06T02:37:26.883Z,27.30
2017-11-06T02:38:26.874Z,25.20
2017-11-06T02:39:26.868Z,22.30
2017-11-06T02:40:26.853Z,25.90
2017-11-06T02:41:26.841Z,24.30
2017-11-06T02:42:26.831Z,25.10
2017-11-06T02:43:26.822Z,25.60
2017-11-06T02:44:26.818Z,25.00
2017-11-06T02:45:26.808Z,23.40
2017-11-06T02:46:26.799Z,22.30
2017-11-06T02:47:26.790Z,25.50
2017-11-06T02:48:26.780Z,24.20
2017-11-06T02:49:26.772Z,21.10
2017-11-06T02:50:26.762Z,21.50
2017-11-06T02:51:26.752Z,26.10
2017-11-06T02:52:26.739Z,25.90
2017-11-06T02:53:26.732Z,25.80
2017-11-06T02:54:26.724Z,26.50
2017-11-06T02:55:26.712Z,24.90
2017-11-06T02:56:26.703Z,26.60
2017-11-06T02:57:26.694Z,25.60
2017-11-06T02:58:26.702Z,25.50
2017-11-06T02:59:26.676Z,23.40
2017-11-06T03:00:26.673Z,24.30
2017-11-06T03:01:26.662Z,29.40
2017-11-06T03:02:26.653Z,27.50
2017-11-06T03:03:26.643Z,26.10
2017-11-06T03:04:26.635Z,24.00
2017-11-06T03:05:26.624Z,27.10
2017-11-06T03:06:26.616Z,26.60
2017-11-06T03:07:26.613Z,29.80
2017-11-06T03:08:26.594Z,24.50
2017-11-06T03:09:26.585Z,25.30
2017-11-06T03:10:26.577Z,24.00
2017-11-06T03:11:26.566Z,25.90
2017-11-06T03:12:26.558Z,25.50
2017-11-06T03:13:26.550Z,26.90
2017-11-06T03:14:26.541Z,29.50
2017-11-06T03:15:26.530Z,27.10
2017-11-06T03:16:26.525Z,29.70
2017-11-06T03:17:26.517Z,24.70
2017-11-06T03:18:26.508Z,27.40
2017-11-06T03:19:26.497Z,26.60
2017-11-06T03:20:26.490Z,25.50
2017-11-06T03:21:26.483Z,28.00
2017-11-06T03:22:26.472Z,29.80
2017-11-06T03:23:26.463Z,27.10
2017-11-06T03:24:26.449Z,24.50
2017-11-06T03:25:26.439Z,25.60
2017-11-06T03:26:26.432Z,27.90
2017-11-06T03:27:26.422Z,28.20
2017-11-06T03:28:26.412Z,29.50
2017-11-06T03:29:26.403Z,28.30
2017-11-06T03:30:26.435Z,29.10
2017-11-06T03:31:26.385Z,30.30
2017-11-06T03:32:26.380Z,34.70
2017-11-06T03:33:26.371Z,30.40
2017-11-06T03:34:26.362Z,30.80
2017-11-06T03:35:26.352Z,30.10
2017-11-06T03:36:26.343Z,28.80
2017-11-06T03:37:26.333Z,31.30
2017-11-06T03:38:26.326Z,31.10
2017-11-06T03:39:26.315Z,31.70
2017-11-06T03:40:26.302Z,29.70
2017-11-06T03:41:26.292Z,29.50
2017-11-06T03:42:26.283Z,32.60
2017-11-06T03:43:26.273Z,33.50
2017-11-06T03:44:26.268Z,32.40
2017-11-06T03:45:26.261Z,35.60
2017-11-06T03:46:26.250Z,29.60
2017-11-06T03:47:26.238Z,31.10
2017-11-06T03:48:26.227Z,33.70
2017-11-06T03:49:26.219Z,30.50
2017-11-06T03:50:26.208Z,32.90
2017-11-06T03:51:26.198Z,30.20
2017-11-06T03:52:26.190Z,33.50
2017-11-06T03:53:26.182Z,34.00
2017-11-06T03:54:26.173Z,28.60
2017-11-06T03:55:26.162Z,29.60
2017-11-06T03:56:26.157Z,31.40
2017-11-06T03:57:26.147Z,32.50
2017-11-06T03:58:26.138Z,34.20
2017-11-06T03:59:26.128Z,29.90
2017-11-06T04:00:26.119Z,33.80
2017-11-06T04:01:26.111Z,35.00
2017-11-06T04:02:26.102Z,34.10
2017-11-06T04:03:26.093Z,34.20
2017-11-06T04:04:26.079Z,36.90
2017-11-06T04:05:26.070Z,35.10
2017-11-06T04:06:26.061Z,38.10
2017-11-06T04:07:26.050Z,37.90
2017-11-06T04:08:26.042Z,37.90
2017-11-06T04:09:26.033Z,36.60
2017-11-06T04:10:26.022Z,37.60
2017-11-06T04:11:26.020Z,41.30
2017-11-06T04:12:26.009Z,37.90
2017-11-06T04:13:25.998Z,35.90
2017-11-06T04:14:25.995Z,38.90
2017-11-06T04:15:25.980Z,36.50
2017-11-06T04:16:25.970Z,37.10
2017-11-06T04:17:25.962Z,35.70
2017-11-06T04:18:25.952Z,37.30
2017-11-06T04:19:25.943Z,35.50
2017-11-06T04:20:25.929Z,33.70
2017-11-06T04:21:25.921Z,33.80
2017-11-06T04:22:25.912Z,34.10
2017-11-06T04:23:25.901Z,36.10
2017-11-06T04:24:25.893Z,33.30
2017-11-06T04:25:25.883Z,38.40
2017-11-06T04:26:25.874Z,35.20
2017-11-06T04:27:25.864Z,31.50
2017-11-06T04:28:25.860Z,31.30
2017-11-06T04:29:25.852Z,30.90
2017-11-06T04:30:25.842Z,33.40
2017-11-06T04:31:25.831Z,31.90
2017-11-06T04:32:25.822Z,29.60
2017-11-06T04:33:25.816Z,34.80
2017-11-06T04:34:25.805Z,32.80
2017-11-06T04:35:25.796Z,31.40
2017-11-06T04:36:25.782Z,32.00
2017-11-06T04:37:25.774Z,30.80
2017-11-06T04:38:25.765Z,29.80
2017-11-06T04:39:25.756Z,31.10
2017-11-06T04:40:25.748Z,28.70
2017-11-06T04:41:25.737Z,30.30
2017-11-06T04:42:25.730Z,27.70
2017-11-06T04:43:25.720Z,30.20
2017-11-06T04:44:25.714Z,31.20
2017-11-06T04:45:25.707Z,31.80
2017-11-06T04:46:25.696Z,30.50
2017-11-06T04:47:25.688Z,31.60
2017-11-06T04:48:25.679Z,31.70
2017-11-06T04:49:25.670Z,30.60
2017-11-06T04:50:25.663Z,32.00
2017-11-06T04:51:25.651Z,31.40
2017-11-06T04:52:25.639Z,33.90
2017-11-06T04:53:25.637Z,28.80
2017-11-06T04:54:25.622Z,33.10
2017-11-06T04:55:25.611Z,31.40
2017-11-06T04:56:25.604Z,29.50
2017-11-06T04:57:25.594Z,30.50
2017-11-06T04:58:25.586Z,34.40
2017-11-06T04:59:25.576Z,34.80
2017-11-06T05:00:25.571Z,30.20
2017-11-06T05:01:25.565Z,32.70
2017-11-06T05:02:25.554Z,31.40
2017-11-06T05:03:25.545Z,32.00
2017-11-06T05:04:25.538Z,31.00
2017-11-06T05:05:25.528Z,34.40
2017-11-06T05:06:25.520Z,32.80
2017-11-06T05:07:25.509Z,33.30
2017-11-06T05:08:25.498Z,34.40
2017-11-06T05:09:25.488Z,31.10
2017-11-06T05:10:25.479Z,36.30
2017-11-06T05:11:25.468Z,33.00
2017-11-06T05:12:25.461Z,31.10
2017-11-06T05:13:25.458Z,29.10
2017-11-06T05:14:25.444Z,29.20
2017-11-06T05:15:25.434Z,33.40
2017-11-06T05:16:25.430Z,30.90
2017-11-06T05:17:25.419Z,28.60
2017-11-06T05:18:25.436Z,27.60
2017-11-06T05:19:25.403Z,29.70
2017-11-06T05:20:25.394Z,29.50
2017-11-06T05:21:25.386Z,31.50
2017-11-06T05:22:25.376Z,30.00
2017-11-06T05:23:25.368Z,30.10
2017-11-06T05:24:25.353Z,30.30
2017-11-06T05:25:25.345Z,28.80
2017-11-06T05:26:25.337Z,28.80
2017-11-06T05:27:25.327Z,30.10
2017-11-06T05:28:25.317Z,27.90
2017-11-06T05:29:25.310Z,33.10
2017-11-06T05:30:25.302Z,29.90
2017-11-06T05:31:25.291Z,30.50
2017-11-06T05:32:25.289Z,30.30
2017-11-06T05:33:25.279Z,32.20
2017-11-06T05:34:25.270Z,31.30
2017-11-06T05:35:25.260Z,29.20
2017-11-06T05:36:25.252Z,32.10
2017-11-06T05:37:25.266Z,30.90
2017-11-06T05:38:25.235Z,31.80
2017-11-06T05:39:25.226Z,31.30
2017-11-06T05:40:25.212Z,33.40
2017-11-06T05:41:25.205Z,33.40
2017-11-06T05:42:25.197Z,32.70
2017-11-06T05:43:25.188Z,31.40
2017-11-06T05:44:25.196Z,31.80
2017-11-06T05:45:25.170Z,28.00
2017-11-06T05:46:25.162Z,29.20
2017-11-06T05:47:25.153Z,28.80
2017-11-06T05:48:25.149Z,29.70
2017-11-06T05:49:25.141Z,31.30
2017-11-06T05:50:25.133Z,32.80
2017-11-06T05:51:25.123Z,30.20
2017-11-06T05:52:25.110Z,30.60
2017-11-06T05:53:25.102Z,27.70
2017-11-06T05:54:25.093Z,31.30
2017-11-06T05:55:25.087Z,30.80
2017-11-06T05:56:25.081Z,31.10
2017-11-06T05:57:25.072Z,30.20
2017-11-06T05:58:25.064Z,29.30
2017-11-06T05:59:25.054Z,30.40
2017-11-06T06:00:25.048Z,26.90
2017-11-06T06:01:25.039Z,29.20
2017-11-06T06:02:25.030Z,30.10
2017-11-06T06:03:25.021Z,28.80
2017-11-06T06:04:25.009Z,29.70
2017-11-06T06:05:25.001Z,28.50
2017-11-06T06:06:24.993Z,29.70
2017-11-06T06:07:24.984Z,32.70
2017-11-06T06:08:24.975Z,33.30
2017-11-06T06:09:24.968Z,30.20
2017-11-06T06:10:24.959Z,29.40
2017-11-06T06:11:24.949Z,29.60
2017-11-06T06:12:24.947Z,30.50
2017-11-06T06:13:24.939Z,30.80
2017-11-06T06:14:24.932Z,29.90
2017-11-06T06:15:24.922Z,30.10
2017-11-06T06:16:24.913Z,31.80
2017-11-06T06:17:24.905Z,30.90
2017-11-06T06:18:24.898Z,32.40
2017-11-06T06:19:24.889Z,34.30
2017-11-06T06:20:24.876Z,33.30
2017-11-06T06:21:24.868Z,31.80
2017-11-06T06:22:24.861Z,33.60
2017-11-06T06:23:24.852Z,35.00
2017-11-06T06:24:24.843Z,29.70
2017-11-06T06:25:24.836Z,31.20
2017-11-06T06:26:24.827Z,32.40
2017-11-06T06:27:24.817Z,28.50
2017-11-06T06:28:24.815Z,32.30
2017-11-06T06:29:24.807Z,29.20
2017-11-06T06:30:24.799Z,30.60
2017-11-06T06:31:24.791Z,31.20
2017-11-06T06:32:24.782Z,30.10
2017-11-06T06:33:24.775Z,28.70
2017-11-06T06:34:24.771Z,32.10
2017-11-06T06:35:24.761Z,28.80
2017-11-06T06:36:24.745Z,28.10
2017-11-06T06:37:24.737Z,29.50
2017-11-06T06:38:24.729Z,30.80
2017-11-06T06:39:24.721Z,28.60
2017-11-06T06:40:24.718Z,29.70
2017-11-06T06:41:24.720Z,26.50
2017-11-06T06:42:24.697Z,31.00
2017-11-06T06:43:24.689Z,29.60
2017-11-06T06:44:24.684Z,29.20
2017-11-06T06:45:24.677Z,32.20
2017-11-06T06:46:24.667Z,32.60
2017-11-06T06:47:24.663Z,29.90
2017-11-06T06:48:24.657Z,29.20
2017-11-06T06:49:24.647Z,30.60
2017-11-06T06:50:24.636Z,33.20
2017-11-06T06:51:24.627Z,26.10
2017-11-06T06:52:24.615Z,31.70
2017-11-06T06:53:24.608Z,33.30
2017-11-06T06:54:24.601Z,28.50
2017-11-06T06:55:24.592Z,27.80
2017-11-06T06:56:24.586Z,28.10
2017-11-06T06:57:24.579Z,30.00
2017-11-06T06:58:24.572Z,27.50
2017-11-06T06:59:24.562Z,27.90
2017-11-06T07:00:24.551Z,28.40
2017-11-06T07:01:24.545Z,25.60
2017-11-06T07:02:24.535Z,27.50
2017-11-06T07:03:24.530Z,31.50
2017-11-06T07:04:24.518Z,29.30
2017-11-06T07:05:24.512Z,27.80
2017-11-06T07:06:24.503Z,26.00
2017-11-06T07:07:24.496Z,27.60
2017-11-06T07:08:24.491Z,27.60
2017-11-06T07:09:24.483Z,31.40
2017-11-06T07:10:24.476Z,27.90
2017-11-06T07:11:24.468Z,26.70
2017-11-06T07:12:24.460Z,28.50
2017-11-06T07:13:24.451Z,29.10
2017-11-06T07:14:24.444Z,27.20
2017-11-06T07:15:24.436Z,25.90
2017-11-06T07:16:24.424Z,24.80
2017-11-06T07:17:24.417Z,25.80
2017-11-06T07:18:24.409Z,27.20
2017-11-06T07:19:24.401Z,27.30
2017-11-06T07:20:24.392Z,27.60
2017-11-06T07:21:24.404Z,27.40
2017-11-06T07:22:24.379Z,26.70
2017-11-06T07:23:24.370Z,26.90
2017-11-06T07:24:24.367Z,25.10
2017-11-06T07:25:24.358Z,29.20
2017-11-06T07:26:24.350Z,29.10
2017-11-06T07:27:24.347Z,25.70
2017-11-06T07:28:24.335Z,33.10
2017-11-06T07:29:24.328Z,29.00
2017-11-06T07:30:24.321Z,28.90
2017-11-06T07:31:24.312Z,29.30
2017-11-06T07:32:24.300Z,28.70
2017-11-06T07:33:24.295Z,27.40
2017-11-06T07:34:24.294Z,27.60
2017-11-06T07:35:24.278Z,27.70
2017-11-06T07:36:24.270Z,30.60
2017-11-06T07:37:24.263Z,26.70
2017-11-06T07:38:24.256Z,31.40
2017-11-06T07:39:24.247Z,32.20
2017-11-06T07:40:24.246Z,26.80
2017-11-06T07:41:24.237Z,26.00
2017-11-06T07:42:24.230Z,26.10
2017-11-06T07:43:24.221Z,28.60
2017-11-06T07:44:24.213Z,23.90
2017-11-06T07:45:24.211Z,25.00
2017-11-06T07:46:24.200Z,23.90
2017-11-06T07:47:24.193Z,23.20
2017-11-06T07:48:24.181Z,23.90
2017-11-06T07:49:24.174Z,26.40
2017-11-06T07:50:24.166Z,22.90
2017-11-06T07:51:24.157Z,24.50
2017-11-06T07:52:24.150Z,25.80
2017-11-06T07:53:24.146Z,26.30
2017-11-06T07:54:24.137Z,24.10
2017-11-06T07:55:24.130Z,23.70
2017-11-06T07:56:24.126Z,24.60
2017-11-06T07:57:24.119Z,23.20
2017-11-06T07:58:24.112Z,23.90
2017-11-06T07:59:24.103Z,21.20
2017-11-06T08:00:24.092Z,22.00
2017-11-06T08:01:24.085Z,22.10
2017-11-06T08:02:24.077Z,23.00
2017-11-06T08:03:24.072Z,23.10
2017-11-06T08:04:24.068Z,23.10
2017-11-06T08:05:24.061Z,24.90
2017-11-06T08:06:24.058Z,27.30
2017-11-06T08:07:24.044Z,25.70
2017-11-06T08:08:24.038Z,27.70
2017-11-06T08:09:24.032Z,21.10
2017-11-06T08:10:24.026Z,21.70
2017-11-06T08:11:24.018Z,20.60
2017-11-06T08:12:24.007Z,22.70
2017-11-06T08:13:24.003Z,22.60
2017-11-06T08:14:23.996Z,21.00
2017-11-06T08:15:23.987Z,16.60
2017-11-06T08:16:23.986Z,14.60
2017-11-06T08:17:23.975Z,16.80
2017-11-06T08:18:23.973Z,14.20
2017-11-06T08:19:23.962Z,13.40
2017-11-06T08:20:23.964Z,12.90
2017-11-06T08:21:23.958Z,13.70
2017-11-06T08:22:23.953Z,10.00
2017-11-06T08:23:23.949Z,11.10
2017-11-06T08:24:23.945Z,11.80
2017-11-06T08:25:23.944Z,13.00
2017-11-06T08:26:23.942Z,11.00
2017-11-06T08:27:23.938Z,12.40
2017-11-06T08:28:23.930Z,12.00
2017-11-06T08:29:23.929Z,12.40
2017-11-06T08:30:23.928Z,13.50
2017-11-06T08:31:23.927Z,12.80
2017-11-06T08:32:23.925Z,14.20
2017-11-06T08:33:23.956Z,13.90
2017-11-06T08:34:23.924Z,13.50
2017-11-06T08:35:23.923Z,15.80
2017-11-06T08:36:23.926Z,14.70
2017-11-06T08:37:23.925Z,13.10
2017-11-06T08:38:23.924Z,11.50
2017-11-06T08:39:23.928Z,12.50
2017-11-06T08:40:23.924Z,12.20
2017-11-06T08:41:23.923Z,12.80
2017-11-06T08:42:23.924Z,9.90
2017-11-06T08:43:23.922Z,12.90
2017-11-06T08:44:23.919Z,11.10
2017-11-06T08:45:23.919Z,12.20
2017-11-06T08:46:23.918Z,11.50
2017-11-06T08:47:23.918Z,11.20
2017-11-06T08:48:23.923Z,14.60
2017-11-06T08:49:23.920Z,13.70
2017-11-06T08:50:23.921Z,13.20
2017-11-06T08:51:23.919Z,12.50
2017-11-06T08:52:23.921Z,12.80
2017-11-06T08:53:23.922Z,18.90
2017-11-06T08:54:23.924Z,14.90
2017-11-06T08:55:23.928Z,13.20
2017-11-06T08:56:23.919Z,19.60
2017-11-06T08:57:23.918Z,16.70
2017-11-06T08:58:23.918Z,12.00
2017-11-06T08:59:23.917Z,13.50
2017-11-06T09:00:23.919Z,14.10
2017-11-06T09:01:23.911Z,13.80
2017-11-06T09:02:23.909Z,15.10
2017-11-06T09:03:23.907Z,13.50
2017-11-06T09:04:23.905Z,13.40
2017-11-06T09:05:23.904Z,14.50
2017-11-06T09:06:23.903Z,15.40
2017-11-06T09:07:23.900Z,13.10
2017-11-06T09:08:23.903Z,14.10
2017-11-06T09:09:23.903Z,20.20
2017-11-06T09:10:23.900Z,13.10
2017-11-06T09:11:23.898Z,11.40
2017-11-06T09:12:23.897Z,13.50
2017-11-06T09:13:23.895Z,14.30
2017-11-06T09:14:23.892Z,12.50
2017-11-06T09:15:23.890Z,12.70
2017-11-06T09:16:23.884Z,15.70
2017-11-06T09:17:23.882Z,14.50
2017-11-06T09:18:23.883Z,12.80
2017-11-06T09:19:23.878Z,13.90
2017-11-06T09:20:23.880Z,14.50
2017-11-06T09:21:23.876Z,16.20
2017-11-06T09:22:23.874Z,12.60
2017-11-06T09:23:23.872Z,13.20
2017-11-06T09:24:23.875Z,13.20
2017-11-06T09:25:23.874Z,15.50
2017-11-06T09:26:23.871Z,13.40
2017-11-06T09:27:23.872Z,14.60
2017-11-06T09:28:23.866Z,13.00
2017-11-06T09:29:23.870Z,13.50
2017-11-06T09:30:23.865Z,15.70
2017-11-06T09:31:23.862Z,14.80
2017-11-06T09:32:23.856Z,16.10
2017-11-06T09:33:23.855Z,12.90
2017-11-06T09:34:23.855Z,16.40
2017-11-06T09:35:23.852Z,19.00
2017-11-06T09:36:23.851Z,13.40
2017-11-06T09:37:23.850Z,14.90
2017-11-06T09:38:23.848Z,13.30
2017-11-06T09:39:23.847Z,10.40
2017-11-06T09:40:23.852Z,11.90
2017-11-06T09:41:23.853Z,13.00
2017-11-06T09:42:23.851Z,11.20
2017-11-06T09:43:23.851Z,12.20
2017-11-06T09:44:23.853Z,12.60
2017-11-06T09:45:23.853Z,12.00
2017-11-06T09:46:23.854Z,15.60
2017-11-06T09:47:23.860Z,12.30
2017-11-06T09:48:23.854Z,13.50
2017-11-06T09:49:23.855Z,13.40
2017-11-06T09:50:23.858Z,15.70
2017-11-06T09:51:23.859Z,15.40
2017-11-06T09:52:23.862Z,19.00
2017-11-06T09:53:23.865Z,13.30
2017-11-06T09:54:23.868Z,15.80
2017-11-06T09:55:23.872Z,12.50
2017-11-06T09:56:23.881Z,15.70
2017-11-06T09:57:23.883Z,11.40
2017-11-06T09:58:23.896Z,12.80
2017-11-06T09:59:23.892Z,16.10
2017-11-06T10:00:23.895Z,10.10
2017-11-06T10:01:23.902Z,13.30
2017-11-06T10:02:23.906Z,11.20
2017-11-06T10:03:23.910Z,11.20
2017-11-06T10:04:23.913Z,13.30
2017-11-06T10:05:23.918Z,12.10
2017-11-06T10:06:23.925Z,12.40
2017-11-06T10:07:23.930Z,13.50
2017-11-06T10:08:23.940Z,11.70
2017-11-06T10:09:23.945Z,15.00
2017-11-06T10:10:23.953Z,14.20
2017-11-06T10:11:23.956Z,15.80
2017-11-06T10:12:23.960Z,14.80
2017-11-06T10:13:23.967Z,15.70
2017-11-06T10:14:23.973Z,16.60
2017-11-06T10:15:23.977Z,13.10
2017-11-06T10:16:23.992Z,16.90
2017-11-06T10:17:23.991Z,16.40
2017-11-06T10:18:23.997Z,12.30
2017-11-06T10:19:24.004Z,15.70
2017-11-06T10:20:24.015Z,16.10
2017-11-06T10:21:24.022Z,18.50
2017-11-06T10:22:24.029Z,13.60
2017-11-06T10:23:24.034Z,16.30
2017-11-06T10:24:24.044Z,18.90
2017-11-06T10:25:24.049Z,16.80
2017-11-06T10:26:24.060Z,14.30
2017-11-06T10:27:24.061Z,16.20
2017-11-06T10:28:24.064Z,15.90
2017-11-06T10:29:24.072Z,19.50
2017-11-06T10:30:24.079Z,15.60
2017-11-06T10:31:24.083Z,15.50
2017-11-06T10:32:24.090Z,14.40
2017-11-06T10:33:24.098Z,12.80
2017-11-06T10:34:24.106Z,15.90
2017-11-06T10:35:24.112Z,15.30
2017-11-06T10:36:24.124Z,15.40
2017-11-06T10:37:24.130Z,16.10
2017-11-06T10:38:24.137Z,14.40
2017-11-06T10:39:24.145Z,13.90
2017-11-06T10:40:24.151Z,16.50
2017-11-06T10:41:24.159Z,16.20
2017-11-06T10:42:24.166Z,15.00
2017-11-06T10:43:24.172Z,15.20
2017-11-06T10:44:24.179Z,15.30
2017-11-06T10:45:24.181Z,16.00
2017-11-06T10:46:24.190Z,14.90
2017-11-06T10:47:24.195Z,16.10
2017-11-06T10:48:24.206Z,15.00
2017-11-06T10:49:24.208Z,15.90
2017-11-06T10:50:24.215Z,17.70
2017-11-06T10:51:24.221Z,15.70
2017-11-06T10:52:24.236Z,14.40
2017-11-06T10:53:24.239Z,13.60
2017-11-06T10:54:24.245Z,14.40
2017-11-06T10:55:24.252Z,17.10
2017-11-06T10:56:24.258Z,17.00
2017-11-06T10:57:24.268Z,12.90
2017-11-06T10:58:24.272Z,13.20
2017-11-06T10:59:24.278Z,16.60
2017-11-06T11:00:24.281Z,15.50
2017-11-06T11:01:24.286Z,20.00
2017-11-06T11:02:24.294Z,14.10
2017-11-06T11:03:24.307Z,11.60
2017-11-06T11:04:24.306Z,13.80
2017-11-06T11:05:24.313Z,16.80
2017-11-06T11:06:24.319Z,15.40
2017-11-06T11:07:24.325Z,18.50
2017-11-06T11:08:24.344Z,15.90
2017-11-06T11:09:24.343Z,14.00
2017-11-06T11:10:24.348Z,17.00
2017-11-06T11:11:24.353Z,14.10
2017-11-06T11:12:24.356Z,19.20
2017-11-06T11:13:24.360Z,14.90
2017-11-06T11:14:24.365Z,15.50
2017-11-06T11:15:24.369Z,16.00
2017-11-06T11:16:24.378Z,16.00
2017-11-06T11:17:24.385Z,19.10
2017-11-06T11:18:24.393Z,19.40
2017-11-06T11:19:24.393Z,18.80
2017-11-06T11:20:24.398Z,17.20
2017-11-06T11:21:24.401Z,16.30
2017-11-06T11:22:24.406Z,17.30
2017-11-06T11:23:24.409Z,16.10
2017-11-06T11:24:24.409Z,18.10
2017-11-06T11:25:24.412Z,18.40
2017-11-06T11:26:24.416Z,17.50
2017-11-06T11:27:24.418Z,16.30
2017-11-06T11:28:24.432Z,21.50
2017-11-06T11:29:24.424Z,16.60
2017-11-06T11:30:24.428Z,20.30
2017-11-06T11:31:24.429Z,22.10
2017-11-06T11:32:24.436Z,20.50
2017-11-06T11:33:24.437Z,19.10
2017-11-06T11:34:24.440Z,24.80
2017-11-06T11:35:24.441Z,20.60
2017-11-06T11:36:24.442Z,19.60
2017-11-06T11:37:24.445Z,20.20
2017-11-06T11:38:24.448Z,20.00
2017-11-06T11:39:24.447Z,20.10
2017-11-06T11:40:24.446Z,20.10
2017-11-06T11:41:24.446Z,19.10
2017-11-06T11:42:24.448Z,22.40
2017-11-06T11:43:24.452Z,21.50
2017-11-06T11:44:24.449Z,21.50
2017-11-06T11:45:24.450Z,27.80
2017-11-06T11:46:24.451Z,20.20
2017-11-06T11:47:24.452Z,19.70
2017-11-06T11:48:24.456Z,21.30
2017-11-06T11:49:24.456Z,20.40
2017-11-06T11:50:24.459Z,25.10
2017-11-06T11:51:24.458Z,21.10
2017-11-06T11:52:24.458Z,24.10
2017-11-06T11:53:24.460Z,23.90
2017-11-06T11:54:24.460Z,21.70
2017-11-06T11:55:24.457Z,23.20
2017-11-06T11:56:24.476Z,22.30
2017-11-06T11:57:24.456Z,23.60
2017-11-06T11:58:24.454Z,23.90
2017-11-06T11:59:24.460Z,24.00
2017-11-06T12:00:24.454Z,24.40
2017-11-06T12:01:24.454Z,29.70
2017-11-06T12:02:24.455Z,28.90
2017-11-06T12:03:24.458Z,25.50
2017-11-06T12:04:24.458Z,24.40
2017-11-06T12:05:24.457Z,20.00
2017-11-06T12:06:24.457Z,22.40
2017-11-06T12:07:24.459Z,17.50
2017-11-06T12:08:24.469Z,20.90
2017-11-06T12:09:24.456Z,20.80
2017-11-06T12:10:24.463Z,21.80
2017-11-06T12:11:24.454Z,18.60
2017-11-06T12:12:24.450Z,24.40
2017-11-06T12:13:24.451Z,21.10
2017-11-06T12:14:24.447Z,22.10
2017-11-06T12:15:24.447Z,23.90
2017-11-06T12:16:24.459Z,20.70
2017-11-06T12:17:24.450Z,20.20
2017-11-06T12:18:24.451Z,22.70
2017-11-06T12:19:24.448Z,26.00
2017-11-06T12:20:24.441Z,21.30
2017-11-06T12:21:24.442Z,19.00
2017-11-06T12:22:24.441Z,20.90
2017-11-06T12:23:24.438Z,15.90
2017-11-06T12:24:24.438Z,15.50
2017-11-06T12:25:24.437Z,20.80
2017-11-06T12:26:24.436Z,20.00
2017-11-06T12:27:24.434Z,17.40
2017-11-06T12:28:24.435Z,23.00
2017-11-06T12:29:24.435Z,24.50
2017-11-06T12:30:24.435Z,20.30
2017-11-06T12:31:24.431Z,22.60
2017-11-06T12:32:24.430Z,22.40
2017-11-06T12:33:24.429Z,19.90
2017-11-06T12:34:24.433Z,20.90
2017-11-06T12:35:24.424Z,21.20
2017-11-06T12:36:24.428Z,22.00
2017-11-06T12:37:24.416Z,19.20
2017-11-06T12:38:24.414Z,20.20
2017-11-06T12:39:24.411Z,21.90
2017-11-06T12:40:24.410Z,18.10
2017-11-06T12:41:24.408Z,20.80
2017-11-06T12:42:24.410Z,20.60
2017-11-06T12:43:24.404Z,15.60
2017-11-06T12:44:24.406Z,21.50
2017-11-06T12:45:24.404Z,18.20
2017-11-06T12:46:24.401Z,21.40
2017-11-06T12:47:24.399Z,22.00
2017-11-06T12:48:24.397Z,17.50
2017-11-06T12:49:24.395Z,18.60
2017-11-06T12:50:24.393Z,18.30
2017-11-06T12:51:24.390Z,18.30
2017-11-06T12:52:24.383Z,20.60