createdAt,value
2022-12-04T00:01:33.336Z,89.63
2022-12-04T00:04:03.857Z,89.36
2022-12-04T00:06:35.333Z,89.44
2022-12-04T00:09:06.866Z,89.15
2022-12-04T00:11:37.512Z,89.20
2022-12-04T00:14:11.135Z,88.55
2022-12-04T00:16:41.746Z,88.69
2022-12-04T00:19:12.020Z,87.80
2022-12-04T00:21:42.336Z,87.22
2022-12-04T00:24:12.726Z,87.35
2022-12-04T00:26:43.038Z,87.83
2022-12-04T00:29:13.317Z,87.99
2022-12-04T00:31:43.685Z,88.56
2022-12-04T00:34:14.107Z,88.52
2022-12-04T00:36:44.411Z,88.10
2022-12-04T00:39:14.594Z,88.69
2022-12-04T00:41:45.112Z,88.85
2022-12-04T00:44:15.172Z,88.90
2022-12-04T00:46:45.483Z,88.61
2022-12-04T00:49:15.797Z,88.69
2022-12-04T00:51:46.076Z,88.28
2022-12-04T00:54:16.375Z,88.16
2022-12-04T00:56:46.533Z,88.23
2022-12-04T00:59:16.828Z,88.32
2022-12-04T01:01:47.213Z,87.77
2022-12-04T01:04:17.517Z,87.98
2022-12-04T01:06:48.824Z,88.29
2022-12-04T01:09:20.092Z,88.52
2022-12-04T01:11:50.349Z,88.42
2022-12-04T01:14:20.506Z,88.15
2022-12-04T01:16:51.297Z,88.00
2022-12-04T01:19:21.649Z,88.23
2022-12-04T01:21:51.290Z,88.08
2022-12-04T01:24:21.296Z,88.72
2022-12-04T01:26:51.662Z,88.75
2022-12-04T01:29:21.925Z,88.67
2022-12-04T01:31:52.402Z,88.76
2022-12-04T01:34:22.739Z,88.92
2022-12-04T01:36:54.005Z,88.91
2022-12-04T01:39:24.411Z,89.07
2022-12-04T01:41:54.975Z,89.02
2022-12-04T01:44:27.635Z,89.19
2022-12-04T01:47:00.769Z,88.92
2022-12-04T01:49:37.957Z,88.77
2022-12-04T01:52:19.788Z,88.48
2022-12-04T01:55:02.382Z,89.07
2022-12-04T01:57:34.417Z,89.18
2022-12-04T02:00:11.727Z,89.23
2022-12-04T02:02:45.307Z,88.94
2022-12-04T02:05:19.681Z,88.86
2022-12-04T02:07:53.424Z,89.07
2022-12-04T02:10:29.344Z,88.99
2022-12-04T02:13:11.493Z,89.09
2022-12-04T02:15:54.369Z,88.76
2022-12-04T02:18:52.173Z,89.88
2022-12-04T02:21:39.548Z,89.57
2022-12-04T02:24:25.016Z,89.95
2022-12-04T02:27:29.171Z,89.81
2022-12-04T02:30:06.739Z,90.43
2022-12-04T02:32:58.513Z,89.75
2022-12-04T02:35:57.914Z,89.75
2022-12-04T02:38:49.573Z,90.42
2022-12-04T02:41:29.972Z,90.69
2022-12-04T02:44:06.606Z,90.20
2022-12-04T02:46:41.685Z,90.65
2022-12-04T02:49:20.335Z,90.69
2022-12-04T02:51:53.121Z,91.02
2022-12-04T02:54:37.807Z,91.00
2022-12-04T02:57:13.626Z,90.98
2022-12-04T02:59:46.728Z,90.59
2022-12-04T03:02:35.149Z,90.74
2022-12-04T03:05:11.448Z,91.39
2022-12-04T03:08:01.423Z,90.64
2022-12-04T03:10:43.364Z,91.35
2022-12-04T03:13:22.987Z,91.45
2022-12-04T03:16:26.149Z,91.70
2022-12-04T03:18:59.332Z,91.59
2022-12-04T03:21:35.118Z,91.52
2022-12-04T03:24:15.200Z,91.59
2022-12-04T03:26:49.366Z,91.48
2022-12-04T03:29:33.329Z,91.62
2022-12-04T03:32:16.035Z,91.75
2022-12-04T03:34:58.675Z,92.17
2022-12-04T03:37:39.422Z,91.84
2022-12-04T03:40:27.987Z,91.72
2022-12-04T03:43:03.923Z,91.84
2022-12-04T03:45:45.438Z,92.09
2022-12-04T03:48:23.139Z,91.75
2022-12-04T03:51:10.714Z,91.91
2022-12-04T03:53:49.515Z,92.30
2022-12-04T03:56:32.114Z,92.14
2022-12-04T03:59:10.543Z,92.18
2022-12-04T04:01:48.393Z,92.29
2022-12-04T04:04:24.291Z,92.23
2022-12-04T04:07:03.126Z,92.35
2022-12-04T04:09:38.845Z,92.64
2022-12-04T04:12:16.803Z,92.44
2022-12-04T04:15:07.823Z,92.50
2022-12-04T04:18:09.019Z,92.65
2022-12-04T04:21:08.485Z,92.06
2022-12-04T04:24:03.581Z,92.73
2022-12-04T04:26:39.836Z,92.93
2022-12-04T04:29:11.430Z,92.98
2022-12-04T04:32:02.770Z,93.00
2022-12-04T04:34:48.629Z,92.98
2022-12-04T04:37:43.579Z,93.25
2022-12-04T04:40:22.454Z,92.79
2022-12-04T04:43:01.694Z,93.31
2022-12-04T04:46:14.949Z,93.34
2022-12-04T04:48:50.308Z,93.44
2022-12-04T04:51:22.255Z,93.82
2022-12-04T04:53:55.670Z,93.55
2022-12-04T04:56:26.757Z,93.90
2022-12-04T04:58:57.109Z,93.73
2022-12-04T05:01:30.665Z,93.85
2022-12-04T05:04:00.985Z,93.78
2022-12-04T05:06:31.291Z,93.89
2022-12-04T05:09:01.928Z,93.93
2022-12-04T05:11:32.409Z,94.21
2022-12-04T05:14:02.508Z,94.35
2022-12-04T05:16:33.797Z,94.42
2022-12-04T05:19:22.245Z,94.61
2022-12-04T05:21:52.518Z,94.67
2022-12-04T05:24:22.684Z,94.76
2022-12-04T05:26:53.283Z,94.75
2022-12-04T05:29:23.667Z,94.76
2022-12-04T05:31:53.768Z,95.05
2022-12-04T05:34:23.904Z,95.03
2022-12-04T05:36:54.668Z,94.92
2022-12-04T05:39:24.959Z,94.81
2022-12-04T05:41:55.264Z,94.79
2022-12-04T05:44:25.558Z,94.51
2022-12-04T05:46:55.836Z,94.33
2022-12-04T05:49:26.414Z,94.64
2022-12-04T05:51:56.754Z,94.25
2022-12-04T05:54:27.117Z,94.58
2022-12-04T05:56:58.512Z,94.56
2022-12-04T05:59:28.786Z,93.98
2022-12-04T06:01:59.093Z,94.27
2022-12-04T06:04:29.644Z,94.44
2022-12-04T06:07:00.032Z,94.19
2022-12-04T06:09:30.471Z,94.64
2022-12-04T06:12:01.043Z,94.08
2022-12-04T06:14:36.214Z,94.02
2022-12-04T06:17:09.464Z,94.26
2022-12-04T06:19:39.792Z,94.07
2022-12-04T06:22:10.147Z,94.06
2022-12-04T06:24:41.054Z,93.87
2022-12-04T06:27:27.291Z,93.95
2022-12-04T06:29:58.404Z,93.98
2022-12-04T06:32:29.030Z,93.89
2022-12-04T06:34:59.220Z,93.67
2022-12-04T06:37:29.572Z,93.87
2022-12-04T06:39:59.912Z,94.12
2022-12-04T06:42:30.536Z,94.16
2022-12-04T06:45:00.781Z,94.15
2022-12-04T06:47:31.079Z,93.99
2022-12-04T06:50:01.506Z,94.06
2022-12-04T06:52:31.379Z,93.58
2022-12-04T06:55:01.896Z,94.32
2022-12-04T06:57:32.833Z,94.58
2022-12-04T07:00:02.487Z,93.86
2022-12-04T07:02:32.497Z,94.29
2022-12-04T07:05:02.764Z,94.51
2022-12-04T07:07:33.226Z,94.13
2022-12-04T07:10:04.574Z,94.40
2022-12-04T07:12:34.948Z,94.50
2022-12-04T07:15:05.391Z,94.55
2022-12-04T07:17:35.680Z,94.30
2022-12-04T07:20:07.615Z,94.34
2022-12-04T07:22:38.285Z,94.27
2022-12-04T07:25:08.514Z,94.63
2022-12-04T07:27:39.268Z,94.78
2022-12-04T07:30:15.350Z,94.75
2022-12-04T07:32:46.081Z,94.86
2022-12-04T07:35:16.339Z,94.93
2022-12-04T07:37:46.689Z,95.08
2022-12-04T07:40:17.050Z,95.04
2022-12-04T07:42:47.398Z,95.04
2022-12-04T07:45:17.773Z,95.05
2022-12-04T07:47:48.185Z,95.13
2022-12-04T07:50:18.565Z,94.91
2022-12-04T07:52:48.884Z,94.95
2022-12-04T07:55:23.134Z,95.05
2022-12-04T07:57:53.712Z,95.15
2022-12-04T08:00:24.289Z,95.56
2022-12-04T08:02:54.794Z,95.82
2022-12-04T08:05:25.015Z,96.08
2022-12-04T08:07:55.835Z,96.29
2022-12-04T08:10:26.116Z,96.05
2022-12-04T08:12:56.561Z,95.88
2022-12-04T08:15:26.816Z,96.05
2022-12-04T08:17:57.119Z,95.95
2022-12-04T08:20:27.399Z,96.48
2022-12-04T08:22:57.740Z,96.43
2022-12-04T08:25:28.898Z,96.65
2022-12-04T08:27:59.541Z,96.72
2022-12-04T08:30:29.836Z,96.72
2022-12-04T08:33:00.155Z,96.47
2022-12-04T08:35:30.663Z,96.55
2022-12-04T08:38:00.990Z,96.67
2022-12-04T08:40:31.351Z,96.21
2022-12-04T08:43:04.113Z,95.67
2022-12-04T08:45:34.413Z,95.99
2022-12-04T08:48:04.780Z,96.26
2022-12-04T08:50:35.108Z,96.21
2022-12-04T08:53:05.430Z,96.19
2022-12-04T08:55:36.528Z,95.50
2022-12-04T08:58:06.880Z,96.58
2022-12-04T09:00:37.329Z,96.69
2022-12-04T09:03:07.809Z,96.60
2022-12-04T09:05:38.022Z,96.20
2022-12-04T09:08:08.550Z,96.20
2022-12-04T09:10:39.539Z,96.31
2022-12-04T09:13:10.696Z,95.75
2022-12-04T09:15:41.954Z,95.88
2022-12-04T09:18:12.521Z,95.70
2022-12-04T09:20:42.832Z,95.36
2022-12-04T09:23:13.116Z,95.20
2022-12-04T09:25:43.467Z,95.04
2022-12-04T09:28:14.055Z,94.64
2022-12-04T09:30:44.406Z,94.25
2022-12-04T09:33:14.021Z,93.33
2022-12-04T09:35:44.185Z,93.44
2022-12-04T09:38:14.510Z,92.93
2022-12-04T09:41:16.420Z,92.55
2022-12-04T09:44:03.232Z,93.45
2022-12-04T09:46:51.035Z,92.84
2022-12-04T09:49:44.928Z,92.84
2022-12-04T09:52:59.525Z,92.59
2022-12-04T09:55:35.292Z,93.17
2022-12-04T09:58:11.704Z,92.90
2022-12-04T10:00:44.649Z,93.09
2022-12-04T10:03:20.836Z,93.00
2022-12-04T10:06:01.051Z,92.79
2022-12-04T10:08:40.782Z,93.23
2022-12-04T10:11:20.697Z,92.93
2022-12-04T10:14:24.182Z,93.50
2022-12-04T10:17:15.020Z,93.55
2022-12-04T10:19:54.601Z,93.08
2022-12-04T10:22:40.491Z,93.21
2022-12-04T10:25:19.587Z,93.58
2022-12-04T10:27:56.012Z,93.51
2022-12-04T10:30:30.108Z,93.15
2022-12-04T10:33:09.847Z,92.94
2022-12-04T10:35:43.554Z,92.59
2022-12-04T10:38:23.681Z,92.74
2022-12-04T10:41:10.269Z,92.67
2022-12-04T10:43:50.214Z,92.60
2022-12-04T10:46:28.374Z,92.39
2022-12-04T10:49:04.182Z,92.21
2022-12-04T10:51:42.027Z,92.07
2022-12-04T10:54:26.832Z,91.83
2022-12-04T10:57:02.596Z,91.40
2022-12-04T10:59:33.948Z,90.61
2022-12-04T11:02:25.103Z,90.74
2022-12-04T11:04:59.620Z,90.29
2022-12-04T11:07:32.594Z,89.91
2022-12-04T11:10:07.463Z,89.61
2022-12-04T11:12:37.695Z,89.25
2022-12-04T11:15:11.353Z,88.98
2022-12-04T11:17:41.760Z,89.18
2022-12-04T11:20:23.245Z,88.86
2022-12-04T11:22:58.345Z,88.18
2022-12-04T11:25:38.780Z,88.15
2022-12-04T11:28:39.737Z,88.10
2022-12-04T11:31:11.140Z,88.39
2022-12-04T11:34:07.801Z,87.68
2022-12-04T11:36:44.870Z,87.56
2022-12-04T11:39:16.760Z,86.61
2022-12-04T11:41:47.187Z,86.00
2022-12-04T11:44:32.156Z,85.32
2022-12-04T11:47:04.538Z,85.22
2022-12-04T11:49:37.419Z,83.93
2022-12-04T11:52:39.427Z,84.65
2022-12-04T11:55:15.307Z,83.05
2022-12-04T11:58:08.466Z,82.94
2022-12-04T12:00:48.701Z,82.25
2022-12-04T12:03:38.857Z,82.41
2022-12-04T12:06:28.369Z,82.40
2022-12-04T12:08:58.590Z,81.10
2022-12-04T12:11:43.154Z,80.38
2022-12-04T12:14:48.674Z,81.07
2022-12-04T12:17:42.036Z,80.30
2022-12-04T12:20:36.651Z,79.48
2022-12-04T12:23:12.822Z,79.27
2022-12-04T12:26:02.713Z,80.15
2022-12-04T12:28:44.994Z,79.32
2022-12-04T12:31:24.078Z,80.19
2022-12-04T12:34:06.872Z,79.09
2022-12-04T12:36:47.604Z,79.20
2022-12-04T12:39:32.670Z,79.91
2022-12-04T12:42:03.506Z,80.03
2022-12-04T12:44:50.367Z,79.35
2022-12-04T12:47:39.532Z,80.62
2022-12-04T12:50:17.881Z,80.01
2022-12-04T12:53:12.492Z,79.79
2022-12-04T12:55:53.888Z,79.44
2022-12-04T12:58:41.821Z,79.51
2022-12-04T13:01:45.568Z,81.09
2022-12-04T13:04:36.749Z,80.41
2022-12-04T13:07:19.303Z,79.79
2022-12-04T13:10:15.503Z,79.61
2022-12-04T13:13:03.831Z,79.77
2022-12-04T13:15:58.580Z,79.55
2022-12-04T13:18:33.059Z,79.24
2022-12-04T13:21:08.331Z,78.85
2022-12-04T13:23:53.950Z,78.04
2022-12-04T13:26:44.872Z,76.55
2022-12-04T13:29:52.228Z,75.96
2022-12-04T13:32:27.377Z,76.29
2022-12-04T13:35:34.345Z,75.52
2022-12-04T13:38:23.300Z,74.88
2022-12-04T13:40:55.427Z,74.33
2022-12-04T13:43:40.320Z,74.53
2022-12-04T13:46:30.834Z,74.57
2022-12-04T13:49:19.392Z,73.98
2022-12-04T13:51:50.872Z,73.69
2022-12-04T13:54:26.296Z,72.55
2022-12-04T13:57:23.320Z,74.86
2022-12-04T14:00:09.510Z,75.07
2022-12-04T14:02:52.368Z,74.91
2022-12-04T14:05:34.358Z,75.11
2022-12-04T14:08:09.897Z,76.15
2022-12-04T14:10:41.270Z,76.16
2022-12-04T14:13:14.487Z,76.09
2022-12-04T14:15:45.268Z,75.75
2022-12-04T14:18:15.546Z,76.61
2022-12-04T14:20:46.539Z,77.44
2022-12-04T14:23:23.937Z,76.38
2022-12-04T14:26:00.091Z,76.77
2022-12-04T14:28:29.813Z,77.00
2022-12-04T14:31:34.581Z,76.69
2022-12-04T14:34:13.631Z,76.82
2022-12-04T14:36:46.060Z,77.09
2022-12-04T14:39:29.443Z,76.60
2022-12-04T14:42:16.989Z,77.40
2022-12-04T14:44:49.160Z,77.40
2022-12-04T14:47:41.300Z,77.94
2022-12-04T14:50:40.781Z,78.09
2022-12-04T14:53:50.210Z,76.57
2022-12-04T14:56:51.788Z,76.94
2022-12-04T14:59:27.601Z,75.17
2022-12-04T15:01:58.038Z,75.95
2022-12-04T15:04:36.921Z,76.46
2022-12-04T15:07:07.982Z,76.40
2022-12-04T15:09:56.429Z,76.86
2022-12-04T15:12:36.033Z,77.10
2022-12-04T15:15:18.770Z,77.22
2022-12-04T15:18:01.851Z,78.09
2022-12-04T15:20:57.576Z,78.41
2022-12-04T15:23:33.804Z,78.76
2022-12-04T15:26:08.160Z,78.20
2022-12-04T15:28:48.616Z,79.24
2022-12-04T15:31:25.447Z,80.84
2022-12-04T15:34:01.935Z,80.98
2022-12-04T15:36:56.064Z,80.95
2022-12-04T15:39:29.639Z,81.49
2022-12-04T15:42:28.391Z,81.58
2022-12-04T15:45:25.328Z,81.87
2022-12-04T15:47:57.125Z,81.74
2022-12-04T15:50:29.642Z,81.85
2022-12-04T15:53:09.846Z,82.31
2022-12-04T15:55:53.937Z,82.56
2022-12-04T15:58:37.355Z,82.07
2022-12-04T16:01:10.844Z,82.43
2022-12-04T16:03:44.368Z,82.98
2022-12-04T16:06:20.812Z,83.28
2022-12-04T16:08:56.422Z,83.89
2022-12-04T16:11:40.977Z,83.48
2022-12-04T16:14:11.224Z,83.88
2022-12-04T16:16:47.312Z,83.39
2022-12-04T16:19:26.846Z,82.73
2022-12-04T16:22:00.773Z,82.29
2022-12-04T16:24:31.065Z,81.98
2022-12-04T16:27:02.835Z,81.77
2022-12-04T16:29:33.189Z,82.09
2022-12-04T16:32:03.861Z,82.38
2022-12-04T16:34:34.580Z,82.59
2022-12-04T16:37:13.508Z,82.08
2022-12-04T16:39:44.106Z,82.17
2022-12-04T16:42:26.371Z,83.53
2022-12-04T16:44:57.805Z,82.94
2022-12-04T16:47:28.336Z,82.54
2022-12-04T16:49:58.781Z,83.39
2022-12-04T16:52:29.104Z,83.59
2022-12-04T16:55:04.436Z,84.63
2022-12-04T16:57:35.342Z,84.27
2022-12-04T17:00:06.069Z,84.16
2022-12-04T17:02:36.720Z,84.88
2022-12-04T17:05:07.348Z,86.34
2022-12-04T17:07:37.640Z,90.17
2022-12-04T17:10:08.746Z,93.02
2022-12-04T17:12:39.049Z,94.08
2022-12-04T17:15:10.237Z,94.29
2022-12-04T17:17:41.144Z,95.11
2022-12-04T17:20:19.283Z,95.37
2022-12-04T17:22:50.649Z,96.18
2022-12-04T17:25:21.083Z,95.82
2022-12-04T17:27:51.829Z,96.01
2022-12-04T17:30:22.327Z,96.41
2022-12-04T17:32:52.762Z,96.17
2022-12-04T17:35:22.873Z,95.75
2022-12-04T17:37:53.269Z,96.31
2022-12-04T17:40:23.415Z,96.15
2022-12-04T17:42:53.765Z,96.99
2022-12-04T17:45:24.590Z,96.53
2022-12-04T17:47:54.851Z,96.31
2022-12-04T17:50:25.552Z,97.09
2022-12-04T17:52:55.916Z,96.59
2022-12-04T17:55:26.257Z,96.86
2022-12-04T17:57:56.371Z,96.80
2022-12-04T18:00:27.453Z,97.96
2022-12-04T18:02:57.901Z,97.19
2022-12-04T18:05:30.033Z,97.13
2022-12-04T18:08:00.438Z,96.90
2022-12-04T18:10:30.850Z,97.13
2022-12-04T18:13:01.172Z,97.53
2022-12-04T18:15:31.602Z,98.00
2022-12-04T18:18:01.072Z,97.68
2022-12-04T18:20:30.969Z,98.12
2022-12-04T18:23:01.267Z,98.86
2022-12-04T18:25:31.504Z,98.91
2022-12-04T18:28:02.426Z,99.18
2022-12-04T18:30:32.801Z,99.90
2022-12-04T18:33:03.561Z,99.43
2022-12-04T18:35:33.761Z,99.99
2022-12-04T18:38:04.007Z,99.99
2022-12-04T18:40:37.347Z,99.99
2022-12-04T18:43:07.647Z,99.99
2022-12-04T18:45:38.001Z,99.99
2022-12-04T18:48:08.643Z,99.99
2022-12-04T18:50:39.132Z,99.99
2022-12-04T18:53:11.492Z,99.99
2022-12-04T18:55:41.698Z,99.99
2022-12-04T18:58:11.984Z,99.99
2022-12-04T19:00:42.554Z,99.99
2022-12-04T19:03:13.382Z,99.99
2022-12-04T19:05:53.126Z,99.88
2022-12-04T19:08:24.673Z,99.97
2022-12-04T19:10:57.789Z,99.41
2022-12-04T19:13:28.119Z,99.47
2022-12-04T19:15:58.430Z,99.25
2022-12-04T19:18:29.321Z,99.08
2022-12-04T19:21:00.010Z,99.15
2022-12-04T19:23:30.421Z,99.33
2022-12-04T19:26:02.176Z,99.20
2022-12-04T19:28:33.191Z,98.82
2022-12-04T19:31:03.536Z,98.71
2022-12-04T19:33:33.969Z,98.59
2022-12-04T19:36:06.354Z,97.96
2022-12-04T19:38:36.952Z,98.36
2022-12-04T19:41:11.413Z,98.68
2022-12-04T19:43:48.484Z,98.29
2022-12-04T19:46:22.648Z,98.01
2022-12-04T19:48:55.039Z,98.11
2022-12-04T19:51:25.667Z,99.00
2022-12-04T19:53:57.049Z,98.38
2022-12-04T19:56:28.895Z,98.90
2022-12-04T19:59:04.451Z,99.48
2022-12-04T20:01:36.854Z,99.77
2022-12-04T20:04:09.342Z,99.52
2022-12-04T20:06:46.609Z,99.33
2022-12-04T20:09:21.191Z,99.26
2022-12-04T20:11:51.572Z,99.22
2022-12-04T20:14:21.987Z,99.33
2022-12-04T20:16:52.869Z,98.56
2022-12-04T20:19:23.188Z,98.82
2022-12-04T20:21:59.316Z,98.48
2022-12-04T20:24:29.931Z,98.30
2022-12-04T20:27:00.314Z,98.43
2022-12-04T20:29:33.658Z,98.00
2022-12-04T20:32:05.472Z,98.07
2022-12-04T20:34:38.856Z,98.03
2022-12-04T20:37:13.406Z,98.01
2022-12-04T20:39:43.850Z,97.83
2022-12-04T20:42:14.231Z,96.94
2022-12-04T20:44:44.528Z,97.31
2022-12-04T20:47:14.830Z,96.99
2022-12-04T20:49:45.479Z,95.60
2022-12-04T20:52:15.814Z,96.30
2022-12-04T20:54:46.249Z,97.39
2022-12-04T20:57:16.596Z,96.25
2022-12-04T20:59:46.215Z,96.46
2022-12-04T21:02:16.289Z,97.04
2022-12-04T21:04:46.639Z,97.69
2022-12-04T21:07:17.038Z,97.43
2022-12-04T21:09:47.429Z,96.52
2022-12-04T21:12:39.906Z,97.17
2022-12-04T21:15:39.444Z,97.34
2022-12-04T21:18:09.860Z,97.49
2022-12-04T21:20:40.825Z,97.91
2022-12-04T21:23:11.115Z,97.60
2022-12-04T21:25:41.466Z,97.79
2022-12-04T21:28:11.862Z,97.50
2022-12-04T21:30:42.214Z,97.62
2022-12-04T21:33:12.134Z,96.95
2022-12-04T21:35:42.397Z,96.82
2022-12-04T21:38:12.743Z,97.44
2022-12-04T21:40:43.030Z,97.08
2022-12-04T21:43:13.241Z,97.77
2022-12-04T21:45:43.461Z,97.57
2022-12-04T21:48:13.868Z,97.68
2022-12-04T21:50:44.482Z,97.92
2022-12-04T21:53:14.775Z,97.82
2022-12-04T21:55:57.269Z,98.10
2022-12-04T21:58:29.784Z,97.74
2022-12-04T22:01:00.027Z,98.48
2022-12-04T22:03:30.296Z,98.69
2022-12-04T22:06:02.062Z,99.03
2022-12-04T22:08:32.550Z,99.48
2022-12-04T22:11:02.679Z,99.31
2022-12-04T22:13:33.033Z,99.53
2022-12-04T22:16:09.674Z,99.82
2022-12-04T22:18:40.123Z,99.97
2022-12-04T22:21:13.345Z,99.91
2022-12-04T22:23:43.822Z,99.98
2022-12-04T22:26:20.686Z,99.62
2022-12-04T22:28:51.242Z,99.21
2022-12-04T22:31:24.012Z,99.23
2022-12-04T22:33:56.543Z,99.41
2022-12-04T22:36:29.425Z,99.23
2022-12-04T22:39:09.222Z,99.54
2022-12-04T22:41:40.465Z,99.43
2022-12-04T22:44:10.729Z,99.73
2022-12-04T22:46:41.098Z,99.99
2022-12-04T22:49:11.525Z,99.87
2022-12-04T22:51:42.137Z,99.99
2022-12-04T22:54:16.442Z,99.99
2022-12-04T22:56:46.875Z,99.99
2022-12-04T22:59:17.112Z,99.99
2022-12-04T23:01:47.424Z,99.89
2022-12-04T23:04:17.756Z,99.16
2022-12-04T23:06:48.160Z,99.38
2022-12-04T23:09:19.291Z,98.72
2022-12-04T23:11:53.977Z,99.99
2022-12-04T23:14:24.726Z,99.99
2022-12-04T23:16:55.378Z,99.99
2022-12-04T23:19:25.889Z,99.99
2022-12-04T23:21:57.374Z,99.99
2022-12-04T23:24:28.153Z,99.99
2022-12-04T23:26:58.418Z,99.99
2022-12-04T23:32:18.965Z,99.97
2022-12-04T23:34:48.467Z,99.59
2022-12-04T23:37:18.506Z,99.75
2022-12-04T23:39:48.752Z,99.55
2022-12-04T23:42:18.896Z,99.15
2022-12-04T23:44:49.234Z,99.30
2022-12-04T23:47:19.622Z,99.14
2022-12-04T23:49:49.899Z,98.83
2022-12-04T23:52:20.525Z,98.68
2022-12-04T23:54:50.861Z,99.44
2022-12-04T23:57:21.407Z,99.15
2022-12-04T23:59:51.511Z,99.24
