createdAt,value
2022-08-02T00:00:35.382Z,73.74
2022-08-02T00:03:05.961Z,73.71
2022-08-02T00:05:33.797Z,74.41
2022-08-02T00:08:01.771Z,75.14
2022-08-02T00:10:30.539Z,75.45
2022-08-02T00:12:59.067Z,74.42
2022-08-02T00:15:28.364Z,75.01
2022-08-02T00:17:56.292Z,74.94
2022-08-02T00:20:24.261Z,76.23
2022-08-02T00:22:52.106Z,77.57
2022-08-02T00:25:19.983Z,76.52
2022-08-02T00:27:47.743Z,76.24
2022-08-02T00:30:15.563Z,77.07
2022-08-02T00:32:44.969Z,76.30
2022-08-02T00:35:12.824Z,78.95
2022-08-02T00:37:41.676Z,80.19
2022-08-02T00:40:13.465Z,81.07
2022-08-02T00:42:44.112Z,81.00
2022-08-02T00:45:12.171Z,81.80
2022-08-02T00:47:41.863Z,83.87
2022-08-02T00:50:11.474Z,82.36
2022-08-02T00:52:41.464Z,82.32
2022-08-02T00:55:10.466Z,84.66
2022-08-02T00:57:39.761Z,85.11
2022-08-02T01:00:09.534Z,85.34
2022-08-02T01:02:37.477Z,85.51
2022-08-02T01:05:05.880Z,85.15
2022-08-02T01:07:35.190Z,84.42
2022-08-02T01:10:03.349Z,83.40
2022-08-02T01:12:35.027Z,84.00
2022-08-02T01:15:06.829Z,85.30
2022-08-02T01:17:39.792Z,83.68
2022-08-02T01:20:19.080Z,82.87
2022-08-02T01:23:03.621Z,83.02
2022-08-02T01:25:51.598Z,83.11
2022-08-02T01:28:37.421Z,82.47
2022-08-02T01:31:17.890Z,82.86
2022-08-02T01:33:49.951Z,83.00
2022-08-02T01:36:21.636Z,84.45
2022-08-02T01:38:53.195Z,84.86
2022-08-02T01:41:24.700Z,83.44
2022-08-02T01:43:58.084Z,81.30
2022-08-02T01:46:27.930Z,84.07
2022-08-02T01:48:58.980Z,82.57
2022-08-02T01:51:52.740Z,81.74
2022-08-02T01:54:23.618Z,81.68
2022-08-02T01:56:53.015Z,81.71
2022-08-02T01:59:23.887Z,82.04
2022-08-02T02:01:54.964Z,83.25
2022-08-02T02:04:26.219Z,85.99
2022-08-02T02:06:54.873Z,90.01
2022-08-02T02:09:28.779Z,92.63
2022-08-02T02:12:06.506Z,92.21
2022-08-02T02:14:50.004Z,90.88
2022-08-02T02:17:52.052Z,90.27
2022-08-02T02:20:14.315Z,89.96
2022-08-02T02:22:42.368Z,90.64
2022-08-02T02:25:15.046Z,90.48
2022-08-02T02:27:50.244Z,89.74
2022-08-02T02:30:20.109Z,89.02
2022-08-02T02:32:50.393Z,87.51
2022-08-02T02:35:19.146Z,86.93
2022-08-02T02:37:50.639Z,85.55
2022-08-02T02:40:21.364Z,84.70
2022-08-02T02:42:52.406Z,87.75
2022-08-02T02:45:22.903Z,84.68
2022-08-02T02:47:54.596Z,84.63
2022-08-02T02:50:23.278Z,86.78
2022-08-02T02:52:51.870Z,86.89
2022-08-02T02:55:19.870Z,86.06
2022-08-02T02:57:48.438Z,84.52
2022-08-02T03:00:16.843Z,84.11
2022-08-02T03:02:48.266Z,84.59
2022-08-02T03:05:17.057Z,84.04
2022-08-02T03:07:44.897Z,84.59
2022-08-02T03:10:14.851Z,84.71
2022-08-02T03:12:42.695Z,84.49
2022-08-02T03:15:15.157Z,85.06
2022-08-02T03:17:44.510Z,84.85
2022-08-02T03:20:16.527Z,86.23
2022-08-02T03:22:45.722Z,86.14
2022-08-02T03:25:15.945Z,86.43
2022-08-02T03:27:43.900Z,86.92
2022-08-02T03:30:14.492Z,86.73
2022-08-02T03:32:46.039Z,86.04
2022-08-02T03:35:23.095Z,86.49
2022-08-02T03:37:54.122Z,87.08
2022-08-02T03:40:22.725Z,87.25
2022-08-02T03:42:51.713Z,86.84
2022-08-02T03:45:19.815Z,86.97
2022-08-02T03:47:48.359Z,88.20
2022-08-02T03:50:22.812Z,88.12
2022-08-02T03:52:51.452Z,88.64
2022-08-02T03:55:19.326Z,88.32
2022-08-02T03:57:47.186Z,88.80
2022-08-02T04:00:20.536Z,87.94
2022-08-02T04:02:49.309Z,89.00
2022-08-02T04:05:20.620Z,89.63
2022-08-02T04:08:02.448Z,89.87
2022-08-02T04:10:51.487Z,89.59
2022-08-02T04:13:22.758Z,89.85
2022-08-02T04:15:54.970Z,89.75
2022-08-02T04:18:28.169Z,88.02
2022-08-02T04:21:03.281Z,89.26
2022-08-02T04:23:34.222Z,85.79
2022-08-02T04:26:04.025Z,87.52
2022-08-02T04:28:37.583Z,86.45
2022-08-02T04:31:06.952Z,87.81
2022-08-02T04:33:35.950Z,88.63
2022-08-02T04:36:06.943Z,85.52
2022-08-02T04:38:37.692Z,85.38
2022-08-02T04:41:05.514Z,84.84
2022-08-02T04:43:33.370Z,84.92
2022-08-02T04:46:02.749Z,84.04
2022-08-02T04:48:30.643Z,85.04
2022-08-02T04:50:58.789Z,84.16
2022-08-02T04:53:28.046Z,84.24
2022-08-02T04:55:55.866Z,84.00
2022-08-02T04:58:40.000Z,83.51
2022-08-02T05:01:10.873Z,83.93
2022-08-02T05:03:38.782Z,83.68
2022-08-02T05:06:07.634Z,84.10
2022-08-02T05:08:52.848Z,83.32
2022-08-02T05:11:22.122Z,83.36
2022-08-02T05:13:58.863Z,83.02
2022-08-02T05:16:30.859Z,82.23
2022-08-02T05:19:00.308Z,82.27
2022-08-02T05:21:28.952Z,82.31
2022-08-02T05:23:58.622Z,82.44
2022-08-02T05:26:26.499Z,81.64
2022-08-02T05:28:54.339Z,80.97
2022-08-02T05:31:22.403Z,81.00
2022-08-02T05:33:50.333Z,81.08
2022-08-02T05:36:18.273Z,80.52
2022-08-02T05:38:50.813Z,80.32
2022-08-02T05:41:20.646Z,81.50
2022-08-02T05:43:50.759Z,80.79
2022-08-02T05:46:18.902Z,78.90
2022-08-02T05:48:46.765Z,79.06
2022-08-02T05:51:23.570Z,77.29
2022-08-02T05:53:55.300Z,75.62
2022-08-02T05:56:36.303Z,75.90
2022-08-02T05:59:06.309Z,75.94
2022-08-02T06:01:36.679Z,74.95
2022-08-02T06:04:08.889Z,75.09
2022-08-02T06:06:38.573Z,74.87
2022-08-02T06:09:11.040Z,74.01
2022-08-02T06:12:01.698Z,73.54
2022-08-02T06:14:34.125Z,73.73
2022-08-02T06:17:05.922Z,73.25
2022-08-02T06:19:50.963Z,73.34
2022-08-02T06:22:42.131Z,73.67
2022-08-02T06:25:48.451Z,73.67
2022-08-02T06:27:59.347Z,73.20
2022-08-02T06:30:28.152Z,72.83
2022-08-02T06:32:56.916Z,72.79
2022-08-02T06:35:30.734Z,71.29
2022-08-02T06:38:01.804Z,71.43
2022-08-02T06:40:33.645Z,71.74
2022-08-02T06:43:19.021Z,71.67
2022-08-02T06:45:46.937Z,70.70
2022-08-02T06:48:15.035Z,69.85
2022-08-02T06:50:44.205Z,69.23
2022-08-02T06:53:12.701Z,69.40
2022-08-02T06:55:43.820Z,69.63
2022-08-02T06:58:13.555Z,68.82
2022-08-02T07:00:41.704Z,69.89
2022-08-02T07:03:09.682Z,71.75
2022-08-02T07:05:37.655Z,69.97
2022-08-02T07:08:05.925Z,69.87
2022-08-02T07:10:33.756Z,68.94
2022-08-02T07:13:01.609Z,67.24
2022-08-02T07:15:30.904Z,65.66
2022-08-02T07:17:58.812Z,65.44
2022-08-02T07:20:26.674Z,64.33
2022-08-02T07:22:54.558Z,63.50
2022-08-02T07:25:23.757Z,62.40
2022-08-02T07:27:51.949Z,62.00
2022-08-02T07:30:19.888Z,61.70
2022-08-02T07:32:51.733Z,61.46
2022-08-02T07:35:21.199Z,59.04
2022-08-02T07:37:54.566Z,58.35
2022-08-02T07:40:29.484Z,57.39
2022-08-02T07:43:03.436Z,56.57
2022-08-02T07:45:32.854Z,57.47
2022-08-02T07:48:06.086Z,56.97
2022-08-02T07:50:34.008Z,56.72
2022-08-02T07:53:02.244Z,56.72
2022-08-02T07:55:35.215Z,55.18
2022-08-02T07:58:10.916Z,54.07
2022-08-02T08:00:40.872Z,52.30
2022-08-02T08:03:12.591Z,51.81
2022-08-02T08:05:40.809Z,52.57
2022-08-02T08:08:16.707Z,52.49
2022-08-02T08:10:45.638Z,51.55
2022-08-02T08:13:13.583Z,50.74
2022-08-02T08:15:41.492Z,50.23
2022-08-02T08:18:21.388Z,51.03
2022-08-02T08:20:49.363Z,50.36
2022-08-02T08:23:17.215Z,51.40
2022-08-02T08:25:45.138Z,50.43
2022-08-02T08:28:13.449Z,47.74
2022-08-02T08:30:42.202Z,48.94
2022-08-02T08:33:10.418Z,48.68
2022-08-02T08:35:39.855Z,50.29
2022-08-02T08:38:08.342Z,47.81
2022-08-02T08:40:37.081Z,47.11
2022-08-02T08:43:07.447Z,47.19
2022-08-02T08:45:35.643Z,45.49
2022-08-02T08:48:12.696Z,46.54
2022-08-02T08:50:48.637Z,46.27
2022-08-02T08:53:17.294Z,44.30
2022-08-02T08:55:53.501Z,45.27
2022-08-02T08:58:23.955Z,47.02
2022-08-02T09:00:54.906Z,49.66
2022-08-02T09:03:22.700Z,48.00
2022-08-02T09:05:52.249Z,47.12
2022-08-02T09:08:23.494Z,48.27
2022-08-02T09:10:51.632Z,47.10
2022-08-02T09:13:38.626Z,46.58
2022-08-02T09:16:12.196Z,47.63
2022-08-02T09:18:44.505Z,45.52
2022-08-02T09:21:15.320Z,46.66
2022-08-02T09:23:44.868Z,43.84
2022-08-02T09:26:15.331Z,44.36
2022-08-02T09:28:46.111Z,43.35
2022-08-02T09:31:17.066Z,42.93
2022-08-02T09:33:47.120Z,41.64
2022-08-02T09:36:18.022Z,42.66
2022-08-02T09:38:54.857Z,41.48
2022-08-02T09:41:24.397Z,41.71
2022-08-02T09:44:05.589Z,40.24
2022-08-02T09:46:38.333Z,39.73
2022-08-02T09:49:10.714Z,42.00
2022-08-02T09:51:42.200Z,41.09
2022-08-02T09:54:12.738Z,39.49
2022-08-02T09:56:43.562Z,39.95
2022-08-02T09:59:11.930Z,40.88
2022-08-02T10:01:40.386Z,39.88
2022-08-02T10:04:22.740Z,41.60
2022-08-02T10:06:55.349Z,41.97
2022-08-02T10:09:23.909Z,41.94
2022-08-02T10:11:52.756Z,41.96
2022-08-02T10:14:23.468Z,41.94
2022-08-02T10:16:54.576Z,45.13
2022-08-02T10:20:01.143Z,46.23
2022-08-02T10:22:16.460Z,43.89
2022-08-02T10:24:48.285Z,40.31
2022-08-02T10:27:20.114Z,43.63
2022-08-02T10:29:55.512Z,44.11
2022-08-02T10:32:29.507Z,41.08
2022-08-02T10:35:19.000Z,40.12
2022-08-02T10:37:53.273Z,39.02
2022-08-02T10:40:26.670Z,39.31
2022-08-02T10:42:59.397Z,37.80
2022-08-02T10:45:30.069Z,38.80
2022-08-02T10:47:59.583Z,38.06
2022-08-02T10:51:03.867Z,38.74
2022-08-02T10:53:36.781Z,38.54
2022-08-02T10:56:06.525Z,39.91
2022-08-02T10:58:37.552Z,38.88
2022-08-02T11:01:06.844Z,39.43
2022-08-02T11:03:42.841Z,39.74
2022-08-02T11:06:26.278Z,38.38
2022-08-02T11:09:33.418Z,38.10
2022-08-02T11:12:04.212Z,37.15
2022-08-02T11:14:33.323Z,36.40
2022-08-02T11:17:15.541Z,35.71
2022-08-02T11:20:20.918Z,37.05
2022-08-02T11:22:50.217Z,38.57
2022-08-02T11:28:25.451Z,39.45
2022-08-02T11:31:02.653Z,39.24
2022-08-02T11:33:36.306Z,39.65
2022-08-02T11:36:08.086Z,41.21
2022-08-02T11:38:36.326Z,39.07
2022-08-02T11:41:09.942Z,38.24
2022-08-02T11:43:41.244Z,37.12
2022-08-02T11:46:15.176Z,37.50
2022-08-02T11:48:44.584Z,37.45
2022-08-02T11:51:13.690Z,38.97
2022-08-02T11:53:51.035Z,39.56
2022-08-02T11:56:27.837Z,38.89
2022-08-02T11:59:02.937Z,40.06
2022-08-02T12:01:32.289Z,40.25
2022-08-02T12:04:12.967Z,38.16
2022-08-02T12:06:40.870Z,38.62
2022-08-02T12:09:18.903Z,38.17
2022-08-02T12:11:51.440Z,37.59
2022-08-02T12:14:19.398Z,38.97
2022-08-02T12:17:06.443Z,37.52
2022-08-02T12:19:35.336Z,38.14
2022-08-02T12:22:12.466Z,35.43
2022-08-02T12:24:44.511Z,37.90
2022-08-02T12:27:36.758Z,36.60
2022-08-02T12:30:10.409Z,35.15
2022-08-02T12:32:38.715Z,35.27
2022-08-02T12:35:10.549Z,35.19
2022-08-02T12:37:40.143Z,34.60
2022-08-02T12:40:25.117Z,35.57
2022-08-02T12:43:00.685Z,34.54
2022-08-02T12:45:38.315Z,33.86
2022-08-02T12:48:09.542Z,34.14
2022-08-02T12:50:38.133Z,33.15
2022-08-02T12:53:08.506Z,34.29
2022-08-02T12:56:00.704Z,35.51
2022-08-02T12:58:30.240Z,35.10
2022-08-02T13:01:00.080Z,34.21
2022-08-02T13:04:10.420Z,36.01
2022-08-02T13:06:40.984Z,34.56
2022-08-02T13:09:13.654Z,33.75
2022-08-02T13:11:44.346Z,34.68
2022-08-02T13:14:14.671Z,32.77
2022-08-02T13:16:44.151Z,32.83
2022-08-02T13:19:13.033Z,32.80
2022-08-02T13:22:00.815Z,32.87
2022-08-02T13:24:38.518Z,33.25
2022-08-02T13:27:09.867Z,34.29
2022-08-02T13:29:39.665Z,34.61
2022-08-02T13:32:07.859Z,35.37
2022-08-02T13:34:35.862Z,35.18
2022-08-02T13:37:04.797Z,32.94
2022-08-02T13:39:32.781Z,36.18
2022-08-02T13:42:00.749Z,37.18
2022-08-02T13:44:28.612Z,36.76
2022-08-02T13:46:58.020Z,37.29
2022-08-02T13:49:51.128Z,36.20
2022-08-02T13:52:16.218Z,35.86
2022-08-02T13:54:44.534Z,36.25
2022-08-02T13:57:12.302Z,36.23
2022-08-02T13:59:56.601Z,36.30
2022-08-02T14:02:28.677Z,34.98
2022-08-02T14:04:56.870Z,35.46
2022-08-02T14:07:27.039Z,35.37
2022-08-02T14:09:55.213Z,35.89
2022-08-02T14:12:23.064Z,35.62
2022-08-02T14:14:51.244Z,34.65
2022-08-02T14:17:19.718Z,35.00
2022-08-02T14:19:49.201Z,35.54
2022-08-02T14:22:17.126Z,36.37
2022-08-02T14:24:45.298Z,35.89
2022-08-02T14:27:13.473Z,35.72
2022-08-02T14:29:41.362Z,35.62
2022-08-02T14:32:11.789Z,34.90
2022-08-02T14:34:39.835Z,35.13
2022-08-02T14:37:09.020Z,36.25
2022-08-02T14:39:43.600Z,35.88
2022-08-02T14:42:26.951Z,35.69
2022-08-02T14:44:54.782Z,35.43
2022-08-02T14:47:22.622Z,35.28
2022-08-02T14:49:50.816Z,35.25
2022-08-02T14:52:20.888Z,35.92
2022-08-02T14:54:48.934Z,35.70
2022-08-02T14:57:17.040Z,35.13
2022-08-02T14:59:47.423Z,35.25
2022-08-02T15:02:15.996Z,34.54
2022-08-02T15:04:44.131Z,34.86
2022-08-02T15:07:13.135Z,35.12
2022-08-02T15:09:42.379Z,34.64
2022-08-02T15:12:11.808Z,36.27
2022-08-02T15:14:40.482Z,35.08
2022-08-02T15:17:09.155Z,34.17
2022-08-02T15:19:57.845Z,34.88
2022-08-02T15:22:25.040Z,35.92
2022-08-02T15:24:54.364Z,36.82
2022-08-02T15:27:22.185Z,36.34
2022-08-02T15:29:50.018Z,36.58
2022-08-02T15:32:19.732Z,37.37
2022-08-02T15:34:48.148Z,35.71
2022-08-02T15:37:16.051Z,35.58
2022-08-02T15:39:44.282Z,35.41
2022-08-02T15:42:14.004Z,35.06
2022-08-02T15:44:45.060Z,36.09
2022-08-02T15:47:12.927Z,35.88
2022-08-02T15:49:41.766Z,35.38
2022-08-02T15:52:11.123Z,35.49
2022-08-02T15:54:39.402Z,34.93
2022-08-02T15:57:07.680Z,36.43
2022-08-02T15:59:36.939Z,36.76
2022-08-02T16:02:07.592Z,36.71
2022-08-02T16:04:35.670Z,36.71
2022-08-02T16:07:03.671Z,36.55
2022-08-02T16:09:31.498Z,36.65
2022-08-02T16:12:01.821Z,36.65
2022-08-02T16:14:29.689Z,37.00
2022-08-02T16:16:58.873Z,36.77
2022-08-02T16:19:47.597Z,36.58
2022-08-02T16:22:15.669Z,35.73
2022-08-02T16:24:43.787Z,35.88
2022-08-02T16:27:11.951Z,35.71
2022-08-02T16:29:40.121Z,35.80
2022-08-02T16:32:09.398Z,36.33
2022-08-02T16:35:04.107Z,36.79
2022-08-02T16:37:24.962Z,37.12
2022-08-02T16:39:55.095Z,38.13
2022-08-02T16:42:25.896Z,36.44
2022-08-02T16:44:54.847Z,37.06
2022-08-02T16:47:37.127Z,37.36
2022-08-02T16:50:12.296Z,37.38
2022-08-02T16:52:40.255Z,37.42
2022-08-02T16:55:10.936Z,36.86
2022-08-02T16:57:43.205Z,38.12
2022-08-02T17:00:16.201Z,38.55
2022-08-02T17:02:46.977Z,37.83
2022-08-02T17:05:15.511Z,38.03
2022-08-02T17:08:07.974Z,37.75
2022-08-02T17:10:34.603Z,38.01
2022-08-02T17:13:11.617Z,38.30
2022-08-02T17:16:01.361Z,38.49
2022-08-02T17:18:29.821Z,38.94
2022-08-02T17:20:57.916Z,38.79
2022-08-02T17:24:04.100Z,38.77
2022-08-02T17:26:14.306Z,38.76
2022-08-02T17:29:14.465Z,39.11
2022-08-02T17:31:42.406Z,39.30
2022-08-02T17:34:12.425Z,38.91
2022-08-02T17:36:42.779Z,39.86
2022-08-02T17:39:10.994Z,39.36
2022-08-02T17:41:49.275Z,39.36
2022-08-02T17:44:37.596Z,39.09
2022-08-02T17:47:08.437Z,39.29
2022-08-02T17:49:44.421Z,39.88
2022-08-02T17:52:50.382Z,39.92
2022-08-02T17:58:00.839Z,39.94
2022-08-02T18:00:53.148Z,40.60
2022-08-02T18:03:21.306Z,40.87
2022-08-02T18:05:53.441Z,40.95
2022-08-02T18:08:24.788Z,40.20
2022-08-02T18:10:53.488Z,40.34
2022-08-02T18:13:21.816Z,44.20
2022-08-02T18:15:50.321Z,43.84
2022-08-02T18:21:15.953Z,41.38
2022-08-02T18:23:58.177Z,41.90
2022-08-02T18:26:28.398Z,41.88
2022-08-02T18:29:10.962Z,41.00
2022-08-02T18:31:51.084Z,41.33
2022-08-02T18:34:19.547Z,42.43
2022-08-02T18:36:53.435Z,42.36
2022-08-02T18:39:23.449Z,42.47
2022-08-02T18:41:51.256Z,42.31
2022-08-02T18:44:19.125Z,42.55
2022-08-02T18:46:49.152Z,43.10
2022-08-02T18:49:17.445Z,42.58
2022-08-02T18:51:45.774Z,42.96
2022-08-02T18:54:15.603Z,43.24
2022-08-02T18:56:47.135Z,42.85
2022-08-02T18:59:15.849Z,42.03
2022-08-02T19:01:51.030Z,42.44
2022-08-02T19:04:27.778Z,42.06
2022-08-02T19:07:05.439Z,42.53
2022-08-02T19:09:39.838Z,42.45
2022-08-02T19:12:09.259Z,43.02
2022-08-02T19:14:41.315Z,43.35
2022-08-02T19:17:15.907Z,43.21
2022-08-02T19:19:57.144Z,44.13
2022-08-02T19:22:27.489Z,43.72
2022-08-02T19:27:47.312Z,45.24
2022-08-02T19:30:15.678Z,46.83
2022-08-02T19:32:59.434Z,47.40
2022-08-02T19:35:30.620Z,46.96
2022-08-02T19:40:59.330Z,45.80
2022-08-02T19:44:23.039Z,47.52
2022-08-02T19:46:20.429Z,48.26
2022-08-02T19:48:50.075Z,48.92
2022-08-02T19:51:49.271Z,49.96
2022-08-02T19:54:05.840Z,49.94
2022-08-02T19:56:42.539Z,49.77
2022-08-02T19:59:14.090Z,49.91
2022-08-02T20:01:48.428Z,50.12
2022-08-02T20:04:22.868Z,51.61
2022-08-02T20:06:51.671Z,51.39
2022-08-02T20:09:22.887Z,50.94
2022-08-02T20:11:54.261Z,53.21
2022-08-02T20:14:26.979Z,53.39
2022-08-02T20:16:57.138Z,52.92
2022-08-02T20:19:29.092Z,52.68
2022-08-02T20:22:00.943Z,52.11
2022-08-02T20:24:30.364Z,52.07
2022-08-02T20:27:00.369Z,52.40
2022-08-02T20:29:42.984Z,52.55
2022-08-02T20:32:14.593Z,53.23
2022-08-02T20:34:42.849Z,54.21
2022-08-02T20:37:59.224Z,54.16
2022-08-02T20:40:04.944Z,54.97
2022-08-02T20:42:35.172Z,54.04
2022-08-02T20:45:03.061Z,54.18
2022-08-02T20:47:39.375Z,54.31
2022-08-02T20:50:30.438Z,54.10
2022-08-02T20:53:01.852Z,54.17
2022-08-02T20:55:32.071Z,54.28
2022-08-02T20:58:02.697Z,54.63
2022-08-02T21:00:31.656Z,54.96
2022-08-02T21:03:00.495Z,55.18
2022-08-02T21:05:43.657Z,55.25
2022-08-02T21:08:18.675Z,55.52
2022-08-02T21:10:52.253Z,55.23
2022-08-02T21:13:24.094Z,55.28
2022-08-02T21:15:53.241Z,55.12
2022-08-02T21:18:27.848Z,55.17
2022-08-02T21:21:09.099Z,55.38
2022-08-02T21:23:37.413Z,55.33
2022-08-02T21:26:06.452Z,55.50
2022-08-02T21:28:43.839Z,55.74
2022-08-02T21:31:15.992Z,56.86
2022-08-02T21:33:55.221Z,57.37
2022-08-02T21:39:14.926Z,57.73
2022-08-02T21:41:46.632Z,57.56
2022-08-02T21:44:17.640Z,57.21
2022-08-02T21:46:46.622Z,57.52
2022-08-02T21:49:26.973Z,58.59
2022-08-02T21:51:55.645Z,59.32
2022-08-02T21:54:23.892Z,58.57
2022-08-02T21:56:53.400Z,58.36
2022-08-02T21:59:25.799Z,58.51
2022-08-02T22:01:57.053Z,58.41
2022-08-02T22:04:25.934Z,58.25
2022-08-02T22:06:55.099Z,58.19
2022-08-02T22:09:42.093Z,58.32
2022-08-02T22:12:12.772Z,58.04
2022-08-02T22:14:53.783Z,58.11
2022-08-02T22:17:51.930Z,58.63
2022-08-02T22:20:13.649Z,60.39
2022-08-02T22:22:41.885Z,61.01
2022-08-02T22:25:21.745Z,61.04
2022-08-02T22:28:35.762Z,61.57
2022-08-02T22:30:52.719Z,60.99
2022-08-02T22:33:38.897Z,60.52
2022-08-02T22:36:11.402Z,62.40
2022-08-02T22:38:44.433Z,63.26
2022-08-02T22:41:13.396Z,62.13
2022-08-02T22:43:41.675Z,61.85
2022-08-02T22:46:16.805Z,61.19
2022-08-02T22:48:45.511Z,60.92
2022-08-02T22:51:13.974Z,61.01
2022-08-02T22:53:41.857Z,63.57
2022-08-02T22:56:10.592Z,63.67
2022-08-02T22:58:43.670Z,46.39
2022-08-02T22:58:47.819Z,43.89
2022-08-02T22:58:49.641Z,40.02
2022-08-02T22:58:52.549Z,46.72
2022-08-02T22:59:10.805Z,58.12
2022-08-02T23:01:31.060Z,63.64
2022-08-02T23:04:01.411Z,61.99
2022-08-02T23:06:29.497Z,62.42
2022-08-02T23:08:57.269Z,63.79
2022-08-02T23:11:25.088Z,63.98
2022-08-02T23:13:52.908Z,66.12
2022-08-02T23:16:39.338Z,66.49
2022-08-02T23:19:25.970Z,65.24
2022-08-02T23:22:02.692Z,64.60
2022-08-02T23:24:33.184Z,64.20
2022-08-02T23:27:01.492Z,64.16
2022-08-02T23:29:29.448Z,65.29
2022-08-02T23:32:01.890Z,66.30
2022-08-02T23:34:33.143Z,67.17
2022-08-02T23:37:03.812Z,66.16
2022-08-02T23:39:35.540Z,66.66
2022-08-02T23:42:06.173Z,66.89
2022-08-02T23:44:34.332Z,65.72
2022-08-02T23:47:02.417Z,65.33
2022-08-02T23:49:30.336Z,65.08
2022-08-02T23:52:11.429Z,64.95
2022-08-02T23:54:39.813Z,65.82
2022-08-02T23:57:20.042Z,67.93
2022-08-02T23:59:50.858Z,67.56
