createdAt,value
2017-05-27T00:01:33.976Z,19.10
2017-05-27T00:04:02.960Z,19.20
2017-05-27T00:06:32.088Z,19.20
2017-05-27T00:09:01.110Z,19.20
2017-05-27T00:11:30.105Z,19.10
2017-05-27T00:13:59.169Z,19.10
2017-05-27T00:16:28.192Z,19.10
2017-05-27T00:18:57.335Z,19.00
2017-05-27T00:21:26.373Z,19.00
2017-05-27T00:23:55.389Z,19.00
2017-05-27T00:26:24.516Z,18.90
2017-05-27T00:28:53.538Z,18.90
2017-05-27T00:31:22.615Z,18.80
2017-05-27T00:33:51.623Z,18.70
2017-05-27T00:36:20.757Z,18.70
2017-05-27T00:38:49.806Z,18.70
2017-05-27T00:41:18.823Z,18.60
2017-05-27T00:43:47.113Z,18.60
2017-05-27T00:46:16.230Z,18.60
2017-05-27T00:48:45.357Z,18.50
2017-05-27T00:51:15.413Z,18.60
2017-05-27T00:53:44.426Z,18.60
2017-05-27T00:56:13.561Z,18.50
2017-05-27T00:58:42.652Z,18.60
2017-05-27T01:01:11.674Z,18.60
2017-05-27T01:03:40.710Z,18.60
2017-05-27T01:06:09.726Z,18.60
2017-05-27T01:08:38.821Z,18.60
2017-05-27T01:11:07.832Z,18.50
2017-05-27T01:13:36.914Z,18.60
2017-05-27T01:16:05.965Z,18.50
2017-05-27T01:18:35.073Z,18.50
2017-05-27T01:21:04.139Z,18.40
2017-05-27T01:23:33.203Z,18.40
2017-05-27T01:26:02.220Z,18.30
2017-05-27T01:28:31.374Z,18.30
2017-05-27T01:31:00.382Z,18.40
2017-05-27T01:33:29.442Z,18.40
2017-05-27T01:35:58.491Z,18.40
2017-05-27T01:38:27.554Z,18.30
2017-05-27T01:40:56.601Z,18.30
2017-05-27T01:43:25.614Z,18.20
2017-05-27T01:45:54.675Z,18.10
2017-05-27T01:48:23.746Z,18.10
2017-05-27T01:50:52.798Z,18.10
2017-05-27T01:53:21.861Z,18.10
2017-05-27T01:55:50.882Z,18.00
2017-05-27T01:58:19.950Z,18.00
2017-05-27T02:00:48.970Z,18.00
2017-05-27T02:03:18.033Z,18.00
2017-05-27T02:05:47.070Z,17.90
2017-05-27T02:08:16.135Z,18.00
2017-05-27T02:10:45.209Z,17.90
2017-05-27T02:13:14.221Z,17.90
2017-05-27T02:15:43.296Z,17.90
2017-05-27T02:18:12.329Z,18.00
2017-05-27T02:20:41.357Z,18.00
2017-05-27T02:23:10.426Z,18.00
2017-05-27T02:25:39.484Z,18.10
2017-05-27T02:28:08.549Z,17.90
2017-05-27T02:30:37.610Z,18.00
2017-05-27T02:33:06.625Z,17.80
2017-05-27T02:35:35.688Z,17.90
2017-05-27T02:38:04.695Z,17.80
2017-05-27T02:40:33.713Z,17.70
2017-05-27T02:43:02.771Z,17.70
2017-05-27T02:45:31.796Z,17.80
2017-05-27T02:48:00.846Z,17.80
2017-05-27T02:50:29.867Z,17.80
2017-05-27T02:52:58.947Z,17.70
2017-05-27T02:55:27.987Z,17.70
2017-05-27T02:57:57.003Z,17.60
2017-05-27T03:00:26.105Z,17.50
2017-05-27T03:02:55.230Z,17.50
2017-05-27T03:05:24.288Z,17.30
2017-05-27T03:07:53.358Z,17.30
2017-05-27T03:10:22.374Z,17.30
2017-05-27T03:12:51.475Z,17.20
2017-05-27T03:15:20.540Z,17.10
2017-05-27T03:17:49.558Z,17.00
2017-05-27T03:20:18.594Z,17.00
2017-05-27T03:22:47.621Z,17.00
2017-05-27T03:25:16.713Z,17.10
2017-05-27T03:27:45.783Z,17.00
2017-05-27T03:30:14.811Z,17.00
2017-05-27T03:32:43.878Z,17.10
2017-05-27T03:35:12.983Z,17.00
2017-05-27T03:37:42.045Z,17.00
2017-05-27T03:40:11.066Z,16.90
2017-05-27T03:42:40.078Z,17.00
2017-05-27T03:45:09.136Z,17.10
2017-05-27T03:47:38.183Z,17.10
2017-05-27T03:50:07.229Z,17.20
2017-05-27T03:52:36.302Z,17.20
2017-05-27T03:55:05.446Z,17.00
2017-05-27T03:57:34.500Z,16.90
2017-05-27T04:00:03.498Z,16.90
2017-05-27T04:02:32.537Z,16.90
2017-05-27T04:05:01.597Z,16.80
2017-05-27T04:07:30.606Z,16.90
2017-05-27T04:09:59.641Z,17.10
2017-05-27T04:12:28.714Z,17.20
2017-05-27T04:14:57.754Z,17.20
2017-05-27T04:17:26.825Z,17.20
2017-05-27T04:19:55.931Z,17.30
2017-05-27T04:22:24.950Z,17.40
2017-05-27T04:24:53.999Z,17.40
2017-05-27T04:27:23.057Z,17.50
2017-05-27T04:29:52.125Z,17.70
2017-05-27T04:32:21.150Z,18.00
2017-05-27T04:34:50.247Z,18.30
2017-05-27T04:37:19.284Z,18.70
2017-05-27T04:39:48.386Z,19.20
2017-05-27T04:42:16.682Z,19.20
2017-05-27T04:44:45.792Z,19.90
2017-05-27T04:47:14.819Z,20.50
2017-05-27T04:49:43.914Z,21.00
2017-05-27T04:52:12.964Z,21.40
2017-05-27T04:54:41.982Z,22.00
2017-05-27T04:57:11.093Z,22.20
2017-05-27T04:59:40.169Z,22.50
2017-05-27T05:02:09.204Z,22.80
2017-05-27T05:04:38.290Z,23.00
2017-05-27T05:07:07.334Z,23.40
2017-05-27T05:09:36.348Z,23.80
2017-05-27T05:12:05.472Z,24.20
2017-05-27T05:14:34.494Z,24.50
2017-05-27T05:17:03.537Z,24.80
2017-05-27T05:19:32.638Z,25.20
2017-05-27T05:22:01.634Z,25.50
2017-05-27T05:24:30.647Z,25.90
2017-05-27T05:26:59.713Z,26.30
2017-05-27T05:29:28.727Z,26.60
2017-05-27T05:31:57.850Z,26.80
2017-05-27T05:34:26.958Z,27.10
2017-05-27T05:36:56.042Z,27.50
2017-05-27T05:39:25.176Z,27.60
2017-05-27T05:41:54.323Z,27.70
2017-05-27T05:44:23.387Z,27.90
2017-05-27T05:46:52.411Z,27.80
2017-05-27T05:49:21.506Z,28.10
2017-05-27T05:51:50.526Z,28.40
2017-05-27T05:54:19.555Z,28.50
2017-05-27T05:56:48.666Z,28.40
2017-05-27T05:59:17.686Z,28.50
2017-05-27T06:01:46.795Z,28.60
2017-05-27T06:04:15.977Z,28.70
2017-05-27T06:06:45.071Z,28.40
2017-05-27T06:09:14.094Z,27.90
2017-05-27T06:11:43.185Z,27.40
2017-05-27T06:14:12.197Z,27.00
2017-05-27T06:16:41.219Z,26.70
2017-05-27T06:19:10.291Z,26.50
2017-05-27T06:21:39.299Z,26.30
2017-05-27T06:24:08.361Z,25.90
2017-05-27T06:26:37.425Z,25.70
2017-05-27T06:29:07.066Z,25.40
2017-05-27T06:31:36.521Z,25.30
2017-05-27T06:34:05.540Z,25.10
2017-05-27T06:36:34.615Z,25.00
2017-05-27T06:39:03.886Z,25.00
2017-05-27T06:41:32.963Z,25.20
2017-05-27T06:44:01.986Z,25.70
2017-05-27T06:46:31.006Z,26.10
2017-05-27T06:49:00.037Z,26.60
2017-05-27T06:51:29.110Z,26.90
2017-05-27T06:53:58.178Z,27.40
2017-05-27T06:56:27.199Z,27.80
2017-05-27T06:58:56.220Z,28.30
2017-05-27T07:01:25.368Z,28.00
2017-05-27T07:03:54.529Z,28.30
2017-05-27T07:06:23.643Z,28.60
2017-05-27T07:08:52.675Z,28.70
2017-05-27T07:11:21.767Z,29.00
2017-05-27T07:13:50.852Z,29.20
2017-05-27T07:16:19.877Z,29.20
2017-05-27T07:18:48.949Z,29.40
2017-05-27T07:21:17.971Z,29.60
2017-05-27T07:23:47.065Z,29.70
2017-05-27T07:26:16.206Z,30.10
2017-05-27T07:28:45.270Z,30.20
2017-05-27T07:31:14.656Z,30.30
2017-05-27T07:33:43.662Z,30.20
2017-05-27T07:36:12.692Z,30.10
2017-05-27T07:39:39.557Z,30.30
2017-05-27T07:42:08.668Z,30.00
2017-05-27T07:44:38.021Z,30.20
2017-05-27T07:47:07.166Z,30.10
2017-05-27T07:49:36.236Z,30.30
2017-05-27T07:52:05.428Z,30.40
2017-05-27T07:54:34.434Z,30.40
2017-05-27T07:57:03.560Z,30.30
2017-05-27T07:59:32.588Z,30.30
2017-05-27T08:02:01.653Z,30.20
2017-05-27T08:04:30.747Z,30.20
2017-05-27T08:06:59.767Z,30.30
2017-05-27T08:09:28.833Z,30.40
2017-05-27T08:11:57.108Z,30.40
2017-05-27T08:14:26.444Z,30.60
2017-05-27T08:16:55.554Z,30.80
2017-05-27T08:19:24.592Z,30.90
2017-05-27T08:21:53.694Z,30.80
2017-05-27T08:24:22.720Z,30.40
2017-05-27T08:26:51.753Z,30.60
2017-05-27T08:29:20.846Z,30.70
2017-05-27T08:31:49.895Z,30.50
2017-05-27T08:34:38.730Z,30.50
2017-05-27T08:37:07.758Z,30.60
2017-05-27T08:39:36.855Z,30.40
2017-05-27T08:42:05.949Z,30.40
2017-05-27T08:44:34.992Z,30.40
2017-05-27T08:47:04.107Z,30.50
2017-05-27T08:49:33.143Z,30.50
2017-05-27T08:52:02.219Z,30.80
2017-05-27T08:54:31.241Z,30.80
2017-05-27T08:57:00.308Z,30.90
2017-05-27T08:59:29.326Z,30.80
2017-05-27T09:01:58.362Z,30.50
2017-05-27T09:04:27.486Z,30.60
2017-05-27T09:06:56.497Z,30.60
2017-05-27T09:09:25.638Z,30.60
2017-05-27T09:11:54.671Z,30.20
2017-05-27T09:14:23.755Z,30.00
2017-05-27T09:16:52.824Z,30.00
2017-05-27T09:19:21.906Z,30.10
2017-05-27T09:21:50.932Z,30.30
2017-05-27T09:24:19.961Z,30.30
2017-05-27T09:26:48.992Z,30.60
2017-05-27T09:29:18.079Z,30.70
2017-05-27T09:31:47.106Z,30.70
2017-05-27T09:34:16.132Z,30.70
2017-05-27T09:36:45.182Z,30.70
2017-05-27T09:39:14.194Z,30.80
2017-05-27T09:41:43.314Z,30.80
2017-05-27T09:44:12.285Z,30.80
2017-05-27T09:46:41.309Z,30.80
2017-05-27T09:49:10.365Z,31.00
2017-05-27T09:51:39.425Z,31.00
2017-05-27T09:54:08.494Z,31.10
2017-05-27T09:56:37.523Z,31.10
2017-05-27T09:59:06.589Z,31.10
2017-05-27T10:01:35.650Z,30.90
2017-05-27T10:04:04.709Z,30.70
2017-05-27T10:06:33.795Z,30.70
2017-05-27T10:09:02.829Z,30.70
2017-05-27T10:11:31.842Z,30.80
2017-05-27T10:14:00.877Z,30.80
2017-05-27T10:16:29.931Z,30.80
2017-05-27T10:18:59.007Z,30.80
2017-05-27T10:21:28.064Z,30.90
2017-05-27T10:23:57.104Z,30.70
2017-05-27T10:26:25.386Z,30.80
2017-05-27T10:28:54.413Z,30.90
2017-05-27T10:31:23.504Z,30.90
2017-05-27T10:33:52.569Z,31.00
2017-05-27T10:36:21.594Z,31.20
2017-05-27T10:38:50.657Z,31.20
2017-05-27T10:41:19.742Z,31.00
2017-05-27T10:43:48.885Z,30.80
2017-05-27T10:46:17.875Z,30.80
2017-05-27T10:48:46.885Z,30.80
2017-05-27T10:51:15.918Z,30.80
2017-05-27T10:53:44.985Z,30.70
2017-05-27T10:56:14.079Z,30.50
2017-05-27T10:58:43.154Z,30.30
2017-05-27T11:01:12.194Z,30.40
2017-05-27T11:03:41.257Z,30.50
2017-05-27T11:06:10.319Z,30.50
2017-05-27T11:08:39.417Z,30.50
2017-05-27T11:11:08.437Z,30.60
2017-05-27T11:13:37.521Z,30.80
2017-05-27T11:16:06.561Z,30.80
2017-05-27T11:18:35.578Z,30.90
2017-05-27T11:21:04.657Z,31.00
2017-05-27T11:23:33.725Z,30.80
2017-05-27T11:26:02.726Z,30.90
2017-05-27T11:28:31.769Z,30.70
2017-05-27T11:31:00.838Z,30.50
2017-05-27T11:33:29.908Z,30.40
2017-05-27T11:35:58.950Z,30.50
2017-05-27T11:38:28.013Z,30.50
2017-05-27T11:40:57.130Z,30.50
2017-05-27T11:43:26.162Z,30.60
2017-05-27T11:45:55.230Z,30.50
2017-05-27T11:48:24.262Z,30.60
2017-05-27T11:50:53.326Z,30.60
2017-05-27T11:53:22.417Z,30.60
2017-05-27T11:55:51.463Z,30.70
2017-05-27T11:58:20.522Z,30.80
2017-05-27T12:00:49.546Z,30.80
2017-05-27T12:03:18.567Z,30.80
2017-05-27T12:05:47.602Z,30.80
2017-05-27T12:08:16.661Z,30.70
2017-05-27T12:10:45.735Z,30.60
2017-05-27T12:13:14.770Z,30.50
2017-05-27T12:15:43.793Z,30.50
2017-05-27T12:18:12.823Z,30.50
2017-05-27T12:20:41.879Z,30.70
2017-05-27T12:23:11.001Z,30.70
2017-05-27T12:25:40.038Z,30.80
2017-05-27T12:28:09.104Z,30.90
2017-05-27T12:30:38.173Z,30.90
2017-05-27T12:33:07.220Z,31.00
2017-05-27T12:35:36.290Z,30.90
2017-05-27T12:38:05.310Z,30.80
2017-05-27T12:40:34.333Z,30.80
2017-05-27T12:43:03.362Z,30.80
2017-05-27T12:45:32.411Z,30.80
2017-05-27T12:48:01.450Z,30.50
2017-05-27T12:50:30.474Z,30.50
2017-05-27T12:52:59.508Z,30.40
2017-05-27T12:55:28.552Z,30.40
2017-05-27T12:57:57.603Z,30.40
2017-05-27T13:00:26.665Z,30.30
2017-05-27T13:02:55.729Z,30.30
2017-05-27T13:05:24.738Z,30.20
2017-05-27T13:07:53.846Z,30.20
2017-05-27T13:10:22.865Z,30.00
2017-05-27T13:12:51.962Z,29.90
2017-05-27T13:15:21.024Z,29.90
2017-05-27T13:17:50.043Z,29.90
2017-05-27T13:20:19.152Z,29.80
2017-05-27T13:22:48.210Z,29.80
2017-05-27T13:25:17.282Z,29.70
2017-05-27T13:27:46.363Z,29.70
2017-05-27T13:30:15.405Z,29.70
2017-05-27T13:32:44.497Z,29.60
2017-05-27T13:35:13.493Z,29.50
2017-05-27T13:37:42.552Z,29.30
2017-05-27T13:40:11.562Z,29.00
2017-05-27T13:42:40.613Z,29.00
2017-05-27T13:45:09.665Z,29.00
2017-05-27T13:47:38.731Z,29.00
2017-05-27T13:50:07.814Z,29.10
2017-05-27T13:52:36.852Z,29.00
2017-05-27T13:55:05.869Z,29.00
2017-05-27T13:57:34.906Z,28.90
2017-05-27T14:00:03.957Z,28.90
2017-05-27T14:02:33.065Z,28.90
2017-05-27T14:05:02.081Z,28.90
2017-05-27T14:07:31.228Z,28.90
2017-05-27T14:10:00.294Z,28.70
2017-05-27T14:12:29.385Z,28.50
2017-05-27T14:14:58.517Z,28.30
2017-05-27T14:17:27.574Z,28.30
2017-05-27T14:19:56.598Z,28.30
2017-05-27T14:22:25.677Z,28.30
2017-05-27T14:24:54.695Z,28.30
2017-05-27T14:27:23.734Z,28.30
2017-05-27T14:29:52.783Z,28.20
2017-05-27T14:32:22.015Z,28.20
2017-05-27T14:34:51.258Z,28.10
2017-05-27T14:37:20.322Z,28.30
2017-05-27T14:39:49.447Z,28.40
2017-05-27T14:42:18.515Z,28.40
2017-05-27T14:44:47.576Z,28.50
2017-05-27T14:47:16.631Z,28.50
2017-05-27T14:49:45.649Z,28.50
2017-05-27T14:52:14.665Z,28.60
2017-05-27T14:54:43.726Z,28.60
2017-05-27T14:57:12.778Z,28.50
2017-05-27T14:59:41.815Z,28.50
2017-05-27T15:02:10.901Z,28.50
2017-05-27T15:04:39.976Z,28.60
2017-05-27T15:07:08.990Z,28.60
2017-05-27T15:09:38.049Z,28.50
2017-05-27T15:12:07.082Z,28.50
2017-05-27T15:14:36.137Z,28.60
2017-05-27T15:17:05.214Z,28.60
2017-05-27T15:19:34.239Z,28.60
2017-05-27T15:22:03.345Z,28.60
2017-05-27T15:24:32.398Z,28.70
2017-05-27T15:27:01.478Z,28.70
2017-05-27T15:29:30.482Z,28.80
2017-05-27T15:31:59.614Z,28.80
2017-05-27T15:34:28.759Z,28.80
2017-05-27T15:36:57.755Z,28.70
2017-05-27T15:39:26.902Z,28.50
2017-05-27T15:41:55.999Z,28.60
2017-05-27T15:44:25.034Z,28.60
2017-05-27T15:46:54.090Z,28.50
2017-05-27T15:49:23.191Z,28.60
2017-05-27T15:51:52.206Z,28.60
2017-05-27T15:54:21.267Z,28.60
2017-05-27T15:56:50.278Z,28.60
2017-05-27T15:59:19.460Z,28.60
2017-05-27T16:01:48.478Z,28.70
2017-05-27T16:04:17.498Z,28.70
2017-05-27T16:06:46.534Z,28.70
2017-05-27T16:09:15.546Z,28.70
2017-05-27T16:11:44.616Z,28.70
2017-05-27T16:14:13.647Z,28.80
2017-05-27T16:16:42.674Z,28.80
2017-05-27T16:19:11.717Z,28.80
2017-05-27T16:21:40.743Z,28.80
2017-05-27T16:24:09.799Z,28.80
2017-05-27T16:26:38.872Z,28.80
2017-05-27T16:29:07.915Z,28.70
2017-05-27T16:31:36.984Z,28.60
2017-05-27T16:34:06.336Z,28.60
2017-05-27T16:36:35.909Z,28.60
2017-05-27T16:39:05.417Z,28.60
2017-05-27T16:41:34.735Z,28.60
2017-05-27T16:44:03.970Z,28.60
2017-05-27T16:46:33.174Z,28.60
2017-05-27T16:49:02.511Z,28.50
2017-05-27T16:51:31.585Z,28.50
2017-05-27T16:54:00.599Z,28.40
2017-05-27T16:56:29.665Z,28.40
2017-05-27T16:58:58.690Z,28.40
2017-05-27T17:01:27.759Z,28.40
2017-05-27T17:03:56.774Z,28.30
2017-05-27T17:06:25.784Z,28.30
2017-05-27T17:08:54.839Z,28.30
2017-05-27T17:11:23.898Z,28.30
2017-05-27T17:13:52.973Z,28.30
2017-05-27T17:16:22.030Z,28.30
2017-05-27T17:18:51.090Z,28.30
2017-05-27T17:21:20.151Z,28.30
2017-05-27T17:23:49.138Z,28.30
2017-05-27T17:26:18.211Z,28.20
2017-05-27T17:28:47.249Z,28.30
2017-05-27T17:31:16.262Z,28.20
2017-05-27T17:33:45.306Z,28.20
2017-05-27T17:36:14.338Z,28.10
2017-05-27T17:38:43.400Z,28.20
2017-05-27T17:41:12.425Z,28.10
2017-05-27T17:43:41.530Z,28.10
2017-05-27T17:46:10.563Z,28.10
2017-05-27T17:48:39.616Z,28.00
2017-05-27T17:51:08.655Z,27.90
2017-05-27T17:53:37.677Z,27.90
2017-05-27T17:56:06.748Z,27.80
2017-05-27T17:58:35.791Z,27.80
2017-05-27T18:01:04.802Z,27.80
2017-05-27T18:03:33.846Z,27.70
2017-05-27T18:06:02.890Z,27.70
2017-05-27T18:08:31.958Z,27.70
2017-05-27T18:11:00.972Z,27.60
2017-05-27T18:13:30.010Z,27.60
2017-05-27T18:15:59.021Z,27.50
2017-05-27T18:18:28.054Z,27.50
2017-05-27T18:20:57.117Z,27.50
2017-05-27T18:23:26.155Z,27.40
2017-05-27T18:25:55.207Z,27.40
2017-05-27T18:28:24.238Z,27.40
2017-05-27T18:30:53.269Z,27.40
2017-05-27T18:33:22.320Z,27.40
2017-05-27T18:35:51.349Z,27.30
2017-05-27T18:38:20.370Z,27.30
2017-05-27T18:40:49.493Z,27.30
2017-05-27T18:43:18.531Z,27.20
2017-05-27T18:45:47.682Z,27.20
2017-05-27T18:48:16.695Z,27.10
2017-05-27T18:50:45.721Z,27.10
2017-05-27T18:53:14.755Z,27.10
2017-05-27T18:55:43.781Z,27.00
2017-05-27T18:58:12.832Z,27.00
2017-05-27T19:00:41.860Z,26.90
2017-05-27T19:03:10.897Z,26.90
2017-05-27T19:05:39.947Z,26.80
2017-05-27T19:08:08.949Z,26.80
2017-05-27T19:10:38.004Z,26.80
2017-05-27T19:13:07.112Z,26.70
2017-05-27T19:15:36.203Z,26.70
2017-05-27T19:18:05.245Z,26.70
2017-05-27T19:20:34.270Z,26.60
2017-05-27T19:23:03.347Z,26.60
2017-05-27T19:25:32.346Z,26.60
2017-05-27T19:28:01.376Z,26.60
2017-05-27T19:30:30.408Z,26.50
2017-05-27T19:32:59.425Z,26.50
2017-05-27T19:35:28.499Z,26.50
2017-05-27T19:37:57.535Z,26.50
2017-05-27T19:40:26.552Z,26.50
2017-05-27T19:42:55.630Z,26.30
2017-05-27T19:45:25.310Z,26.30
2017-05-27T19:47:54.374Z,26.30
2017-05-27T19:50:23.397Z,26.20
2017-05-27T19:52:52.516Z,26.20
2017-05-27T19:55:21.609Z,26.10
2017-05-27T19:57:50.747Z,26.10
2017-05-27T20:00:19.941Z,26.00
2017-05-27T20:02:48.990Z,26.00
2017-05-27T20:05:17.997Z,26.00
2017-05-27T20:07:47.060Z,26.00
2017-05-27T20:10:16.069Z,26.10
2017-05-27T20:12:45.139Z,26.00
2017-05-27T20:15:14.154Z,26.00
2017-05-27T20:17:43.226Z,26.00
2017-05-27T20:20:12.259Z,25.90
2017-05-27T20:22:41.282Z,25.80
2017-05-27T20:25:10.338Z,25.70
2017-05-27T20:27:39.358Z,25.60
2017-05-27T20:30:08.406Z,25.60
2017-05-27T20:32:37.437Z,25.50
2017-05-27T20:35:06.477Z,25.40
2017-05-27T20:37:35.575Z,25.30
2017-05-27T20:40:04.588Z,25.30
2017-05-27T20:42:33.663Z,25.20
2017-05-27T20:45:02.729Z,25.00
2017-05-27T20:47:31.805Z,25.00
2017-05-27T20:50:00.850Z,24.80
2017-05-27T20:52:29.891Z,24.70
2017-05-27T20:54:59.790Z,24.70
2017-05-27T20:57:28.838Z,24.60
2017-05-27T20:59:57.889Z,24.50
2017-05-27T21:02:26.968Z,24.40
2017-05-27T21:04:56.000Z,24.30
2017-05-27T21:07:25.021Z,24.20
2017-05-27T21:09:54.050Z,24.10
2017-05-27T21:12:23.063Z,24.10
2017-05-27T21:14:52.149Z,23.90
2017-05-27T21:17:21.180Z,23.80
2017-05-27T21:19:50.284Z,23.90
2017-05-27T21:22:19.303Z,23.80
2017-05-27T21:24:48.315Z,23.70
2017-05-27T21:27:18.054Z,23.70
2017-05-27T21:29:47.078Z,23.60
2017-05-27T21:32:16.138Z,23.50
2017-05-27T21:34:45.191Z,23.40
2017-05-27T21:37:14.292Z,23.30
2017-05-27T21:39:43.394Z,23.20
2017-05-27T21:42:12.489Z,23.10
2017-05-27T21:44:41.552Z,23.00
2017-05-27T21:47:10.616Z,22.70
2017-05-27T21:49:39.670Z,22.70
2017-05-27T21:52:08.754Z,22.60
2017-05-27T21:54:38.005Z,22.60
2017-05-27T21:57:07.022Z,22.60
2017-05-27T21:59:36.063Z,22.60
2017-05-27T22:02:05.246Z,22.60
2017-05-27T22:04:34.273Z,22.50
2017-05-27T22:07:03.359Z,22.50
2017-05-27T22:09:32.386Z,22.40
2017-05-27T22:12:01.418Z,22.40
2017-05-27T22:14:30.525Z,22.30
2017-05-27T22:16:59.545Z,22.20
2017-05-27T22:19:28.603Z,22.10
2017-05-27T22:21:57.714Z,22.00
2017-05-27T22:24:27.266Z,22.00
2017-05-27T22:26:56.307Z,22.00
2017-05-27T22:29:25.344Z,21.90
2017-05-27T22:31:54.683Z,21.80
2017-05-27T22:34:23.747Z,21.90
2017-05-27T22:36:52.830Z,21.80
2017-05-27T22:39:21.919Z,21.80
2017-05-27T22:41:50.886Z,21.80
2017-05-27T22:44:19.922Z,21.80
2017-05-27T22:46:48.938Z,21.70
2017-05-27T22:49:17.978Z,21.70
2017-05-27T22:51:46.997Z,21.60
2017-05-27T22:54:16.066Z,21.60
2017-05-27T22:56:45.216Z,21.60
2017-05-27T22:59:14.233Z,21.60
2017-05-27T23:01:43.269Z,21.50
2017-05-27T23:04:12.400Z,21.40
2017-05-27T23:06:41.491Z,21.40
2017-05-27T23:09:10.594Z,21.50
2017-05-27T23:11:39.670Z,21.40
2017-05-27T23:14:08.872Z,21.40
2017-05-27T23:16:37.896Z,21.40
2017-05-27T23:19:06.922Z,21.50
2017-05-27T23:21:35.938Z,21.40
2017-05-27T23:24:05.051Z,21.30
2017-05-27T23:26:34.146Z,21.30
2017-05-27T23:29:03.222Z,21.40
2017-05-27T23:31:32.335Z,21.40
2017-05-27T23:34:01.358Z,21.40
2017-05-27T23:36:30.397Z,21.30
2017-05-27T23:38:59.413Z,21.30
2017-05-27T23:41:28.511Z,21.10
2017-05-27T23:43:57.532Z,21.10
2017-05-27T23:46:26.591Z,21.00
2017-05-27T23:48:55.610Z,20.90
2017-05-27T23:51:24.739Z,20.80
2017-05-27T23:53:53.774Z,20.80
2017-05-27T23:56:22.878Z,20.90
2017-05-27T23:58:51.975Z,20.90
