createdAt,value
2016-11-08T00:00:04.092Z,0
2016-11-08T00:01:04.080Z,0
2016-11-08T00:02:04.320Z,0
2016-11-08T00:03:03.653Z,0
2016-11-08T00:04:03.916Z,0
2016-11-08T00:05:03.569Z,0
2016-11-08T00:06:03.835Z,0
2016-11-08T00:07:03.786Z,0
2016-11-08T00:08:04.045Z,0
2016-11-08T00:09:03.708Z,0
2016-11-08T00:10:03.989Z,0
2016-11-08T00:11:03.317Z,0
2016-11-08T00:12:03.609Z,0
2016-11-08T00:13:03.533Z,0
2016-11-08T00:14:03.489Z,0
2016-11-08T00:15:03.449Z,0
2016-11-08T00:16:03.704Z,0
2016-11-08T00:17:03.061Z,0
2016-11-08T00:18:03.325Z,0
2016-11-08T00:19:03.282Z,0
2016-11-08T00:20:03.537Z,0
2016-11-08T00:21:03.188Z,0
2016-11-08T00:22:03.469Z,0
2016-11-08T00:23:03.113Z,0
2016-11-08T00:24:03.364Z,0
2016-11-08T00:25:03.322Z,0
2016-11-08T00:26:03.013Z,0
2016-11-08T00:27:02.636Z,0
2016-11-08T00:28:03.193Z,0
2016-11-08T00:29:03.150Z,0
2016-11-08T00:30:03.111Z,0
2016-11-08T00:31:03.101Z,0
2016-11-08T00:32:03.028Z,0
2016-11-08T00:33:02.984Z,0
2016-11-08T00:34:02.645Z,0
2016-11-08T00:35:02.333Z,0
2016-11-08T00:36:02.556Z,0
2016-11-08T00:37:02.815Z,0
2016-11-08T00:38:02.469Z,0
2016-11-08T00:39:02.134Z,0
2016-11-08T00:40:02.423Z,0
2016-11-08T00:41:02.644Z,0
2016-11-08T00:42:02.311Z,0
2016-11-08T00:43:02.555Z,0
2016-11-08T00:44:02.215Z,0
2016-11-08T00:45:02.479Z,0
2016-11-08T00:46:02.131Z,0
2016-11-08T00:47:02.393Z,0
2016-11-08T00:48:01.744Z,0
2016-11-08T00:49:02.001Z,0
2016-11-08T00:50:01.969Z,0
2016-11-08T00:51:01.618Z,0
2016-11-08T00:52:02.188Z,0
2016-11-08T00:53:01.840Z,0
2016-11-08T00:54:01.795Z,0
2016-11-08T00:55:02.054Z,0
2016-11-08T00:56:01.709Z,0
2016-11-08T00:57:01.662Z,0
2016-11-08T00:58:01.316Z,0
2016-11-08T00:59:01.581Z,0
2016-11-08T01:00:01.550Z,0
2016-11-08T01:01:01.799Z,0
2016-11-08T01:02:01.760Z,0
2016-11-08T01:03:01.406Z,0
2016-11-08T01:04:01.077Z,0
2016-11-08T01:05:01.371Z,0
2016-11-08T01:06:01.282Z,0
2016-11-08T01:07:01.241Z,0
2016-11-08T01:08:01.500Z,0
2016-11-08T01:09:01.460Z,0
2016-11-08T01:10:01.417Z,0
2016-11-08T01:11:01.412Z,0
2016-11-08T01:12:01.031Z,0
2016-11-08T01:13:01.287Z,0
2016-11-08T01:14:01.247Z,0
2016-11-08T01:15:00.602Z,0
2016-11-08T01:16:00.860Z,0
2016-11-08T01:17:00.521Z,0
2016-11-08T01:18:00.169Z,0
2016-11-08T01:19:00.738Z,0
2016-11-08T01:20:00.693Z,0
2016-11-08T01:21:00.950Z,0
2016-11-08T01:22:00.613Z,0
2016-11-08T01:23:00.577Z,0
2016-11-08T01:24:00.821Z,0
2016-11-08T01:25:00.481Z,0
2016-11-08T01:26:00.739Z,0
2016-11-08T01:27:00.698Z,0
2016-11-08T01:28:00.660Z,0
2016-11-08T01:29:00.006Z,0
2016-11-08T01:30:00.265Z,0
2016-11-08T01:31:00.525Z,0
2016-11-08T01:32:00.484Z,0
2016-11-08T01:33:00.139Z,0
2016-11-08T01:34:00.095Z,0
2016-11-08T01:35:00.085Z,0
2016-11-08T01:36:00.011Z,0
2016-11-08T01:36:59.673Z,0
2016-11-08T01:38:00.226Z,0
2016-11-08T01:38:59.619Z,0
2016-11-08T01:39:58.940Z,0
2016-11-08T01:41:00.102Z,0
2016-11-08T01:42:00.057Z,0
2016-11-08T01:42:59.723Z,0
2016-11-08T01:43:59.975Z,0
2016-11-08T01:44:59.326Z,0
2016-11-08T01:45:59.585Z,0
2016-11-08T01:46:59.545Z,0
2016-11-08T01:47:59.805Z,0
2016-11-08T01:48:59.758Z,0
2016-11-08T01:49:59.716Z,0
2016-11-08T01:50:59.078Z,0
2016-11-08T01:51:59.328Z,0
2016-11-08T01:52:58.989Z,0
2016-11-08T01:53:58.941Z,0
2016-11-08T01:54:58.902Z,0
2016-11-08T01:55:59.161Z,0
2016-11-08T01:56:59.121Z,0
2016-11-08T01:57:58.773Z,0
2016-11-08T01:58:59.338Z,0
2016-11-08T01:59:59.296Z,0
2016-11-08T02:00:58.946Z,0
2016-11-08T02:01:59.205Z,0
2016-11-08T02:02:59.186Z,0
2016-11-08T02:03:59.157Z,0
2016-11-08T02:04:59.082Z,0
2016-11-08T02:05:59.034Z,0
2016-11-08T02:06:58.391Z,0
2016-11-08T02:07:58.345Z,0
2016-11-08T02:08:58.911Z,0
2016-11-08T02:09:58.802Z,0
2016-11-08T02:10:58.826Z,0
2016-11-08T02:11:58.774Z,0
2016-11-08T02:12:58.439Z,0
2016-11-08T02:13:58.398Z,0
2016-11-08T02:14:58.653Z,0
2016-11-08T02:15:58.609Z,0
2016-11-08T02:16:58.263Z,0
2016-11-08T02:17:57.922Z,0
2016-11-08T02:18:58.483Z,0
2016-11-08T02:19:58.438Z,0
2016-11-08T02:20:58.095Z,0
2016-11-08T02:21:58.358Z,0
2016-11-08T02:22:58.335Z,0
2016-11-08T02:23:58.298Z,0
2016-11-08T02:24:57.623Z,0
2016-11-08T02:25:57.585Z,0
2016-11-08T02:26:57.840Z,0
2016-11-08T02:27:57.802Z,0
2016-11-08T02:28:57.766Z,0
2016-11-08T02:29:58.017Z,0
2016-11-08T02:30:57.668Z,0
2016-11-08T02:31:57.626Z,0
2016-11-08T02:32:57.582Z,0
2016-11-08T02:33:57.850Z,0
2016-11-08T02:34:57.498Z,0
2016-11-08T02:35:57.760Z,0
2016-11-08T02:36:57.712Z,0
2016-11-08T02:37:57.368Z,0
2016-11-08T02:38:57.328Z,0
2016-11-08T02:39:57.277Z,0
2016-11-08T02:40:57.546Z,0
2016-11-08T02:41:57.539Z,0
2016-11-08T02:42:57.151Z,0
2016-11-08T02:43:57.413Z,0
2016-11-08T02:44:57.070Z,0
2016-11-08T02:45:56.420Z,0
2016-11-08T02:46:57.279Z,0
2016-11-08T02:47:56.939Z,0
2016-11-08T02:48:56.893Z,0
2016-11-08T02:49:56.898Z,0
2016-11-08T02:50:57.215Z,0
2016-11-08T02:51:57.069Z,0
2016-11-08T02:52:56.425Z,0
2016-11-08T02:53:56.992Z,0
2016-11-08T02:54:56.947Z,0
2016-11-08T02:55:56.605Z,0
2016-11-08T02:56:56.858Z,0
2016-11-08T02:57:56.212Z,0
2016-11-08T02:58:56.466Z,0
2016-11-08T02:59:56.728Z,0
2016-11-08T03:00:56.380Z,0
2016-11-08T03:01:56.337Z,0
2016-11-08T03:02:56.599Z,0
2016-11-08T03:03:55.953Z,0
2016-11-08T03:04:56.515Z,0
2016-11-08T03:05:56.469Z,0
2016-11-08T03:06:55.823Z,0
2016-11-08T03:07:55.178Z,0
2016-11-08T03:08:56.348Z,0
2016-11-08T03:09:55.996Z,0
2016-11-08T03:10:56.254Z,0
2016-11-08T03:11:55.607Z,0
2016-11-08T03:12:55.870Z,0
2016-11-08T03:13:55.823Z,0
2016-11-08T03:14:55.480Z,0
2016-11-08T03:15:56.043Z,0
2016-11-08T03:16:55.399Z,0
2016-11-08T03:17:55.655Z,0
2016-11-08T03:18:55.611Z,0
2016-11-08T03:19:55.906Z,0
2016-11-08T03:20:55.521Z,0
2016-11-08T03:21:55.789Z,0
2016-11-08T03:22:55.440Z,0
2016-11-08T03:23:55.696Z,0
2016-11-08T03:24:55.355Z,0
2016-11-08T03:25:55.316Z,0
2016-11-08T03:26:54.972Z,0
2016-11-08T03:27:55.222Z,0
2016-11-08T03:28:55.183Z,0
2016-11-08T03:29:55.139Z,0
2016-11-08T03:30:54.793Z,0
2016-11-08T03:31:55.053Z,0
2016-11-08T03:32:54.709Z,0
2016-11-08T03:33:54.966Z,0
2016-11-08T03:34:54.622Z,0
2016-11-08T03:35:54.284Z,0
2016-11-08T03:36:55.143Z,0
2016-11-08T03:37:54.795Z,0
2016-11-08T03:38:54.153Z,0
2016-11-08T03:39:54.420Z,0
2016-11-08T03:40:54.669Z,0
2016-11-08T03:41:54.931Z,0
2016-11-08T03:42:54.890Z,0
2016-11-08T03:43:54.884Z,0
2016-11-08T03:44:54.538Z,0
2016-11-08T03:45:54.154Z,0
2016-11-08T03:46:54.723Z,0
2016-11-08T03:47:54.677Z,0
2016-11-08T03:48:54.631Z,0
2016-11-08T03:49:54.292Z,0
2016-11-08T03:50:54.252Z,0
2016-11-08T03:51:53.898Z,0
2016-11-08T03:52:54.461Z,0
2016-11-08T03:53:54.156Z,0
2016-11-08T03:54:54.376Z,0
2016-11-08T03:55:54.029Z,0
2016-11-08T03:56:54.289Z,0
2016-11-08T03:57:53.650Z,0
2016-11-08T03:58:53.904Z,0
2016-11-08T03:59:53.861Z,0
2016-11-08T04:00:54.124Z,0
2016-11-08T04:01:54.082Z,0
2016-11-08T04:02:53.437Z,0
2016-11-08T04:03:53.699Z,0
2016-11-08T04:04:53.353Z,0
2016-11-08T04:05:53.618Z,0
2016-11-08T04:06:53.563Z,0
2016-11-08T04:07:53.221Z,0
2016-11-08T04:08:53.783Z,0
2016-11-08T04:09:53.441Z,0
2016-11-08T04:10:53.398Z,0
2016-11-08T04:11:53.662Z,0
2016-11-08T04:12:53.012Z,0
2016-11-08T04:13:53.268Z,0
2016-11-08T04:14:52.966Z,0
2016-11-08T04:15:53.183Z,0
2016-11-08T04:16:53.145Z,0
2016-11-08T04:17:53.108Z,0
2016-11-08T04:18:52.756Z,0
2016-11-08T04:19:53.319Z,0
2016-11-08T04:20:52.986Z,0
2016-11-08T04:21:53.266Z,0
2016-11-08T04:22:53.191Z,0
2016-11-08T04:23:53.145Z,0
2016-11-08T04:24:53.108Z,0
2016-11-08T04:25:52.800Z,0
2016-11-08T04:26:52.416Z,0
2016-11-08T04:27:52.679Z,0
2016-11-08T04:28:52.634Z,0
2016-11-08T04:29:52.895Z,0
2016-11-08T04:30:52.855Z,0
2016-11-08T04:31:52.515Z,0
2016-11-08T04:32:52.472Z,0
2016-11-08T04:33:52.124Z,0
2016-11-08T04:34:52.425Z,0
2016-11-08T04:35:52.339Z,0
2016-11-08T04:36:52.598Z,0
2016-11-08T04:37:51.951Z,0
2016-11-08T04:38:52.530Z,0
2016-11-08T04:39:52.473Z,0
2016-11-08T04:40:52.463Z,0
2016-11-08T04:41:52.393Z,0
2016-11-08T04:42:52.347Z,0
2016-11-08T04:43:52.012Z,0
2016-11-08T04:44:51.959Z,0
2016-11-08T04:45:52.231Z,0
2016-11-08T04:46:51.889Z,0
2016-11-08T04:47:51.835Z,0
2016-11-08T04:48:51.795Z,0
2016-11-08T04:49:51.751Z,0
2016-11-08T04:50:52.009Z,0
2016-11-08T04:51:51.978Z,0
2016-11-08T04:52:51.322Z,0
2016-11-08T04:53:51.588Z,0
2016-11-08T04:54:51.842Z,0
2016-11-08T04:55:51.499Z,0
2016-11-08T04:56:51.461Z,0
2016-11-08T04:57:51.719Z,0
2016-11-08T04:58:51.675Z,0
2016-11-08T04:59:51.333Z,0
2016-11-08T05:00:51.589Z,0
2016-11-08T05:01:51.256Z,0
2016-11-08T05:02:51.504Z,0
2016-11-08T05:03:51.162Z,0
2016-11-08T05:04:50.817Z,0
2016-11-08T05:05:51.117Z,0
2016-11-08T05:06:50.729Z,0
2016-11-08T05:07:50.695Z,0
2016-11-08T05:08:51.287Z,0
2016-11-08T05:09:51.208Z,0
2016-11-08T05:10:50.567Z,0
2016-11-08T05:11:51.173Z,0
2016-11-08T05:12:51.084Z,0
2016-11-08T05:13:50.440Z,0
2016-11-08T05:14:51.014Z,0
2016-11-08T05:15:50.963Z,0
2016-11-08T05:16:50.615Z,0
2016-11-08T05:17:50.878Z,0
2016-11-08T05:18:49.930Z,0
2016-11-08T05:19:50.194Z,0
2016-11-08T05:20:50.793Z,0
2016-11-08T05:21:50.710Z,0
2016-11-08T05:22:50.370Z,0
2016-11-08T05:23:50.330Z,0
2016-11-08T05:24:50.281Z,0
2016-11-08T05:25:50.247Z,0
2016-11-08T05:26:49.897Z,0
2016-11-08T05:27:50.457Z,0
2016-11-08T05:28:50.425Z,0
2016-11-08T05:29:50.385Z,0
2016-11-08T05:30:50.334Z,0
2016-11-08T05:31:50.293Z,0
2016-11-08T05:32:50.257Z,0
2016-11-08T05:33:50.209Z,0
2016-11-08T05:34:50.167Z,0
2016-11-08T05:35:50.122Z,0
2016-11-08T05:36:50.088Z,0
2016-11-08T05:37:49.743Z,0
2016-11-08T05:38:49.697Z,0
2016-11-08T05:39:49.956Z,0
2016-11-08T05:40:49.624Z,0
2016-11-08T05:41:49.595Z,0
2016-11-08T05:42:49.836Z,0
2016-11-08T05:43:49.225Z,0
2016-11-08T05:44:49.478Z,0
2016-11-08T05:45:49.129Z,0
2016-11-08T05:46:49.375Z,0
2016-11-08T05:47:49.324Z,0
2016-11-08T05:48:49.318Z,0
2016-11-08T05:49:48.936Z,0
2016-11-08T05:50:49.498Z,0
2016-11-08T05:51:49.153Z,0
2016-11-08T05:52:49.113Z,0
2016-11-08T05:53:48.765Z,0
2016-11-08T05:54:49.332Z,0
2016-11-08T05:55:48.988Z,0
2016-11-08T05:56:49.242Z,0
2016-11-08T05:57:48.905Z,0
2016-11-08T05:58:48.865Z,0
2016-11-08T05:59:49.130Z,0
2016-11-08T06:00:48.173Z,0
2016-11-08T06:01:48.432Z,0
2016-11-08T06:02:48.393Z,0
2016-11-08T06:03:48.652Z,0
2016-11-08T06:04:48.644Z,0
2016-11-08T06:05:48.570Z,0
2016-11-08T06:06:48.519Z,0
2016-11-08T06:07:48.788Z,0
2016-11-08T06:08:48.443Z,0
2016-11-08T06:09:48.399Z,0
2016-11-08T06:10:48.364Z,0
2016-11-08T06:11:48.632Z,0
2016-11-08T06:12:48.270Z,0
2016-11-08T06:13:48.241Z,0
2016-11-08T06:14:48.494Z,0
2016-11-08T06:15:47.546Z,0
2016-11-08T06:16:48.412Z,0
2016-11-08T06:17:48.369Z,0
2016-11-08T06:18:48.366Z,0
2016-11-08T06:19:48.290Z,0
2016-11-08T06:20:48.256Z,0
2016-11-08T06:21:48.203Z,0
2016-11-08T06:22:48.168Z,0
2016-11-08T06:23:47.537Z,0
2016-11-08T06:24:48.077Z,5
2016-11-08T06:25:47.741Z,5
2016-11-08T06:26:47.697Z,5
2016-11-08T06:27:47.955Z,5
2016-11-08T06:28:47.908Z,5
2016-11-08T06:29:47.263Z,5
2016-11-08T06:30:47.568Z,5
2016-11-08T06:31:47.784Z,5
2016-11-08T06:32:47.742Z,5
2016-11-08T06:33:47.406Z,10
2016-11-08T06:34:47.058Z,10
2016-11-08T06:35:47.627Z,10
2016-11-08T06:36:47.576Z,10
2016-11-08T06:37:47.534Z,10
2016-11-08T06:38:47.490Z,10
2016-11-08T06:39:47.454Z,10
2016-11-08T06:40:47.122Z,10
2016-11-08T06:41:47.377Z,15
2016-11-08T06:42:47.024Z,15
2016-11-08T06:43:46.983Z,15
2016-11-08T06:44:47.241Z,15
2016-11-08T06:45:46.907Z,15
2016-11-08T06:46:46.872Z,15
2016-11-08T06:47:47.116Z,15
2016-11-08T06:48:47.075Z,15
2016-11-08T06:49:46.739Z,15
2016-11-08T06:50:47.026Z,20
2016-11-08T06:51:46.041Z,20
2016-11-08T06:52:46.611Z,20
2016-11-08T06:53:46.876Z,25
2016-11-08T06:54:46.832Z,25
2016-11-08T06:55:46.481Z,25
2016-11-08T06:56:46.144Z,25
2016-11-08T06:57:46.428Z,25
2016-11-08T06:58:46.364Z,25
2016-11-08T06:59:46.319Z,25
2016-11-08T07:00:46.290Z,25
2016-11-08T07:01:46.556Z,25
2016-11-08T07:02:45.933Z,25
2016-11-08T07:03:46.463Z,30
2016-11-08T07:04:46.419Z,30
2016-11-08T07:05:46.070Z,35
2016-11-08T07:06:46.029Z,35
2016-11-08T07:07:45.996Z,35
2016-11-08T07:08:46.256Z,35
2016-11-08T07:09:45.906Z,40
2016-11-08T07:10:46.171Z,40
2016-11-08T07:11:45.822Z,45
2016-11-08T07:12:45.781Z,45
2016-11-08T07:13:45.439Z,45
2016-11-08T07:14:46.005Z,45
2016-11-08T07:15:45.660Z,40
2016-11-08T07:16:45.658Z,45
2016-11-08T07:17:45.882Z,45
2016-11-08T07:18:45.236Z,45
2016-11-08T07:19:45.798Z,50
2016-11-08T07:20:45.759Z,50
2016-11-08T07:21:45.114Z,50
2016-11-08T07:22:45.674Z,50
2016-11-08T07:23:45.325Z,50
2016-11-08T07:24:45.286Z,50
2016-11-08T07:25:45.545Z,50
2016-11-08T07:26:45.509Z,50
2016-11-08T07:27:45.463Z,55
2016-11-08T07:28:45.424Z,55
2016-11-08T07:29:44.781Z,55
2016-11-08T07:30:45.341Z,55
2016-11-08T07:31:45.040Z,55
2016-11-08T07:32:44.970Z,55
2016-11-08T07:33:45.220Z,55
2016-11-08T07:34:44.887Z,50
2016-11-08T07:35:44.842Z,50
2016-11-08T07:36:45.101Z,45
2016-11-08T07:37:44.767Z,45
2016-11-08T07:38:44.708Z,50
2016-11-08T07:39:44.978Z,50
2016-11-08T07:40:44.926Z,50
2016-11-08T07:41:44.584Z,45
2016-11-08T07:42:44.245Z,45
2016-11-08T07:43:44.507Z,45
2016-11-08T07:44:44.762Z,50
2016-11-08T07:45:44.423Z,55
2016-11-08T07:46:44.379Z,60
2016-11-08T07:47:44.350Z,65
2016-11-08T07:48:44.316Z,75
2016-11-08T07:49:44.298Z,75
2016-11-08T07:50:44.527Z,70
2016-11-08T07:51:44.475Z,65
2016-11-08T07:52:43.854Z,65
2016-11-08T07:53:44.393Z,60
2016-11-08T07:54:44.049Z,65
2016-11-08T07:55:44.010Z,75
2016-11-08T07:56:43.998Z,80
2016-11-08T07:57:44.240Z,80
2016-11-08T07:58:43.934Z,80
2016-11-08T07:59:44.145Z,75
2016-11-08T08:00:43.801Z,75
2016-11-08T08:01:43.481Z,75
2016-11-08T08:02:43.722Z,75
2016-11-08T08:03:43.683Z,75
2016-11-08T08:04:43.343Z,70
2016-11-08T08:05:43.296Z,70
2016-11-08T08:06:43.861Z,70
2016-11-08T08:07:43.554Z,75
2016-11-08T08:08:43.789Z,80
2016-11-08T08:09:43.136Z,80
2016-11-08T08:10:43.401Z,85
2016-11-08T08:11:43.058Z,95
2016-11-08T08:12:43.320Z,110
2016-11-08T08:13:42.666Z,115
2016-11-08T08:14:43.542Z,110
2016-11-08T08:15:42.893Z,110
2016-11-08T08:16:42.858Z,105
2016-11-08T08:17:43.423Z,95
2016-11-08T08:18:43.068Z,95
2016-11-08T08:19:43.333Z,90
2016-11-08T08:20:43.291Z,85
2016-11-08T08:21:43.257Z,80
2016-11-08T08:22:42.612Z,75
2016-11-08T08:23:43.165Z,70
2016-11-08T08:24:42.819Z,65
2016-11-08T08:25:42.790Z,60
2016-11-08T08:26:43.051Z,55
2016-11-08T08:27:43.007Z,50
2016-11-08T08:28:42.967Z,50
2016-11-08T08:29:42.746Z,60
2016-11-08T08:30:42.891Z,60
2016-11-08T08:31:42.544Z,65
2016-11-08T08:32:42.539Z,75
2016-11-08T08:33:42.771Z,90
2016-11-08T08:34:42.421Z,90
2016-11-08T08:35:42.683Z,95
2016-11-08T08:36:42.338Z,115
2016-11-08T08:37:41.993Z,125
2016-11-08T08:38:41.956Z,130
2016-11-08T08:39:42.219Z,130
2016-11-08T08:40:42.487Z,130
2016-11-08T08:41:41.850Z,115
2016-11-08T08:42:42.428Z,110
2016-11-08T08:43:42.091Z,130
2016-11-08T08:44:42.058Z,145
2016-11-08T08:45:42.288Z,155
2016-11-08T08:46:41.929Z,170
2016-11-08T08:47:41.893Z,195
2016-11-08T08:48:41.884Z,200
2016-11-08T08:49:41.816Z,195
2016-11-08T08:50:41.472Z,195
2016-11-08T08:51:41.426Z,175
2016-11-08T08:52:41.699Z,170
2016-11-08T08:53:41.656Z,150
2016-11-08T08:54:41.613Z,170
2016-11-08T08:55:41.573Z,185
2016-11-08T08:56:41.532Z,180
2016-11-08T08:57:41.488Z,160
2016-11-08T08:58:41.755Z,140
2016-11-08T08:59:41.713Z,130
2016-11-08T09:00:41.381Z,120
2016-11-08T09:01:41.637Z,115
2016-11-08T09:02:41.294Z,110
2016-11-08T09:03:41.558Z,110
2016-11-08T09:04:41.517Z,105
2016-11-08T09:05:41.473Z,110
2016-11-08T09:06:41.131Z,120
2016-11-08T09:07:41.390Z,120
2016-11-08T09:08:41.050Z,145
2016-11-08T09:09:41.012Z,135
2016-11-08T09:10:40.966Z,130
2016-11-08T09:11:40.931Z,140
2016-11-08T09:12:40.591Z,140
2016-11-08T09:13:40.850Z,140
2016-11-08T09:14:41.113Z,195
2016-11-08T09:15:40.774Z,185
2016-11-08T09:16:40.122Z,195
2016-11-08T09:17:40.389Z,195
2016-11-08T09:18:40.960Z,165
2016-11-08T09:19:40.311Z,190
2016-11-08T09:20:40.571Z,180
2016-11-08T09:21:40.535Z,175
2016-11-08T09:22:40.493Z,170
2016-11-08T09:23:40.754Z,180
2016-11-08T09:24:40.412Z,265
2016-11-08T09:25:40.376Z,330
2016-11-08T09:26:40.336Z,350
2016-11-08T09:27:40.294Z,305
2016-11-08T09:28:40.267Z,385
2016-11-08T09:29:40.214Z,305
2016-11-08T09:30:40.476Z,310
2016-11-08T09:31:40.433Z,340
2016-11-08T09:32:40.098Z,335
2016-11-08T09:33:40.059Z,290
2016-11-08T09:34:40.017Z,260
2016-11-08T09:35:40.280Z,225
2016-11-08T09:36:39.940Z,230
2016-11-08T09:37:40.206Z,240
2016-11-08T09:38:39.562Z,315
2016-11-08T09:39:40.123Z,235
2016-11-08T09:40:39.783Z,255
2016-11-08T09:41:40.052Z,275
2016-11-08T09:42:40.053Z,250
2016-11-08T09:43:39.666Z,210
2016-11-08T09:44:39.670Z,210
2016-11-08T09:45:39.900Z,190
2016-11-08T09:46:39.249Z,205
2016-11-08T09:47:39.221Z,215
2016-11-08T09:48:39.774Z,220
2016-11-08T09:49:39.433Z,220
2016-11-08T09:50:39.714Z,220
2016-11-08T09:51:39.665Z,235
2016-11-08T09:52:39.019Z,230
2016-11-08T09:53:39.513Z,240
2016-11-08T09:54:39.245Z,230
2016-11-08T09:55:38.906Z,225
2016-11-08T09:56:39.478Z,260
2016-11-08T09:57:39.430Z,250
2016-11-08T09:58:39.087Z,260
2016-11-08T09:59:39.055Z,240
2016-11-08T10:00:39.015Z,260
2016-11-08T10:01:39.277Z,285
2016-11-08T10:02:38.330Z,300
2016-11-08T10:03:39.201Z,290
2016-11-08T10:04:38.893Z,295
2016-11-08T10:05:38.823Z,270
2016-11-08T10:06:38.786Z,250
2016-11-08T10:07:38.747Z,220
2016-11-08T10:08:38.745Z,185
2016-11-08T10:09:38.964Z,175
2016-11-08T10:10:38.942Z,180
2016-11-08T10:11:38.602Z,200
2016-11-08T10:12:38.586Z,210
2016-11-08T10:13:38.519Z,240
2016-11-08T10:14:38.170Z,250
2016-11-08T10:15:38.135Z,255
2016-11-08T10:16:38.701Z,250
2016-11-08T10:17:38.063Z,255
2016-11-08T10:18:38.625Z,255
2016-11-08T10:19:38.294Z,250
2016-11-08T10:20:38.556Z,235
2016-11-08T10:21:38.539Z,220
2016-11-08T10:22:38.169Z,205
2016-11-08T10:23:38.132Z,200
2016-11-08T10:24:38.101Z,185
2016-11-08T10:25:38.363Z,190
2016-11-08T10:26:38.318Z,210
2016-11-08T10:27:38.321Z,245
2016-11-08T10:28:38.237Z,270
2016-11-08T10:29:38.204Z,275
2016-11-08T10:30:37.864Z,260
2016-11-08T10:31:37.825Z,245
2016-11-08T10:32:38.097Z,240
2016-11-08T10:33:37.753Z,225
2016-11-08T10:34:38.045Z,195
2016-11-08T10:35:37.673Z,180
2016-11-08T10:36:37.944Z,180
2016-11-08T10:37:37.900Z,185
2016-11-08T10:38:37.856Z,190
2016-11-08T10:39:37.822Z,190
2016-11-08T10:40:37.481Z,200
2016-11-08T10:41:37.444Z,200
2016-11-08T10:42:37.399Z,185
2016-11-08T10:43:37.062Z,190
2016-11-08T10:44:37.625Z,175
2016-11-08T10:45:37.589Z,180
2016-11-08T10:46:37.255Z,180
2016-11-08T10:47:36.924Z,190
2016-11-08T10:48:37.480Z,230
2016-11-08T10:49:37.436Z,220
2016-11-08T10:50:37.091Z,230
2016-11-08T10:51:37.058Z,240
2016-11-08T10:52:37.316Z,255
2016-11-08T10:53:36.981Z,255
2016-11-08T10:54:37.245Z,265
2016-11-08T10:55:37.206Z,275
2016-11-08T10:56:37.194Z,340
2016-11-08T10:57:36.826Z,930
2016-11-08T10:58:36.786Z,1215
2016-11-08T10:59:37.053Z,1200
2016-11-08T11:00:37.012Z,895
2016-11-08T11:01:36.453Z,795
2016-11-08T11:02:36.634Z,740
2016-11-08T11:03:36.602Z,720
2016-11-08T11:04:36.601Z,720
2016-11-08T11:05:36.523Z,740
2016-11-08T11:06:36.490Z,735
2016-11-08T11:07:36.457Z,680
2016-11-08T11:08:36.723Z,550
2016-11-08T11:09:36.387Z,450
2016-11-08T11:10:36.357Z,485
2016-11-08T11:11:36.317Z,460
2016-11-08T11:12:36.277Z,430
2016-11-08T11:13:36.545Z,405
2016-11-08T11:14:35.610Z,385
2016-11-08T11:15:36.483Z,335
2016-11-08T11:16:35.840Z,350
2016-11-08T11:17:36.411Z,415
2016-11-08T11:18:36.076Z,500
2016-11-08T11:19:36.342Z,425
2016-11-08T11:20:36.011Z,415
2016-11-08T11:21:36.279Z,575
2016-11-08T11:22:36.246Z,560
2016-11-08T11:23:35.901Z,550
2016-11-08T11:24:35.575Z,520
2016-11-08T11:25:36.136Z,510
2016-11-08T11:26:36.099Z,455
2016-11-08T11:27:35.784Z,395
2016-11-08T11:28:36.040Z,380
2016-11-08T11:29:35.696Z,340
2016-11-08T11:30:35.371Z,330
2016-11-08T11:31:35.932Z,315
2016-11-08T11:32:35.293Z,295
2016-11-08T11:33:35.258Z,285
2016-11-08T11:34:35.562Z,280
2016-11-08T11:35:35.194Z,285
2016-11-08T11:36:34.846Z,310
2016-11-08T11:37:35.731Z,315
2016-11-08T11:38:34.783Z,310
2016-11-08T11:39:35.667Z,300
2016-11-08T11:40:35.623Z,290
2016-11-08T11:41:34.984Z,285
2016-11-08T11:42:35.250Z,275
2016-11-08T11:43:35.212Z,280
2016-11-08T11:44:35.485Z,275
2016-11-08T11:45:35.146Z,275
2016-11-08T11:46:35.413Z,285
2016-11-08T11:47:35.090Z,290
2016-11-08T11:48:35.340Z,265
2016-11-08T11:49:35.009Z,260
2016-11-08T11:50:35.275Z,265
2016-11-08T11:51:34.929Z,275
2016-11-08T11:52:34.892Z,290
2016-11-08T11:53:34.893Z,290
2016-11-08T11:54:35.168Z,295
2016-11-08T11:55:34.794Z,295
2016-11-08T11:56:34.757Z,295
2016-11-08T11:57:34.722Z,290
2016-11-08T11:58:34.386Z,285
2016-11-08T11:59:34.646Z,280
2016-11-08T12:00:34.919Z,275
2016-11-08T12:01:34.882Z,275
2016-11-08T12:02:34.841Z,275
2016-11-08T12:03:34.800Z,280
2016-11-08T12:04:34.762Z,285
2016-11-08T12:05:34.434Z,290
2016-11-08T12:06:34.727Z,290
2016-11-08T12:07:34.352Z,295
2016-11-08T12:08:34.628Z,300
2016-11-08T12:09:34.605Z,305
2016-11-08T12:10:34.547Z,310
2016-11-08T12:11:34.214Z,310
2016-11-08T12:12:34.176Z,310
2016-11-08T12:13:34.439Z,305
2016-11-08T12:14:34.099Z,300
2016-11-08T12:15:34.058Z,290
2016-11-08T12:16:33.725Z,285
2016-11-08T12:17:34.298Z,280
2016-11-08T12:18:34.263Z,275
2016-11-08T12:19:33.920Z,275
2016-11-08T12:20:34.189Z,280
2016-11-08T12:21:33.847Z,285
2016-11-08T12:22:33.820Z,300
2016-11-08T12:23:33.776Z,300
2016-11-08T12:24:34.036Z,305
2016-11-08T12:25:33.397Z,305
2016-11-08T12:26:33.660Z,305
2016-11-08T12:27:33.329Z,305
2016-11-08T12:28:33.287Z,305
2016-11-08T12:29:33.847Z,305
2016-11-08T12:30:33.518Z,305
2016-11-08T12:31:33.794Z,300
2016-11-08T12:32:33.433Z,305
2016-11-08T12:33:33.698Z,330
2016-11-08T12:34:33.383Z,340
2016-11-08T12:35:33.336Z,325
2016-11-08T12:36:33.601Z,335
2016-11-08T12:37:33.563Z,335
2016-11-08T12:38:33.528Z,305
2016-11-08T12:39:33.198Z,285
2016-11-08T12:40:33.146Z,260
2016-11-08T12:41:33.412Z,240
2016-11-08T12:42:33.411Z,235
2016-11-08T12:43:33.338Z,245
2016-11-08T12:44:33.306Z,230
2016-11-08T12:45:33.271Z,240
2016-11-08T12:46:33.229Z,250
2016-11-08T12:47:32.891Z,220
2016-11-08T12:48:33.206Z,185
2016-11-08T12:49:32.816Z,170
2016-11-08T12:50:32.815Z,165
2016-11-08T12:51:33.054Z,160
2016-11-08T12:52:32.718Z,155
2016-11-08T12:53:32.680Z,160
2016-11-08T12:54:32.637Z,160
2016-11-08T12:55:32.900Z,170
2016-11-08T12:56:32.570Z,180
2016-11-08T12:57:32.823Z,165
2016-11-08T12:58:32.842Z,160
2016-11-08T12:59:32.451Z,165
2016-11-08T13:00:32.109Z,170
2016-11-08T13:01:32.106Z,175
2016-11-08T13:02:32.644Z,180
2016-11-08T13:03:32.612Z,180
2016-11-08T13:04:31.963Z,190
2016-11-08T13:05:32.233Z,190
2016-11-08T13:06:32.197Z,185
2016-11-08T13:07:32.151Z,185
2016-11-08T13:08:32.417Z,190
2016-11-08T13:09:32.075Z,185
2016-11-08T13:10:32.338Z,170
2016-11-08T13:11:32.308Z,160
2016-11-08T13:12:31.660Z,160
2016-11-08T13:13:32.231Z,140
2016-11-08T13:14:31.897Z,135
2016-11-08T13:15:31.853Z,130
2016-11-08T13:16:32.116Z,130
2016-11-08T13:17:31.784Z,130
2016-11-08T13:18:31.739Z,140
2016-11-08T13:19:32.006Z,140
2016-11-08T13:20:31.659Z,150
2016-11-08T13:21:31.932Z,160
2016-11-08T13:22:31.897Z,160
2016-11-08T13:23:31.251Z,165
2016-11-08T13:24:31.507Z,170
2016-11-08T13:25:31.477Z,165
2016-11-08T13:26:31.740Z,165
2016-11-08T13:27:31.707Z,160
2016-11-08T13:28:31.363Z,155
2016-11-08T13:29:31.364Z,145
2016-11-08T13:30:31.283Z,135
2016-11-08T13:31:31.246Z,135
2016-11-08T13:32:31.208Z,135
2016-11-08T13:33:31.515Z,135
2016-11-08T13:34:31.133Z,135
2016-11-08T13:35:30.798Z,135
2016-11-08T13:36:31.392Z,135
2016-11-08T13:37:31.324Z,145
2016-11-08T13:38:31.283Z,150
2016-11-08T13:39:30.944Z,145
2016-11-08T13:40:30.900Z,145
2016-11-08T13:41:30.863Z,145
2016-11-08T13:42:30.825Z,145
2016-11-08T13:43:30.794Z,145
2016-11-08T13:44:30.748Z,140
2016-11-08T13:45:31.018Z,140
2016-11-08T13:46:30.671Z,140
2016-11-08T13:47:30.340Z,120
2016-11-08T13:48:30.899Z,110
2016-11-08T13:49:30.555Z,110
2016-11-08T13:50:30.522Z,105
2016-11-08T13:51:30.184Z,100
2016-11-08T13:52:30.139Z,90
2016-11-08T13:53:30.409Z,85
2016-11-08T13:54:30.067Z,85
2016-11-08T13:55:30.323Z,90
2016-11-08T13:56:30.297Z,95
2016-11-08T13:57:30.557Z,95
2016-11-08T13:58:30.211Z,100
2016-11-08T13:59:30.483Z,100
2016-11-08T14:00:29.828Z,100
2016-11-08T14:01:30.097Z,90
2016-11-08T14:02:30.063Z,90
2016-11-08T14:03:30.318Z,90
2016-11-08T14:04:30.019Z,90
2016-11-08T14:05:30.240Z,85
2016-11-08T14:06:29.600Z,80
2016-11-08T14:07:30.170Z,80
2016-11-08T14:08:29.520Z,80
2016-11-08T14:09:29.791Z,85
2016-11-08T14:10:29.741Z,85
2016-11-08T14:11:30.019Z,90
2016-11-08T14:12:29.066Z,95
2016-11-08T14:13:29.327Z,100
2016-11-08T14:14:29.602Z,105
2016-11-08T14:15:29.251Z,105
2016-11-08T14:16:29.208Z,105