createdAt,value
2022-08-22T00:00:11.549Z,2.25
2022-08-22T00:02:39.912Z,2.38
2022-08-22T00:02:41.977Z,3.73
2022-08-22T00:02:45.270Z,4.98
2022-08-22T00:02:56.593Z,3.50
2022-08-22T00:02:57.619Z,2.66
2022-08-22T00:03:00.886Z,4.77
2022-08-22T00:05:06.373Z,2.55
2022-08-22T00:07:32.766Z,2.53
2022-08-22T00:09:59.135Z,2.50
2022-08-22T00:12:25.557Z,2.41
2022-08-22T00:14:51.978Z,2.38
2022-08-22T00:17:18.379Z,2.25
2022-08-22T00:19:44.775Z,2.26
2022-08-22T00:22:11.166Z,2.32
2022-08-22T00:24:37.602Z,2.25
2022-08-22T00:27:03.994Z,2.31
2022-08-22T00:29:30.393Z,2.43
2022-08-22T00:31:59.268Z,2.45
2022-08-22T00:34:26.498Z,2.34
2022-08-22T00:36:52.963Z,2.35
2022-08-22T00:39:19.378Z,2.34
2022-08-22T00:41:45.875Z,2.28
2022-08-22T00:44:12.288Z,2.38
2022-08-22T00:46:38.699Z,2.29
2022-08-22T00:49:05.141Z,2.21
2022-08-22T00:51:31.550Z,2.55
2022-08-22T00:53:57.959Z,2.21
2022-08-22T00:56:24.351Z,2.41
2022-08-22T00:58:50.745Z,2.19
2022-08-22T01:01:17.194Z,2.30
2022-08-22T01:03:45.954Z,2.28
2022-08-22T01:06:12.344Z,2.39
2022-08-22T01:08:38.787Z,2.25
2022-08-22T01:11:05.206Z,2.44
2022-08-22T01:13:31.611Z,2.28
2022-08-22T01:15:58.034Z,2.46
2022-08-22T01:18:24.506Z,2.20
2022-08-22T01:20:50.899Z,2.43
2022-08-22T01:23:17.309Z,2.24
2022-08-22T01:25:43.697Z,2.29
2022-08-22T01:28:10.111Z,2.28
2022-08-22T01:30:37.497Z,2.32
2022-08-22T01:33:03.891Z,2.42
2022-08-22T01:35:30.304Z,2.35
2022-08-22T01:37:56.916Z,2.21
2022-08-22T01:40:23.812Z,2.22
2022-08-22T01:42:50.259Z,2.17
2022-08-22T01:45:16.649Z,2.01
2022-08-22T01:47:43.069Z,2.27
2022-08-22T01:50:09.474Z,2.38
2022-08-22T01:52:35.886Z,2.22
2022-08-22T01:55:02.312Z,2.29
2022-08-22T01:57:28.722Z,2.19
2022-08-22T01:59:55.129Z,2.23
2022-08-22T02:02:23.928Z,2.35
2022-08-22T02:04:50.336Z,2.21
2022-08-22T02:07:17.843Z,2.08
2022-08-22T02:09:44.339Z,2.36
2022-08-22T02:12:21.384Z,2.23
2022-08-22T02:14:48.490Z,2.17
2022-08-22T02:17:14.933Z,2.37
2022-08-22T02:19:41.326Z,2.08
2022-08-22T02:22:07.716Z,2.22
2022-08-22T02:24:34.127Z,2.18
2022-08-22T02:27:00.531Z,2.18
2022-08-22T02:29:26.924Z,1.97
2022-08-22T02:31:53.329Z,2.21
2022-08-22T02:34:21.440Z,2.13
2022-08-22T02:36:47.857Z,2.30
2022-08-22T02:39:14.279Z,2.27
2022-08-22T02:41:40.667Z,2.19
2022-08-22T02:44:07.070Z,2.26
2022-08-22T02:46:33.723Z,2.10
2022-08-22T02:49:00.121Z,1.95
2022-08-22T02:51:26.511Z,2.38
2022-08-22T02:53:52.918Z,2.39
2022-08-22T02:56:19.367Z,1.95
2022-08-22T02:58:45.808Z,2.38
2022-08-22T03:01:12.268Z,2.04
2022-08-22T03:03:41.838Z,2.21
2022-08-22T03:06:08.242Z,2.14
2022-08-22T03:08:34.652Z,2.01
2022-08-22T03:11:02.028Z,2.38
2022-08-22T03:13:28.433Z,2.40
2022-08-22T03:15:54.864Z,2.32
2022-08-22T03:18:21.292Z,2.36
2022-08-22T03:20:47.893Z,2.16
2022-08-22T03:23:14.310Z,2.38
2022-08-22T03:25:40.737Z,2.35
2022-08-22T03:28:07.125Z,2.41
2022-08-22T03:30:33.614Z,2.45
2022-08-22T03:32:59.992Z,2.48
2022-08-22T03:35:26.377Z,2.53
2022-08-22T03:37:52.860Z,2.41
2022-08-22T03:40:19.355Z,2.44
2022-08-22T03:42:45.805Z,2.25
2022-08-22T03:45:12.220Z,2.32
2022-08-22T03:47:38.621Z,2.35
2022-08-22T03:50:05.009Z,2.39
2022-08-22T03:52:31.503Z,2.21
2022-08-22T03:54:57.883Z,2.43
2022-08-22T03:57:24.296Z,2.28
2022-08-22T03:59:50.703Z,2.33
2022-08-22T04:02:41.998Z,2.14
2022-08-22T04:05:03.754Z,2.21
2022-08-22T04:07:32.382Z,2.55
2022-08-22T04:09:59.865Z,2.68
2022-08-22T04:12:26.366Z,2.43
2022-08-22T04:14:52.768Z,2.31
2022-08-22T04:17:19.174Z,2.35
2022-08-22T04:19:45.570Z,2.31
2022-08-22T04:22:11.966Z,2.40
2022-08-22T04:24:38.382Z,2.30
2022-08-22T04:27:04.773Z,2.24
2022-08-22T04:29:31.178Z,2.36
2022-08-22T04:31:57.595Z,2.15
2022-08-22T04:34:23.970Z,2.44
2022-08-22T04:36:50.384Z,2.31
2022-08-22T04:39:16.786Z,2.56
2022-08-22T04:41:43.199Z,2.29
2022-08-22T04:44:09.589Z,2.41
2022-08-22T04:46:37.459Z,2.48
2022-08-22T04:49:03.899Z,2.31
2022-08-22T04:51:30.313Z,2.57
2022-08-22T04:53:58.555Z,2.61
2022-08-22T04:56:24.942Z,2.67
2022-08-22T04:58:51.348Z,2.56
2022-08-22T05:01:17.885Z,2.40
2022-08-22T05:03:45.052Z,2.70
2022-08-22T05:06:11.498Z,2.51
2022-08-22T05:08:37.902Z,2.58
2022-08-22T05:11:06.014Z,2.33
2022-08-22T05:13:32.442Z,2.47
2022-08-22T05:15:58.839Z,2.51
2022-08-22T05:18:29.480Z,2.75
2022-08-22T05:20:56.350Z,2.50
2022-08-22T05:23:22.772Z,2.56
2022-08-22T05:25:49.172Z,2.61
2022-08-22T05:28:16.121Z,2.55
2022-08-22T05:30:42.542Z,2.69
2022-08-22T05:33:08.982Z,2.68
2022-08-22T05:35:35.400Z,2.52
2022-08-22T05:38:01.784Z,2.81
2022-08-22T05:40:28.168Z,2.71
2022-08-22T05:42:55.582Z,2.52
2022-08-22T05:45:21.996Z,2.73
2022-08-22T05:47:48.437Z,2.66
2022-08-22T05:50:14.922Z,2.68
2022-08-22T05:52:41.292Z,2.59
2022-08-22T05:55:07.670Z,3.38
2022-08-22T05:57:34.138Z,3.25
2022-08-22T06:00:00.537Z,3.45
2022-08-22T06:02:26.935Z,4.00
2022-08-22T06:04:53.552Z,3.82
2022-08-22T06:07:20.718Z,2.99
2022-08-22T06:09:49.322Z,3.11
2022-08-22T06:12:21.951Z,2.95
2022-08-22T06:14:49.326Z,2.75
2022-08-22T06:17:15.704Z,2.78
2022-08-22T06:19:42.116Z,2.72
2022-08-22T06:22:08.526Z,3.10
2022-08-22T06:24:34.921Z,2.89
2022-08-22T06:27:01.332Z,3.06
2022-08-22T06:29:27.728Z,3.45
2022-08-22T06:31:54.333Z,3.38
2022-08-22T06:34:20.855Z,3.85
2022-08-22T06:36:47.309Z,4.52
2022-08-22T06:39:15.101Z,3.54
2022-08-22T06:41:41.577Z,3.52
2022-08-22T06:44:08.067Z,3.54
2022-08-22T06:46:34.459Z,3.33
2022-08-22T06:49:00.870Z,3.58
2022-08-22T06:51:27.278Z,3.77
2022-08-22T06:53:53.677Z,3.50
2022-08-22T06:56:20.065Z,3.36
2022-08-22T06:58:46.511Z,3.64
2022-08-22T07:01:14.005Z,3.88
2022-08-22T07:03:40.400Z,3.71
2022-08-22T07:06:06.815Z,3.82
2022-08-22T07:08:38.503Z,3.54
2022-08-22T07:11:05.493Z,3.77
2022-08-22T07:13:32.471Z,3.76
2022-08-22T07:15:58.958Z,3.54
2022-08-22T07:18:25.340Z,3.67
2022-08-22T07:20:55.000Z,3.35
2022-08-22T07:23:21.656Z,3.33
2022-08-22T07:25:48.126Z,3.39
2022-08-22T07:28:15.913Z,3.41
2022-08-22T07:30:42.703Z,3.04
2022-08-22T07:33:26.047Z,3.38
2022-08-22T07:35:53.875Z,3.56
2022-08-22T07:38:20.312Z,3.31
2022-08-22T07:40:46.826Z,3.44
2022-08-22T07:43:13.297Z,3.26
2022-08-22T07:45:39.737Z,3.23
2022-08-22T07:48:06.148Z,3.39
2022-08-22T07:50:32.543Z,3.03
2022-08-22T07:52:58.940Z,3.28
2022-08-22T07:55:25.342Z,3.21
2022-08-22T07:57:51.726Z,3.19
2022-08-22T08:00:18.122Z,3.06
2022-08-22T08:02:44.550Z,3.08
2022-08-22T08:05:10.945Z,3.15
2022-08-22T08:07:37.336Z,3.45
2022-08-22T08:10:03.773Z,2.99
2022-08-22T08:12:30.199Z,3.08
2022-08-22T08:14:56.605Z,2.98
2022-08-22T08:17:23.008Z,2.99
2022-08-22T08:19:49.406Z,3.02
2022-08-22T08:22:15.825Z,3.20
2022-08-22T08:24:44.800Z,2.75
2022-08-22T08:27:13.172Z,2.74
2022-08-22T08:29:39.565Z,2.80
2022-08-22T08:32:05.955Z,2.73
2022-08-22T08:34:32.417Z,2.75
2022-08-22T08:37:01.183Z,2.56
2022-08-22T08:39:28.584Z,2.35
2022-08-22T08:42:01.864Z,2.85
2022-08-22T08:44:28.292Z,2.60
2022-08-22T08:46:55.894Z,2.69
2022-08-22T08:49:23.946Z,2.92
2022-08-22T08:51:50.690Z,3.03
2022-08-22T08:54:17.080Z,3.10
2022-08-22T08:59:30.184Z,3.36
2022-08-22T09:01:57.078Z,3.27
2022-08-22T09:04:24.276Z,3.22
2022-08-22T09:06:53.841Z,3.42
2022-08-22T09:09:23.220Z,3.48
2022-08-22T09:11:49.618Z,3.33
2022-08-22T09:14:16.048Z,3.31
2022-08-22T09:16:45.029Z,3.66
2022-08-22T09:19:12.709Z,3.67
2022-08-22T09:21:39.083Z,3.64
2022-08-22T09:24:05.477Z,3.47
2022-08-22T09:26:31.892Z,3.54
2022-08-22T09:29:00.243Z,3.80
2022-08-22T09:31:32.981Z,3.40
2022-08-22T09:34:13.048Z,3.47
2022-08-22T09:36:42.883Z,3.78
2022-08-22T09:39:09.370Z,3.62
2022-08-22T09:40:15.240Z,3.27
2022-08-22T09:41:35.790Z,3.59
2022-08-22T09:44:02.168Z,3.71
2022-08-22T09:46:32.279Z,3.74
2022-08-22T09:49:05.435Z,3.58
2022-08-22T09:51:33.485Z,3.67
2022-08-22T09:53:59.940Z,3.65
2022-08-22T09:56:29.006Z,3.77
2022-08-22T09:58:56.919Z,3.85
2022-08-22T10:01:32.871Z,3.77
2022-08-22T10:04:00.786Z,3.68
2022-08-22T10:06:27.169Z,3.49
2022-08-22T10:08:53.592Z,3.62
2022-08-22T10:11:19.980Z,3.56
2022-08-22T10:13:46.387Z,3.65
2022-08-22T10:16:12.948Z,3.52
2022-08-22T10:18:42.150Z,3.70
2022-08-22T10:21:19.032Z,3.59
2022-08-22T10:23:47.189Z,3.98
2022-08-22T10:26:22.839Z,3.58
2022-08-22T10:28:52.159Z,3.72
2022-08-22T10:31:18.750Z,3.68
2022-08-22T10:33:46.519Z,3.36
2022-08-22T10:36:13.620Z,3.38
2022-08-22T10:38:46.136Z,2.95
2022-08-22T10:41:13.194Z,2.62
2022-08-22T10:43:41.985Z,2.63
2022-08-22T10:46:12.699Z,2.82
2022-08-22T10:48:40.287Z,2.79
2022-08-22T10:51:08.833Z,2.70
2022-08-22T10:53:36.319Z,2.59
2022-08-22T10:56:02.709Z,2.57
2022-08-22T10:58:29.245Z,2.35
2022-08-22T11:00:55.746Z,2.38
2022-08-22T11:03:23.453Z,2.38
2022-08-22T11:05:52.443Z,2.26
2022-08-22T11:08:19.023Z,2.46
2022-08-22T11:10:47.291Z,2.84
2022-08-22T11:13:13.825Z,2.54
2022-08-22T11:15:40.269Z,2.69
2022-08-22T11:18:06.951Z,2.35
2022-08-22T11:20:39.349Z,2.53
2022-08-22T11:23:07.294Z,2.75
2022-08-22T11:25:38.730Z,2.56
2022-08-22T11:28:05.615Z,2.47
2022-08-22T11:30:32.045Z,2.36
2022-08-22T11:33:04.709Z,2.44
2022-08-22T11:35:33.959Z,2.44
2022-08-22T11:38:03.098Z,2.61
2022-08-22T11:40:29.722Z,2.55
2022-08-22T11:42:56.178Z,2.70
2022-08-22T11:45:25.492Z,2.34
2022-08-22T11:47:53.738Z,2.62
2022-08-22T11:50:20.360Z,2.55
2022-08-22T11:52:51.925Z,2.50
2022-08-22T11:55:18.493Z,2.51
2022-08-22T11:57:45.090Z,2.51
2022-08-22T12:00:11.571Z,2.46
2022-08-22T12:02:38.191Z,2.49
2022-08-22T12:05:04.597Z,2.92
2022-08-22T12:07:32.124Z,2.57
2022-08-22T12:09:59.312Z,5.89
2022-08-22T12:12:25.731Z,9.66
2022-08-22T12:14:52.123Z,5.43
2022-08-22T12:17:28.547Z,2.90
2022-08-22T12:20:16.887Z,3.74
2022-08-22T12:22:45.868Z,2.78
2022-08-22T12:25:16.504Z,2.67
2022-08-22T12:27:48.270Z,2.53
2022-08-22T12:30:21.541Z,2.59
2022-08-22T12:32:48.970Z,2.92
2022-08-22T12:35:15.620Z,2.50
2022-08-22T12:37:52.235Z,2.63
2022-08-22T12:40:20.594Z,2.63
2022-08-22T12:42:53.495Z,2.52
2022-08-22T12:45:20.026Z,2.43
2022-08-22T12:47:49.628Z,2.25
2022-08-22T12:50:16.909Z,2.46
2022-08-22T12:52:44.290Z,2.27
2022-08-22T12:55:10.811Z,2.55
2022-08-22T12:57:37.533Z,2.56
2022-08-22T13:00:03.938Z,2.48
2022-08-22T13:02:30.649Z,2.84
2022-08-22T13:04:57.059Z,2.62
2022-08-22T13:07:23.456Z,2.51
2022-08-22T13:09:49.843Z,2.76
2022-08-22T13:12:20.083Z,2.34
2022-08-22T13:14:47.524Z,2.51
2022-08-22T13:17:25.003Z,2.18
2022-08-22T13:19:52.064Z,2.25
2022-08-22T13:22:18.486Z,2.27
2022-08-22T13:24:51.716Z,2.23
2022-08-22T13:27:20.333Z,2.13
2022-08-22T13:29:46.951Z,2.05
2022-08-22T13:32:15.642Z,2.13
2022-08-22T13:34:43.725Z,2.07
2022-08-22T13:37:10.284Z,2.13
2022-08-22T13:39:37.837Z,1.99
2022-08-22T13:42:04.327Z,1.92
2022-08-22T13:44:40.851Z,1.99
2022-08-22T13:47:14.320Z,1.91
2022-08-22T13:49:41.242Z,2.33
2022-08-22T13:52:14.427Z,2.38
2022-08-22T13:54:54.014Z,2.23
2022-08-22T13:57:20.398Z,2.16
2022-08-22T13:59:53.599Z,2.13
2022-08-22T14:02:21.285Z,2.07
2022-08-22T14:04:48.745Z,2.10
2022-08-22T14:07:15.119Z,2.20
2022-08-22T14:09:41.542Z,2.11
2022-08-22T14:12:07.928Z,2.33
2022-08-22T14:14:38.262Z,2.06
2022-08-22T14:17:04.664Z,2.06
2022-08-22T14:19:31.314Z,2.00
2022-08-22T14:22:04.740Z,2.10
2022-08-22T14:24:31.123Z,2.13
2022-08-22T14:26:57.941Z,2.16
2022-08-22T14:29:24.487Z,2.19
2022-08-22T14:31:50.945Z,2.08
2022-08-22T14:34:19.930Z,1.99
2022-08-22T14:36:49.413Z,2.10
2022-08-22T14:39:15.803Z,2.12
2022-08-22T14:41:56.010Z,2.14
2022-08-22T14:44:23.647Z,2.14
2022-08-22T14:46:51.209Z,2.08
2022-08-22T14:49:17.638Z,2.31
2022-08-22T14:51:44.284Z,2.13
2022-08-22T14:54:10.711Z,2.25
2022-08-22T14:56:40.591Z,2.34
2022-08-22T14:59:10.152Z,2.67
2022-08-22T15:01:41.249Z,2.44
2022-08-22T15:04:08.046Z,2.26
2022-08-22T15:06:34.449Z,2.12
2022-08-22T15:09:02.056Z,2.41
2022-08-22T15:11:34.497Z,2.30
2022-08-22T15:14:02.529Z,2.12
2022-08-22T15:16:31.256Z,2.16
2022-08-22T15:18:58.215Z,2.28
2022-08-22T15:21:24.814Z,2.17
2022-08-22T15:23:51.257Z,2.78
2022-08-22T15:26:17.699Z,2.48
2022-08-22T15:28:52.538Z,2.20
2022-08-22T15:31:19.649Z,2.17
2022-08-22T15:33:46.110Z,2.50
2022-08-22T15:36:12.687Z,2.38
2022-08-22T15:38:42.401Z,2.31
2022-08-22T15:41:14.483Z,2.31
2022-08-22T15:43:41.534Z,2.81
2022-08-22T15:48:52.463Z,2.50
2022-08-22T15:51:18.918Z,2.61
2022-08-22T15:53:48.157Z,2.44
2022-08-22T15:56:17.416Z,2.66
2022-08-22T15:58:48.768Z,2.87
2022-08-22T16:01:19.937Z,2.54
2022-08-22T16:03:47.065Z,2.53
2022-08-22T16:06:13.478Z,2.54
2022-08-22T16:08:39.859Z,2.37
2022-08-22T16:11:06.262Z,3.33
2022-08-22T16:13:32.639Z,5.35
2022-08-22T16:15:59.040Z,3.90
2022-08-22T16:18:25.443Z,3.12
2022-08-22T16:20:51.895Z,2.67
2022-08-22T16:23:18.302Z,2.58
2022-08-22T16:25:44.686Z,2.81
2022-08-22T16:28:11.062Z,2.59
2022-08-22T16:30:37.498Z,2.47
2022-08-22T16:33:04.980Z,2.78
2022-08-22T16:35:31.374Z,2.55
2022-08-22T16:37:57.823Z,2.60
2022-08-22T16:40:24.376Z,2.88
2022-08-22T16:42:50.790Z,2.65
2022-08-22T16:45:17.170Z,4.26
2022-08-22T16:47:43.561Z,4.09
2022-08-22T16:50:19.194Z,2.51
2022-08-22T16:52:48.709Z,2.62
2022-08-22T16:55:15.087Z,2.56
2022-08-22T16:57:54.406Z,2.74
2022-08-22T17:00:25.950Z,2.33
2022-08-22T17:02:52.392Z,2.68
2022-08-22T17:05:18.777Z,2.46
2022-08-22T17:07:45.150Z,2.89
2022-08-22T17:10:12.529Z,2.70
2022-08-22T17:12:39.083Z,2.64
2022-08-22T17:15:05.550Z,2.82
2022-08-22T17:17:31.942Z,2.84
2022-08-22T17:19:58.327Z,2.73
2022-08-22T17:22:28.477Z,2.72
2022-08-22T17:24:55.485Z,2.64
2022-08-22T17:27:21.883Z,2.61
2022-08-22T17:29:48.260Z,2.71
2022-08-22T17:32:14.662Z,2.77
2022-08-22T17:34:41.064Z,2.82
2022-08-22T17:37:07.468Z,2.65
2022-08-22T17:39:33.846Z,2.83
2022-08-22T17:42:00.223Z,3.07
2022-08-22T17:44:26.629Z,3.86
2022-08-22T17:46:53.005Z,3.08
2022-08-22T17:49:19.401Z,2.92
2022-08-22T17:51:45.771Z,2.67
2022-08-22T17:54:12.150Z,2.73
2022-08-22T17:56:38.526Z,2.90
2022-08-22T17:59:04.922Z,2.86
2022-08-22T18:01:31.343Z,2.70
2022-08-22T18:03:57.789Z,3.12
2022-08-22T18:06:24.173Z,3.89
2022-08-22T18:11:38.973Z,3.12
2022-08-22T18:14:06.735Z,3.08
2022-08-22T18:16:33.148Z,3.13
2022-08-22T18:18:59.578Z,2.83
2022-08-22T18:21:25.954Z,2.92
2022-08-22T18:23:52.330Z,3.09
2022-08-22T18:26:18.744Z,3.69
2022-08-22T18:28:45.194Z,2.99
2022-08-22T18:31:11.646Z,3.74
2022-08-22T18:33:38.059Z,3.16
2022-08-22T18:36:04.786Z,2.97
2022-08-22T18:38:31.279Z,2.90
2022-08-22T18:40:57.689Z,3.06
2022-08-22T18:43:24.202Z,3.25
2022-08-22T18:45:50.660Z,2.99
2022-08-22T18:48:17.045Z,2.92
2022-08-22T18:50:43.425Z,2.87
2022-08-22T18:53:09.851Z,2.96
2022-08-22T18:55:38.082Z,2.79
2022-08-22T18:58:04.472Z,3.21
2022-08-22T19:00:30.859Z,2.85
2022-08-22T19:02:57.329Z,2.84
2022-08-22T19:05:23.766Z,3.07
2022-08-22T19:07:50.157Z,2.60
2022-08-22T19:10:16.609Z,3.45
2022-08-22T19:12:43.010Z,3.43
2022-08-22T19:15:09.421Z,3.15
2022-08-22T19:17:35.810Z,3.08
2022-08-22T19:20:02.222Z,3.11
2022-08-22T19:22:28.643Z,3.01
2022-08-22T19:24:55.051Z,2.83
2022-08-22T19:27:21.461Z,2.86
2022-08-22T19:29:47.842Z,2.82
2022-08-22T19:32:14.265Z,3.10
2022-08-22T19:34:40.652Z,2.91
2022-08-22T19:37:07.045Z,2.92
2022-08-22T19:39:36.001Z,2.97
2022-08-22T19:42:02.430Z,3.15
2022-08-22T19:44:28.811Z,3.09
2022-08-22T19:46:55.225Z,2.95
2022-08-22T19:49:21.708Z,3.18
2022-08-22T19:51:48.111Z,3.11
2022-08-22T19:54:16.670Z,3.08
2022-08-22T19:56:43.369Z,3.03
2022-08-22T19:59:09.798Z,3.20
2022-08-22T20:01:36.267Z,2.79
2022-08-22T20:04:02.696Z,3.62
2022-08-22T20:06:43.569Z,3.60
2022-08-22T20:09:10.638Z,3.63
2022-08-22T20:11:37.016Z,3.46
2022-08-22T20:14:03.404Z,3.32
2022-08-22T20:16:29.798Z,3.21
2022-08-22T20:19:06.627Z,3.00
2022-08-22T20:21:38.697Z,2.88
2022-08-22T20:24:05.628Z,2.96
2022-08-22T20:26:32.051Z,2.74
2022-08-22T20:28:58.422Z,2.88
2022-08-22T20:31:25.923Z,2.84
2022-08-22T20:33:52.303Z,2.99
2022-08-22T20:36:28.535Z,3.39
2022-08-22T20:38:56.152Z,3.01
2022-08-22T20:41:22.751Z,3.08
2022-08-22T20:43:49.210Z,3.14
2022-08-22T20:46:15.831Z,3.07
2022-08-22T20:48:42.212Z,2.84
2022-08-22T20:51:08.591Z,2.83
2022-08-22T20:53:34.991Z,2.88
2022-08-22T20:56:01.410Z,2.82
2022-08-22T20:58:27.810Z,2.91
2022-08-22T21:00:56.093Z,3.15
2022-08-22T21:03:22.594Z,3.21
2022-08-22T21:05:48.978Z,3.13
2022-08-22T21:08:15.375Z,3.04
2022-08-22T21:10:41.760Z,2.94
2022-08-22T21:13:08.157Z,2.99
2022-08-22T21:15:34.543Z,3.10
2022-08-22T21:18:01.088Z,3.39
2022-08-22T21:20:27.663Z,3.14
2022-08-22T21:22:54.044Z,3.14
2022-08-22T21:25:20.449Z,3.16
2022-08-22T21:27:46.827Z,3.03
2022-08-22T21:30:13.256Z,3.03
2022-08-22T21:32:39.663Z,3.04
2022-08-22T21:35:06.071Z,2.70
2022-08-22T21:37:32.471Z,3.18
2022-08-22T21:39:58.925Z,2.99
2022-08-22T21:42:25.320Z,3.24
2022-08-22T21:44:51.735Z,2.85
2022-08-22T21:47:19.179Z,3.10
2022-08-22T21:49:57.751Z,2.93
2022-08-22T21:52:24.145Z,2.79
2022-08-22T21:54:50.557Z,3.01
2022-08-22T21:57:16.958Z,3.06
2022-08-22T21:59:51.992Z,3.11
2022-08-22T22:02:25.578Z,3.01
2022-08-22T22:04:53.825Z,3.24
2022-08-22T22:07:20.240Z,3.22
2022-08-22T22:09:47.205Z,3.16
2022-08-22T22:12:21.413Z,3.23
2022-08-22T22:14:47.810Z,3.55
2022-08-22T22:17:14.196Z,3.15
2022-08-22T22:19:40.584Z,3.11
2022-08-22T22:22:08.316Z,2.96
2022-08-22T22:24:34.704Z,3.27
2022-08-22T22:27:01.122Z,3.31
2022-08-22T22:29:27.525Z,3.19
2022-08-22T22:31:53.921Z,3.10
2022-08-22T22:34:20.331Z,3.16
2022-08-22T22:36:46.736Z,3.06
2022-08-22T22:39:13.111Z,3.25
2022-08-22T22:41:39.526Z,3.36
2022-08-22T22:44:05.909Z,3.25
2022-08-22T22:46:32.313Z,3.06
2022-08-22T22:48:58.701Z,3.04
2022-08-22T22:51:25.087Z,3.26
2022-08-22T22:53:51.496Z,3.14
2022-08-22T22:56:17.984Z,3.37
2022-08-22T22:58:50.009Z,3.15
2022-08-22T23:01:16.482Z,3.34
2022-08-22T23:03:42.931Z,3.40
2022-08-22T23:06:09.354Z,3.33
2022-08-22T23:08:35.768Z,3.27
2022-08-22T23:11:02.169Z,3.39
2022-08-22T23:13:28.538Z,3.29
2022-08-22T23:15:54.931Z,3.32
2022-08-22T23:18:21.315Z,3.43
2022-08-22T23:20:56.811Z,3.11
2022-08-22T23:23:23.207Z,3.21
2022-08-22T23:25:49.601Z,3.43
2022-08-22T23:28:16.032Z,3.27
2022-08-22T23:30:42.460Z,3.31
2022-08-22T23:33:08.859Z,3.43
2022-08-22T23:35:35.284Z,3.07
2022-08-22T23:38:01.819Z,3.35
2022-08-22T23:40:28.333Z,3.22
2022-08-22T23:42:54.798Z,3.11
2022-08-22T23:45:22.602Z,3.31
2022-08-22T23:47:48.995Z,3.22
2022-08-22T23:50:15.412Z,3.18
2022-08-22T23:52:41.805Z,3.48
2022-08-22T23:55:08.171Z,3.26
2022-08-22T23:57:34.547Z,3.35
