createdAt,value
2023-03-08T00:02:29.963Z,42.3
2023-03-08T00:07:33.011Z,41.7
2023-03-08T00:12:50.999Z,42.9
2023-03-08T00:18:09.463Z,42.3
2023-03-08T00:23:28.265Z,43.3
2023-03-08T00:28:47.020Z,43.2
2023-03-08T00:34:05.524Z,42.4
2023-03-08T00:39:23.768Z,42.4
2023-03-08T00:44:26.919Z,43.3
2023-03-08T00:49:29.200Z,43.3
2023-03-08T00:54:47.221Z,41.5
2023-03-08T01:00:05.694Z,42.6
2023-03-08T01:05:08.830Z,42.8
2023-03-08T01:10:27.423Z,42.7
2023-03-08T01:15:45.864Z,42.5
2023-03-08T01:21:04.665Z,42.4
2023-03-08T01:26:23.652Z,43.4
2023-03-08T01:31:42.391Z,43.4
2023-03-08T01:37:00.882Z,43.5
2023-03-08T01:42:19.404Z,43.1
2023-03-08T01:47:37.869Z,43.9
2023-03-08T01:52:56.334Z,44.3
2023-03-08T01:58:15.144Z,43.4
2023-03-08T02:03:33.348Z,44.1
2023-03-08T02:08:51.861Z,44.1
2023-03-08T02:14:09.811Z,44.3
2023-03-08T02:19:28.382Z,43.9
2023-03-08T02:24:47.116Z,43.6
2023-03-08T02:30:05.411Z,43.9
2023-03-08T02:35:23.902Z,44.6
2023-03-08T02:40:45.335Z,44.7
2023-03-08T02:46:03.538Z,44.7
2023-03-08T02:51:21.733Z,44.9
2023-03-08T02:56:40.198Z,44.9
2023-03-08T03:01:58.518Z,44.2
2023-03-08T03:07:17.005Z,44.3
2023-03-08T03:12:35.206Z,44.8
2023-03-08T03:17:54.070Z,44.4
2023-03-08T03:23:12.264Z,44.2
2023-03-08T03:28:30.743Z,44.8
2023-03-08T03:33:49.549Z,44.6
2023-03-08T03:39:08.297Z,44.8
2023-03-08T03:44:10.911Z,45.4
2023-03-08T03:49:28.874Z,45.2
2023-03-08T03:54:47.620Z,45.9
2023-03-08T04:00:05.861Z,45.9
2023-03-08T04:05:24.676Z,45.3
2023-03-08T04:10:43.170Z,45.8
2023-03-08T04:16:01.868Z,45.6
2023-03-08T04:21:20.508Z,44.9
2023-03-08T04:26:22.891Z,44.6
2023-03-08T04:31:41.870Z,44.9
2023-03-08T04:37:00.128Z,45
2023-03-08T04:42:18.590Z,44.6
2023-03-08T04:47:37.344Z,44.5
2023-03-08T04:52:55.873Z,44.4
2023-03-08T04:58:13.786Z,45
2023-03-08T05:03:31.994Z,44.9
2023-03-08T05:08:50.561Z,45
2023-03-08T05:14:09.029Z,44.8
2023-03-08T05:19:27.258Z,44.2
2023-03-08T05:24:45.492Z,44.9
2023-03-08T05:30:03.394Z,44.2
2023-03-08T05:35:21.925Z,44.3
2023-03-08T05:40:40.368Z,44.4
2023-03-08T05:45:58.941Z,38.6
2023-03-08T05:51:17.433Z,39.4
2023-03-08T05:56:36.270Z,40
2023-03-08T06:01:54.590Z,41.9
2023-03-08T06:07:13.401Z,41.9
2023-03-08T06:12:31.980Z,42.7
2023-03-08T06:17:50.594Z,42.8
2023-03-08T06:23:08.542Z,42.8
2023-03-08T06:28:27.170Z,43.1
2023-03-08T06:33:45.662Z,42.4
2023-03-08T06:39:04.197Z,43.3
2023-03-08T06:44:22.468Z,42.8
2023-03-08T06:49:41.209Z,43.4
2023-03-08T06:54:59.795Z,42.6
2023-03-08T07:00:18.342Z,43.5
2023-03-08T07:05:36.797Z,42.7
2023-03-08T07:10:55.415Z,42.8
2023-03-08T07:16:13.988Z,43.6
2023-03-08T07:21:32.208Z,43.7
2023-03-08T07:26:50.274Z,43
2023-03-08T07:32:09.624Z,43.5
2023-03-08T07:37:27.914Z,43.7
2023-03-08T07:42:46.422Z,43.6
2023-03-08T07:48:05.243Z,43
2023-03-08T07:53:24.024Z,43.4
2023-03-08T07:58:42.583Z,43.7
2023-03-08T08:04:01.316Z,43.7
2023-03-08T08:09:04.263Z,43.3
2023-03-08T08:14:22.730Z,43.1
2023-03-08T08:19:40.968Z,43.1
2023-03-08T08:24:59.253Z,43.1
2023-03-08T08:30:17.760Z,44
2023-03-08T08:35:44.116Z,43.7
2023-03-08T08:41:05.167Z,43.1
2023-03-08T08:46:23.173Z,43
2023-03-08T08:51:41.764Z,43.6
2023-03-08T08:57:00.213Z,43
2023-03-08T09:02:19.033Z,43
2023-03-08T09:07:39.740Z,43.7
2023-03-08T09:12:59.595Z,43.2
2023-03-08T09:18:17.840Z,42.9
2023-03-08T09:23:35.983Z,43.8
2023-03-08T09:28:54.494Z,43.7
2023-03-08T09:34:12.414Z,43.5
2023-03-08T09:39:30.734Z,43.9
2023-03-08T09:44:48.913Z,43.1
2023-03-08T09:50:07.405Z,43.7
2023-03-08T09:55:26.965Z,43.1
2023-03-08T10:00:45.121Z,43.6
2023-03-08T10:06:03.710Z,43.7
2023-03-08T10:11:22.997Z,43.7
2023-03-08T10:16:41.623Z,42.8
2023-03-08T10:22:00.131Z,43.6
2023-03-08T10:27:18.673Z,42.9
2023-03-08T10:32:37.472Z,43.5
2023-03-08T10:37:55.935Z,42.9
2023-03-08T10:43:14.462Z,43.4
2023-03-08T10:48:32.937Z,43.3
2023-03-08T10:53:51.439Z,42.7
2023-03-08T10:59:09.806Z,43.1
2023-03-08T11:04:28.066Z,42.8
2023-03-08T11:09:49.465Z,42.7
2023-03-08T11:15:08.058Z,42.9
2023-03-08T11:20:26.581Z,43.5
2023-03-08T11:25:44.761Z,43.6
2023-03-08T11:31:02.946Z,42.9
2023-03-08T11:36:21.231Z,43.1
2023-03-08T11:41:39.990Z,43
2023-03-08T11:46:58.250Z,43.7
2023-03-08T11:52:16.847Z,42.9
2023-03-08T11:57:35.310Z,42.9
2023-03-08T12:02:53.644Z,43.6
2023-03-08T12:08:12.201Z,43.5
2023-03-08T12:13:30.760Z,43.6
2023-03-08T12:18:49.284Z,43.3
2023-03-08T12:24:07.584Z,43
2023-03-08T12:29:25.927Z,42.7
2023-03-08T12:34:44.232Z,43.3
2023-03-08T12:40:02.927Z,43.3
2023-03-08T12:45:21.161Z,42.7
2023-03-08T12:50:39.725Z,42.5
2023-03-08T12:55:57.906Z,43.2
2023-03-08T13:01:16.521Z,42.4
2023-03-08T13:06:35.076Z,42.6
2023-03-08T13:11:53.321Z,42.6
2023-03-08T13:17:12.257Z,42.5
2023-03-08T13:22:30.429Z,43.4
2023-03-08T13:27:48.595Z,43.1
2023-03-08T13:33:07.082Z,42.6
2023-03-08T13:38:25.633Z,42.6
2023-03-08T13:43:43.840Z,42.5
2023-03-08T13:49:02.329Z,42.7
2023-03-08T13:54:21.163Z,42.6
2023-03-08T13:59:39.443Z,43.3
2023-03-08T14:04:58.236Z,43.3
2023-03-08T14:10:18.371Z,43.5
2023-03-08T14:15:37.279Z,43.4
2023-03-08T14:20:55.959Z,42.6
2023-03-08T14:26:14.454Z,42.6
2023-03-08T14:31:33.331Z,42.6
2023-03-08T14:36:51.372Z,43
2023-03-08T14:42:10.903Z,43.2
2023-03-08T14:47:29.644Z,42.3
2023-03-08T14:52:47.780Z,43.1
2023-03-08T14:58:06.489Z,42.4
2023-03-08T15:03:09.600Z,42.4
2023-03-08T15:08:28.237Z,42.5
2023-03-08T15:13:48.233Z,42.6
2023-03-08T15:19:06.755Z,42.5
2023-03-08T15:24:25.092Z,43.2
2023-03-08T15:29:43.621Z,42.5
2023-03-08T15:35:01.580Z,43.3
2023-03-08T15:40:19.787Z,42.4
2023-03-08T15:45:38.195Z,43.1
2023-03-08T15:50:41.890Z,43.4
2023-03-08T15:56:00.416Z,43.5
2023-03-08T16:01:18.659Z,42.9
2023-03-08T16:06:36.838Z,42.7
2023-03-08T16:11:55.043Z,41.8
2023-03-08T16:17:17.042Z,42.6
2023-03-08T16:22:34.962Z,43.2
2023-03-08T16:27:52.884Z,42.7
2023-03-08T16:33:11.188Z,42.7
2023-03-08T16:38:32.743Z,42.8
2023-03-08T16:43:51.072Z,42.6
2023-03-08T16:49:09.080Z,43.5
2023-03-08T16:54:27.866Z,43
2023-03-08T16:59:46.437Z,43
2023-03-08T17:05:05.243Z,43.6
2023-03-08T17:10:24.036Z,42.9
2023-03-08T17:15:42.636Z,43.9
2023-03-08T17:21:00.612Z,43.8
2023-03-08T17:26:19.377Z,43.6
2023-03-08T17:31:22.103Z,43.4
2023-03-08T17:36:40.864Z,43.7
2023-03-08T17:41:59.657Z,40.2
2023-03-08T17:47:18.572Z,40.7
2023-03-08T17:52:36.874Z,41
2023-03-08T17:57:55.585Z,40.9
2023-03-08T18:03:14.073Z,42
2023-03-08T18:08:32.664Z,42.5
2023-03-08T18:13:51.128Z,42.9
2023-03-08T18:19:09.319Z,43.4
2023-03-08T18:24:27.667Z,43.5
2023-03-08T18:29:45.828Z,43
2023-03-08T18:35:04.328Z,42.9
2023-03-08T18:40:23.264Z,43.3
2023-03-08T18:45:42.012Z,43.8
2023-03-08T18:51:00.254Z,43.8
2023-03-08T18:56:18.933Z,44.4
2023-03-08T19:01:21.498Z,43.6
2023-03-08T19:06:39.720Z,44.3
2023-03-08T19:11:58.540Z,44.4
2023-03-08T19:17:16.838Z,44.5
2023-03-08T19:22:38.471Z,44.2
2023-03-08T19:27:58.330Z,44.7
2023-03-08T19:33:34.926Z,44.3
2023-03-08T19:38:53.801Z,44.6
2023-03-08T19:44:12.460Z,43.9
2023-03-08T19:49:30.657Z,43.9
2023-03-08T19:54:48.862Z,43.7
2023-03-08T20:00:06.923Z,43.6
2023-03-08T20:05:25.766Z,44.7
2023-03-08T20:10:44.112Z,44.7
2023-03-08T20:16:02.153Z,43.9
2023-03-08T20:21:20.344Z,44.7
2023-03-08T20:26:39.295Z,44.6
2023-03-08T20:31:58.328Z,43.9
2023-03-08T20:37:17.284Z,44.6
2023-03-08T20:42:35.491Z,44.6
2023-03-08T20:47:53.447Z,44.5
2023-03-08T20:53:12.191Z,43.9
2023-03-08T20:58:31.929Z,43.7
2023-03-08T21:03:50.421Z,44.6
2023-03-08T21:09:09.081Z,44.7
2023-03-08T21:14:27.303Z,44.3
2023-03-08T21:19:46.087Z,44.3
2023-03-08T21:25:04.282Z,45.2
2023-03-08T21:30:22.752Z,44.7
2023-03-08T21:35:41.617Z,44.4
2023-03-08T21:40:59.969Z,44.6
2023-03-08T21:46:18.220Z,45.4
2023-03-08T21:51:36.680Z,44.8
2023-03-08T21:56:55.161Z,44.8
2023-03-08T22:02:13.848Z,45
2023-03-08T22:07:32.251Z,44.8
2023-03-08T22:12:50.910Z,45.4
2023-03-08T22:18:09.657Z,45.9
2023-03-08T22:23:28.051Z,45.4
2023-03-08T22:28:46.533Z,45.2
2023-03-08T22:34:05.030Z,45.2
2023-03-08T22:39:23.286Z,46.1
2023-03-08T22:44:41.773Z,46
2023-03-08T22:50:00.591Z,46.1
2023-03-08T22:55:19.401Z,45.5
2023-03-08T23:00:37.582Z,45.2
2023-03-08T23:05:55.994Z,45.8
2023-03-08T23:11:14.811Z,45.1
2023-03-08T23:16:33.287Z,45.4
2023-03-08T23:21:51.771Z,46.1
2023-03-08T23:27:09.740Z,45.7
2023-03-08T23:32:28.221Z,46.2
2023-03-08T23:37:46.397Z,45.9
2023-03-08T23:43:05.005Z,46
2023-03-08T23:48:23.535Z,46.7
2023-03-08T23:53:42.298Z,45.9
2023-03-08T23:59:00.582Z,45.9
