createdAt,value
2022-12-17T00:02:04.615Z,98480.35
2022-12-17T00:04:54.620Z,98489.86
2022-12-17T00:07:46.370Z,98493.42
2022-12-17T00:10:37.118Z,98488.81
2022-12-17T00:13:46.867Z,98486.88
2022-12-17T00:16:40.842Z,98492.13
2022-12-17T00:19:31.664Z,98500.44
2022-12-17T00:22:22.485Z,98503.52
2022-12-17T00:25:14.024Z,98509.18
2022-12-17T00:28:07.664Z,98513.29
2022-12-17T00:31:01.080Z,98516.66
2022-12-17T00:33:54.159Z,98523.35
2022-12-17T00:36:45.677Z,98525.70
2022-12-17T00:39:34.695Z,98521.59
2022-12-17T00:42:24.581Z,98521.06
2022-12-17T00:45:16.836Z,98519.21
2022-12-17T00:48:08.230Z,98515.56
2022-12-17T00:50:59.655Z,98528.56
2022-12-17T00:53:52.668Z,98533.30
2022-12-17T00:56:43.563Z,98536.81
2022-12-17T00:59:35.128Z,98540.71
2022-12-17T01:02:28.939Z,98537.56
2022-12-17T01:05:22.041Z,98539.60
2022-12-17T01:08:20.420Z,98537.82
2022-12-17T01:11:17.775Z,98532.16
2022-12-17T01:14:10.653Z,98538.70
2022-12-17T01:17:03.136Z,98541.70
2022-12-17T01:19:56.501Z,98544.04
2022-12-17T01:22:47.164Z,98547.86
2022-12-17T01:25:37.454Z,98548.14
2022-12-17T01:28:29.287Z,98556.56
2022-12-17T01:31:19.370Z,98572.29
2022-12-17T01:34:09.524Z,98568.64
2022-12-17T01:36:59.359Z,98564.25
2022-12-17T01:39:49.454Z,98569.02
2022-12-17T01:42:42.262Z,98576.05
2022-12-17T01:45:42.078Z,98583.34
2022-12-17T01:48:38.062Z,98587.84
2022-12-17T01:51:30.092Z,98572.88
2022-12-17T01:54:22.173Z,98561.64
2022-12-17T01:57:13.291Z,98571.34
2022-12-17T02:00:09.164Z,98573.95
2022-12-17T02:02:59.345Z,98569.23
2022-12-17T02:05:55.871Z,98565.82
2022-12-17T02:08:52.738Z,98563.92
2022-12-17T02:11:48.848Z,98566.70
2022-12-17T02:14:46.445Z,98566.84
2022-12-17T02:17:46.936Z,98564.68
2022-12-17T02:20:45.727Z,98551.13
2022-12-17T02:23:48.660Z,98541.20
2022-12-17T02:26:48.488Z,98529.55
2022-12-17T02:29:41.338Z,98535.44
2022-12-17T02:32:34.588Z,98534.71
2022-12-17T02:35:29.441Z,98525.36
2022-12-17T02:38:22.531Z,98520.29
2022-12-17T02:41:13.984Z,98516.47
2022-12-17T02:44:07.924Z,98510.05
2022-12-17T02:46:59.020Z,98504.01
2022-12-17T02:49:49.513Z,98504.72
2022-12-17T02:52:45.544Z,98519.59
2022-12-17T02:55:49.282Z,98531.86
2022-12-17T02:58:39.057Z,98555.17
2022-12-17T03:01:29.666Z,98582.48
2022-12-17T03:04:22.048Z,98611.22
2022-12-17T03:07:12.692Z,98633.23
2022-12-17T03:10:03.333Z,98640.86
2022-12-17T03:12:54.282Z,98636.38
2022-12-17T03:15:47.909Z,98646.77
2022-12-17T03:18:38.220Z,98656.11
2022-12-17T03:21:28.539Z,98657.23
2022-12-17T03:24:20.067Z,98661.36
2022-12-17T03:27:09.433Z,98670.87
2022-12-17T03:30:02.733Z,98682.48
2022-12-17T03:32:52.989Z,98685.32
2022-12-17T03:35:47.078Z,98689.52
2022-12-17T03:38:40.531Z,98682.50
2022-12-17T03:41:33.777Z,98686.26
2022-12-17T03:44:26.065Z,98686.55
2022-12-17T03:47:17.999Z,98686.41
2022-12-17T03:50:08.550Z,98674.50
2022-12-17T03:52:58.563Z,98668.58
2022-12-17T03:55:50.108Z,98665.09
2022-12-17T03:58:40.160Z,98658.52
2022-12-17T04:01:30.430Z,98649.38
2022-12-17T04:04:23.893Z,98642.98
2022-12-17T04:07:14.120Z,98644.02
2022-12-17T04:10:05.647Z,98637.27
2022-12-17T04:12:58.837Z,98629.46
2022-12-17T04:15:49.957Z,98630.45
2022-12-17T04:18:43.329Z,98633.86
2022-12-17T04:21:34.101Z,98627.22
2022-12-17T04:24:42.747Z,98618.91
2022-12-17T04:27:35.354Z,98615.67
2022-12-17T04:30:29.696Z,98623.71
2022-12-17T04:33:25.277Z,98631.45
2022-12-17T04:36:18.217Z,98637.75
2022-12-17T04:39:13.836Z,98646.71
2022-12-17T04:42:04.330Z,98658.45
2022-12-17T04:44:58.963Z,98662.67
2022-12-17T04:47:52.432Z,98663.01
2022-12-17T04:50:43.095Z,98668.89
2022-12-17T04:53:34.281Z,98672.95
2022-12-17T04:56:27.212Z,98672.73
2022-12-17T04:59:19.597Z,98687.05
2022-12-17T05:02:12.547Z,98701.98
2022-12-17T05:05:05.923Z,98706.14
2022-12-17T05:07:58.369Z,98707.73
2022-12-17T05:10:48.053Z,98707.64
2022-12-17T05:13:40.708Z,98708.52
2022-12-17T05:16:34.343Z,98704.45
2022-12-17T05:19:27.884Z,98703.86
2022-12-17T05:22:21.131Z,98698.34
2022-12-17T05:25:11.924Z,98710.71
2022-12-17T05:28:03.180Z,98710.04
2022-12-17T05:30:55.869Z,98708.14
2022-12-17T05:33:49.708Z,98719.83
2022-12-17T05:36:43.214Z,98725.34
2022-12-17T05:39:33.941Z,98723.64
2022-12-17T05:42:24.736Z,98719.75
2022-12-17T05:45:15.301Z,98725.61
2022-12-17T05:48:07.865Z,98730.20
2022-12-17T05:50:57.878Z,98740.27
2022-12-17T05:53:48.655Z,98744.07
2022-12-17T05:56:42.057Z,98739.20
2022-12-17T05:59:32.859Z,98736.48
2022-12-17T06:02:23.665Z,98742.02
2022-12-17T06:05:16.145Z,98742.36
2022-12-17T06:08:14.355Z,98734.71
2022-12-17T06:11:06.525Z,98738.95
2022-12-17T06:14:12.862Z,98762.56
2022-12-17T06:17:04.747Z,98762.60
2022-12-17T06:19:55.825Z,98769.55
2022-12-17T06:22:47.414Z,98785.83
2022-12-17T06:25:41.574Z,98787.31
2022-12-17T06:28:29.855Z,98784.86
2022-12-17T06:31:23.445Z,98788.52
2022-12-17T06:34:15.257Z,98807.36
2022-12-17T06:37:07.190Z,98821.39
2022-12-17T06:40:01.117Z,98832.00
2022-12-17T06:42:51.373Z,98844.27
2022-12-17T06:45:42.623Z,98845.60
2022-12-17T06:48:33.785Z,98834.50
2022-12-17T06:51:27.087Z,98826.61
2022-12-17T06:54:18.122Z,98826.69
2022-12-17T06:57:08.051Z,98836.05
2022-12-17T06:59:59.667Z,98847.66
2022-12-17T07:02:54.914Z,98862.19
2022-12-17T07:05:49.216Z,98867.56
2022-12-17T07:08:40.132Z,98871.63
2022-12-17T07:11:31.143Z,98873.13
2022-12-17T07:14:21.063Z,98879.60
2022-12-17T07:17:12.322Z,98886.75
2022-12-17T07:20:03.110Z,98897.05
2022-12-17T07:22:54.911Z,98897.70
2022-12-17T07:25:46.398Z,98905.48
2022-12-17T07:28:37.588Z,98907.92
2022-12-17T07:31:30.116Z,98907.48
2022-12-17T07:34:23.394Z,98904.37
2022-12-17T07:37:20.206Z,98904.79
2022-12-17T07:40:11.317Z,98913.95
2022-12-17T07:43:05.050Z,98927.45
2022-12-17T07:45:57.185Z,98939.98
2022-12-17T07:48:49.960Z,98940.27
2022-12-17T07:51:40.989Z,98940.02
2022-12-17T07:54:32.399Z,98940.70
2022-12-17T07:57:23.063Z,98934.08
2022-12-17T08:00:14.019Z,98931.26
2022-12-17T08:03:07.647Z,98944.73
2022-12-17T08:06:01.102Z,98952.79
2022-12-17T08:09:03.056Z,98953.33
2022-12-17T08:11:55.513Z,98973.44
2022-12-17T08:14:46.944Z,98975.48
2022-12-17T08:17:41.627Z,98976.78
2022-12-17T08:20:35.948Z,98981.85
2022-12-17T08:23:26.381Z,98981.31
2022-12-17T08:26:17.271Z,98980.60
2022-12-17T08:29:08.676Z,98980.99
2022-12-17T08:31:59.392Z,98993.57
2022-12-17T08:34:52.792Z,99001.37
2022-12-17T08:37:44.047Z,99001.08
2022-12-17T08:40:37.131Z,99003.92
2022-12-17T08:43:27.735Z,99010.66
2022-12-17T08:46:21.309Z,99009.46
2022-12-17T08:49:14.582Z,99008.92
2022-12-17T08:52:04.822Z,99002.32
2022-12-17T08:54:56.518Z,99003.49
2022-12-17T08:57:49.113Z,99011.96
2022-12-17T09:00:40.786Z,99005.41
2022-12-17T09:03:34.589Z,99010.48
2022-12-17T09:06:27.613Z,99017.89
2022-12-17T09:09:18.638Z,99016.31
2022-12-17T09:12:08.318Z,99017.79
2022-12-17T09:15:00.571Z,99013.38
2022-12-17T09:17:53.841Z,99000.60
2022-12-17T09:20:46.636Z,99002.16
2022-12-17T09:23:40.712Z,99004.85
2022-12-17T09:26:30.990Z,99007.34
2022-12-17T09:29:20.693Z,99010.70
2022-12-17T09:32:10.781Z,99009.18
2022-12-17T09:35:01.815Z,99011.21
2022-12-17T09:37:54.189Z,99014.41
2022-12-17T09:40:46.411Z,99022.10
2022-12-17T09:43:47.134Z,99021.91
2022-12-17T09:46:43.078Z,99016.10
2022-12-17T09:49:39.258Z,99009.19
2022-12-17T09:52:44.402Z,99012.31
2022-12-17T09:55:43.510Z,99019.77
2022-12-17T09:58:42.020Z,99029.34
2022-12-17T10:01:37.905Z,99027.73
2022-12-17T10:04:36.393Z,99030.01
2022-12-17T10:07:34.259Z,99034.38
2022-12-17T10:10:35.669Z,99042.55
2022-12-17T10:13:33.663Z,99047.04
2022-12-17T10:16:39.337Z,99047.92
2022-12-17T10:19:35.583Z,99048.35
2022-12-17T10:22:32.006Z,99051.99
2022-12-17T10:25:27.685Z,99051.27
2022-12-17T10:28:22.659Z,99047.86
2022-12-17T10:31:17.137Z,99058.83
2022-12-17T10:34:09.911Z,99062.41
2022-12-17T10:37:06.183Z,99057.03
2022-12-17T10:39:56.602Z,99063.63
2022-12-17T10:42:48.280Z,99066.83
2022-12-17T10:45:46.103Z,99069.79
2022-12-17T10:48:43.765Z,99068.31
2022-12-17T10:51:45.984Z,99074.23
2022-12-17T10:54:48.721Z,99069.58
2022-12-17T10:57:45.693Z,99068.67
2022-12-17T11:00:50.201Z,99071.39
2022-12-17T11:04:07.460Z,99068.92
2022-12-17T11:07:02.890Z,99070.80
2022-12-17T11:10:08.573Z,99077.03
2022-12-17T11:13:02.685Z,99082.86
2022-12-17T11:15:58.720Z,99090.21
2022-12-17T11:18:56.564Z,99090.85
2022-12-17T11:21:49.423Z,99089.86
2022-12-17T11:24:45.570Z,99088.05
2022-12-17T11:27:39.502Z,99085.79
2022-12-17T11:30:35.800Z,99091.07
2022-12-17T11:33:34.503Z,99097.06
2022-12-17T11:36:38.698Z,99102.33
2022-12-17T11:39:36.376Z,99105.43
2022-12-17T11:42:37.326Z,99110.80
2022-12-17T11:45:38.054Z,99113.05
2022-12-17T11:48:34.630Z,99120.63
2022-12-17T11:51:31.408Z,99123.87
2022-12-17T11:54:28.177Z,99127.48
2022-12-17T11:57:32.475Z,99134.90
2022-12-17T12:00:33.248Z,99140.23
2022-12-17T12:03:38.792Z,99140.83
2022-12-17T12:06:36.171Z,99136.64
2022-12-17T12:09:33.618Z,99138.95
2022-12-17T12:12:39.745Z,99142.55
2022-12-17T12:15:40.688Z,99145.77
2022-12-17T12:18:38.104Z,99150.40
2022-12-17T12:21:54.267Z,99150.06
2022-12-17T12:25:18.952Z,99157.15
2022-12-17T12:28:18.526Z,99165.77
2022-12-17T12:31:16.842Z,99171.17
2022-12-17T12:34:13.293Z,99173.34
2022-12-17T12:37:06.925Z,99175.16
2022-12-17T12:40:04.143Z,99178.43
2022-12-17T12:42:58.037Z,99182.33
2022-12-17T12:46:03.949Z,99180.16
2022-12-17T12:49:02.935Z,99186.71
2022-12-17T12:51:57.263Z,99188.89
2022-12-17T12:54:52.434Z,99192.88
2022-12-17T12:57:53.439Z,99199.08
2022-12-17T13:00:47.216Z,99204.70
2022-12-17T13:03:53.595Z,99206.43
2022-12-17T13:06:46.602Z,99209.45
2022-12-17T13:09:41.682Z,99214.45
2022-12-17T13:12:28.029Z,99225.40
2022-12-17T13:15:16.393Z,99225.45
2022-12-17T13:17:59.691Z,99229.93
2022-12-17T13:20:34.608Z,99234.14
2022-12-17T13:23:29.610Z,99236.88
2022-12-17T13:26:21.684Z,99240.80
2022-12-17T13:29:25.388Z,99236.02
2022-12-17T13:32:20.276Z,99241.05
2022-12-17T13:35:13.461Z,99245.50
2022-12-17T13:37:52.672Z,99245.23
2022-12-17T13:40:41.565Z,99252.55
2022-12-17T13:43:20.591Z,99255.80
2022-12-17T13:45:53.999Z,99258.52
2022-12-17T13:48:30.432Z,99262.13
2022-12-17T13:51:09.133Z,99263.92
2022-12-17T13:53:41.896Z,99270.21
2022-12-17T13:56:16.302Z,99270.66
2022-12-17T13:58:55.339Z,99278.75
2022-12-17T14:01:28.402Z,99281.72
2022-12-17T14:04:06.997Z,99283.36
2022-12-17T14:06:42.482Z,99288.25
2022-12-17T14:09:20.234Z,99295.65
2022-12-17T14:12:11.674Z,99303.29
2022-12-17T14:14:47.327Z,99313.92
2022-12-17T14:17:25.211Z,99320.87
2022-12-17T14:20:01.933Z,99324.14
2022-12-17T14:22:37.731Z,99324.00
2022-12-17T14:25:20.049Z,99323.21
2022-12-17T14:27:58.986Z,99330.77
2022-12-17T14:31:02.481Z,99333.24
2022-12-17T14:33:37.144Z,99335.55
2022-12-17T14:36:21.622Z,99343.20
2022-12-17T14:38:58.440Z,99346.56
2022-12-17T14:41:56.513Z,99352.91
2022-12-17T14:44:31.808Z,99354.23
2022-12-17T14:47:16.770Z,99360.04
2022-12-17T14:49:56.677Z,99363.85
2022-12-17T14:52:36.710Z,99371.70
2022-12-17T14:55:30.876Z,99378.19
2022-12-17T14:58:21.568Z,99383.23
2022-12-17T15:00:56.690Z,99391.38
2022-12-17T15:03:31.564Z,99397.66
2022-12-17T15:06:06.004Z,99403.83
2022-12-17T15:08:41.584Z,99402.69
2022-12-17T15:11:20.281Z,99401.21
2022-12-17T15:13:56.525Z,99405.34
2022-12-17T15:16:31.373Z,99405.83
2022-12-17T15:19:06.008Z,99411.82
2022-12-17T15:21:40.306Z,99414.63
2022-12-17T15:24:23.477Z,99418.00
2022-12-17T15:26:58.319Z,99424.48
2022-12-17T15:29:32.347Z,99431.71
2022-12-17T15:32:07.953Z,99438.27
2022-12-17T15:34:40.955Z,99437.48
2022-12-17T15:37:14.995Z,99441.61
2022-12-17T15:39:49.717Z,99441.33
2022-12-17T15:42:40.976Z,99444.12
2022-12-17T15:45:13.808Z,99451.14
2022-12-17T15:47:48.660Z,99451.98
2022-12-17T15:50:21.702Z,99451.02
2022-12-17T15:52:54.055Z,99454.38
2022-12-17T15:55:26.704Z,99458.73
2022-12-17T15:58:01.398Z,99461.63
2022-12-17T16:00:36.789Z,99469.52
2022-12-17T16:03:09.101Z,99476.34
2022-12-17T16:05:44.361Z,99477.75
2022-12-17T16:08:18.090Z,99479.52
2022-12-17T16:10:49.931Z,99483.63
2022-12-17T16:13:28.024Z,99481.96
2022-12-17T16:16:04.070Z,99487.89
2022-12-17T16:18:39.034Z,99491.42
2022-12-17T16:21:12.220Z,99496.93
2022-12-17T16:23:46.011Z,99500.02
2022-12-17T16:26:20.200Z,99503.41
2022-12-17T16:28:52.205Z,99506.18
2022-12-17T16:31:25.246Z,99505.47
2022-12-17T16:33:59.015Z,99515.28
2022-12-17T16:36:32.423Z,99520.02
2022-12-17T16:39:05.930Z,99521.55
2022-12-17T16:41:38.579Z,99523.14
2022-12-17T16:44:11.267Z,99530.98
2022-12-17T16:46:46.411Z,99533.67
2022-12-17T16:49:21.611Z,99532.48
2022-12-17T16:51:55.431Z,99535.41
2022-12-17T16:54:32.805Z,99542.25
2022-12-17T16:57:06.859Z,99540.61
2022-12-17T16:59:39.624Z,99538.20
2022-12-17T17:02:15.334Z,99542.34
2022-12-17T17:04:47.928Z,99546.55
2022-12-17T17:07:19.953Z,99551.64
2022-12-17T17:09:54.061Z,99558.16
2022-12-17T17:12:28.540Z,99568.48
2022-12-17T17:15:02.673Z,99563.77
2022-12-17T17:17:54.451Z,99565.67
2022-12-17T17:20:33.106Z,99571.23
2022-12-17T17:23:06.603Z,99578.66
2022-12-17T17:25:58.026Z,99583.89
2022-12-17T17:28:32.160Z,99596.67
2022-12-17T17:31:06.297Z,99601.95
2022-12-17T17:33:43.050Z,99616.31
2022-12-17T17:36:18.385Z,99615.92
2022-12-17T17:38:53.136Z,99619.61
2022-12-17T17:41:28.474Z,99620.39
2022-12-17T17:44:04.234Z,99621.38
2022-12-17T17:46:37.858Z,99622.36
2022-12-17T17:49:14.699Z,99628.85
2022-12-17T17:54:43.263Z,99638.09
2022-12-17T17:57:15.998Z,99642.77
2022-12-17T17:59:50.349Z,99649.15
2022-12-17T18:02:23.466Z,99650.05
2022-12-17T18:05:00.808Z,99655.80
2022-12-17T18:07:35.733Z,99656.68
2022-12-17T18:10:11.102Z,99653.94
2022-12-17T18:13:01.737Z,99656.69
2022-12-17T18:15:37.518Z,99667.67
2022-12-17T18:18:14.451Z,99673.58
2022-12-17T18:20:48.580Z,99676.48
2022-12-17T18:23:23.243Z,99677.64
2022-12-17T18:25:55.457Z,99682.59
2022-12-17T18:28:29.457Z,99689.73
2022-12-17T18:31:09.258Z,99697.66
2022-12-17T18:33:45.702Z,99696.52
2022-12-17T18:36:20.019Z,99700.46
2022-12-17T18:38:58.165Z,99706.13
2022-12-17T18:41:51.659Z,99707.37
2022-12-17T18:44:24.597Z,99714.73
2022-12-17T18:46:58.875Z,99721.39
2022-12-17T18:49:31.814Z,99717.64
2022-12-17T18:52:05.389Z,99720.89
2022-12-17T18:54:38.709Z,99718.06
2022-12-17T18:57:11.547Z,99719.34
2022-12-17T18:59:44.647Z,99724.68
2022-12-17T19:02:19.860Z,99725.55
2022-12-17T19:04:53.230Z,99728.98
2022-12-17T19:07:25.849Z,99725.55
2022-12-17T19:09:58.452Z,99732.63
2022-12-17T19:12:34.404Z,99733.66
2022-12-17T19:15:08.859Z,99733.58
2022-12-17T19:17:43.488Z,99738.11
2022-12-17T19:20:16.480Z,99736.70
2022-12-17T19:22:52.642Z,99740.45
2022-12-17T19:25:24.943Z,99743.17
2022-12-17T19:27:57.917Z,99740.36
2022-12-17T19:30:32.526Z,99748.05
2022-12-17T19:33:09.657Z,99755.02
2022-12-17T19:35:42.825Z,99759.13
2022-12-17T19:38:17.622Z,99765.48
2022-12-17T19:40:52.270Z,99768.02
2022-12-17T19:43:27.056Z,99773.36
2022-12-17T19:46:07.859Z,99775.02
2022-12-17T19:48:48.658Z,99777.48
2022-12-17T19:51:24.899Z,99776.29
2022-12-17T19:54:03.225Z,99781.22
2022-12-17T19:56:41.048Z,99781.41
2022-12-17T19:59:16.822Z,99786.26
2022-12-17T20:01:50.621Z,99791.98
2022-12-17T20:04:24.600Z,99796.19
2022-12-17T20:07:03.223Z,99793.96
2022-12-17T20:09:44.187Z,99800.02
2022-12-17T20:12:17.112Z,99806.35
2022-12-17T20:14:51.376Z,99809.52
2022-12-17T20:17:26.085Z,99815.63
2022-12-17T20:19:59.961Z,99817.02
2022-12-17T20:22:32.541Z,99820.73
2022-12-17T20:25:09.418Z,99825.50
2022-12-17T20:27:43.937Z,99827.20
2022-12-17T20:30:19.457Z,99827.51
2022-12-17T20:32:55.047Z,99829.05
2022-12-17T20:35:32.905Z,99824.73
2022-12-17T20:38:07.830Z,99823.41
2022-12-17T20:40:43.880Z,99832.02
2022-12-17T20:43:16.633Z,99834.89
2022-12-17T20:45:58.003Z,99839.58
2022-12-17T20:48:32.004Z,99843.19
2022-12-17T20:51:13.098Z,99852.58
2022-12-17T20:53:53.939Z,99855.56
2022-12-17T20:56:30.178Z,99858.94
2022-12-17T20:59:05.248Z,99864.02
2022-12-17T21:01:44.701Z,99864.77
2022-12-17T21:04:19.459Z,99870.13
2022-12-17T21:06:54.268Z,99871.73
2022-12-17T21:09:29.762Z,99876.55
2022-12-17T21:12:06.068Z,99876.37
2022-12-17T21:14:38.818Z,99882.25
2022-12-17T21:17:19.527Z,99890.56
2022-12-17T21:19:52.834Z,99892.22
2022-12-17T21:22:28.660Z,99897.56
2022-12-17T21:25:06.282Z,99900.41
2022-12-17T21:27:43.679Z,99899.40
2022-12-17T21:30:21.447Z,99906.30
2022-12-17T21:32:56.521Z,99909.40
2022-12-17T21:35:30.531Z,99913.38
2022-12-17T21:38:03.871Z,99918.36
2022-12-17T21:40:37.732Z,99923.09
2022-12-17T21:43:12.042Z,99930.00
2022-12-17T21:45:46.097Z,99924.77
2022-12-17T21:48:22.046Z,99928.84
2022-12-17T21:50:55.586Z,99931.39
2022-12-17T21:53:30.924Z,99935.57
2022-12-17T21:56:09.256Z,99945.37
2022-12-17T21:58:43.651Z,99946.04
2022-12-17T22:01:19.281Z,99947.08
2022-12-17T22:03:56.111Z,99951.80
2022-12-17T22:06:35.369Z,99954.83
2022-12-17T22:09:15.844Z,99958.33
2022-12-17T22:12:19.284Z,99955.06
2022-12-17T22:14:51.697Z,99958.22
2022-12-17T22:17:28.367Z,99954.73
2022-12-17T22:20:07.603Z,99955.44
2022-12-17T22:22:39.962Z,99954.34
2022-12-17T22:25:14.918Z,99959.52
2022-12-17T22:27:48.064Z,99959.46
2022-12-17T22:30:40.701Z,99960.48
2022-12-17T22:33:55.526Z,99968.63
2022-12-17T22:37:13.192Z,99970.77
2022-12-17T22:42:55.342Z,99970.08
2022-12-17T22:44:37.448Z,99969.94
2022-12-17T22:45:12.837Z,99972.77
2022-12-17T22:47:46.498Z,99976.23
2022-12-17T22:50:24.410Z,99982.11
2022-12-17T22:53:03.804Z,99987.70
2022-12-17T22:55:39.783Z,99989.95
2022-12-17T22:58:15.709Z,99997.15
2022-12-17T23:00:51.650Z,99998.30
2022-12-17T23:03:26.662Z,99998.75
2022-12-17T23:06:11.688Z,100005.18
2022-12-17T23:08:45.690Z,100011.02
2022-12-17T23:11:24.734Z,100008.26
2022-12-17T23:13:58.415Z,100015.64
2022-12-17T23:16:33.313Z,100021.86
2022-12-17T23:19:06.986Z,100025.39
2022-12-17T23:21:41.475Z,100027.42
2022-12-17T23:24:15.722Z,100025.00
2022-12-17T23:26:48.504Z,100030.23
2022-12-17T23:29:23.211Z,100036.16
2022-12-17T23:31:55.825Z,100033.04
2022-12-17T23:34:28.510Z,100034.59
2022-12-17T23:37:02.092Z,100037.52
2022-12-17T23:39:36.143Z,100042.06
2022-12-17T23:42:09.086Z,100039.09
2022-12-17T23:44:47.514Z,100046.77
2022-12-17T23:47:21.031Z,100051.16
2022-12-17T23:49:55.818Z,100050.55
2022-12-17T23:52:29.827Z,100058.27
2022-12-17T23:55:03.106Z,100066.45
2022-12-17T23:57:39.101Z,100064.99
