createdAt,value
2023-01-21T00:02:18.861Z,-1.00
2023-01-21T00:04:47.169Z,-1.00
2023-01-21T00:07:14.110Z,-1.00
2023-01-21T00:09:41.050Z,-1.00
2023-01-21T00:12:08.027Z,-1.00
2023-01-21T00:14:34.927Z,-1.00
2023-01-21T00:17:01.896Z,-1.00
2023-01-21T00:19:29.761Z,-1.00
2023-01-21T00:21:57.042Z,-1.00
2023-01-21T00:24:25.056Z,-1.00
2023-01-21T00:26:52.781Z,-1.00
2023-01-21T00:29:20.439Z,-1.00
2023-01-21T00:31:47.706Z,-1.00
2023-01-21T00:34:14.873Z,-1.00
2023-01-21T00:36:41.751Z,-1.00
2023-01-21T00:39:08.720Z,-1.00
2023-01-21T00:41:37.436Z,-1.00
2023-01-21T00:44:05.375Z,-1.00
2023-01-21T00:46:32.576Z,-1.00
2023-01-21T00:49:00.410Z,-1.00
2023-01-21T00:51:27.775Z,-1.00
2023-01-21T00:53:54.704Z,-1.00
2023-01-21T00:56:21.697Z,-1.00
2023-01-21T00:58:49.876Z,-1.00
2023-01-21T01:01:20.984Z,-1.00
2023-01-21T01:03:48.499Z,-1.00
2023-01-21T01:06:20.445Z,-1.00
2023-01-21T01:08:47.795Z,-1.00
2023-01-21T01:11:14.799Z,-1.00
2023-01-21T01:13:41.787Z,-1.00
2023-01-21T01:16:08.987Z,-1.00
2023-01-21T01:18:36.205Z,-1.00
2023-01-21T01:21:03.287Z,-1.00
2023-01-21T01:23:30.341Z,-1.00
2023-01-21T01:25:58.771Z,-1.00
2023-01-21T01:28:25.851Z,-1.00
2023-01-21T01:30:52.956Z,-1.00
2023-01-21T01:33:20.081Z,-1.00
2023-01-21T01:35:47.704Z,-1.00
2023-01-21T01:38:20.305Z,-1.00
2023-01-21T01:40:48.103Z,-1.00
2023-01-21T01:43:19.929Z,-1.00
2023-01-21T01:45:47.561Z,-1.00
2023-01-21T01:48:27.544Z,-1.00
2023-01-21T01:51:00.025Z,-1.00
2023-01-21T01:53:26.921Z,-1.00
2023-01-21T01:55:53.777Z,-1.00
2023-01-21T01:58:21.364Z,-1.00
2023-01-21T02:00:48.352Z,-1.00
2023-01-21T02:03:34.003Z,-1.00
2023-01-21T02:06:00.990Z,-1.00
2023-01-21T02:08:27.896Z,-1.00
2023-01-21T02:10:57.639Z,-1.00
2023-01-21T02:13:27.378Z,-1.00
2023-01-21T02:16:10.489Z,-1.00
2023-01-21T02:18:49.688Z,-1.00
2023-01-21T02:21:30.464Z,-1.00
2023-01-21T02:24:09.595Z,-1.00
2023-01-21T02:26:42.681Z,-1.00
2023-01-21T02:29:47.272Z,-1.00
2023-01-21T02:32:32.645Z,-1.00
2023-01-21T02:35:30.981Z,-1.00
2023-01-21T02:38:12.179Z,-1.00
2023-01-21T02:40:44.329Z,-1.00
2023-01-21T02:43:16.407Z,-1.00
2023-01-21T02:45:45.524Z,-1.00
2023-01-21T02:48:15.305Z,-1.00
2023-01-21T02:50:46.502Z,-1.00
2023-01-21T02:53:32.825Z,-1.00
2023-01-21T02:56:06.559Z,-1.00
2023-01-21T02:58:35.113Z,-1.00
2023-01-21T03:01:18.689Z,-1.00
2023-01-21T03:04:07.583Z,-1.00
2023-01-21T03:06:55.063Z,-1.00
2023-01-21T03:09:29.170Z,-1.00
2023-01-21T03:12:25.059Z,-1.00
2023-01-21T03:15:28.244Z,-1.00
2023-01-21T03:18:19.678Z,-1.00
2023-01-21T03:20:53.754Z,-1.00
2023-01-21T03:23:24.133Z,-1.00
2023-01-21T03:25:51.058Z,-1.00
2023-01-21T03:28:21.688Z,-1.00
2023-01-21T03:30:54.297Z,-1.00
2023-01-21T03:33:21.205Z,-1.00
2023-01-21T03:35:48.923Z,-1.00
2023-01-21T03:38:26.184Z,-1.00
2023-01-21T03:41:01.941Z,-1.00
2023-01-21T03:43:28.829Z,-1.00
2023-01-21T10:39:53.396Z,-22885.04
2023-01-21T10:42:49.179Z,-22899.28
2023-01-21T10:45:23.938Z,-22902.32
2023-01-21T10:48:02.659Z,-22904.30
2023-01-21T10:50:47.094Z,-22905.36
2023-01-21T10:53:27.978Z,-22905.39
2023-01-21T10:56:00.183Z,-22905.63
2023-01-21T10:58:47.467Z,-22905.60
2023-01-21T11:01:34.839Z,-22904.26
2023-01-21T11:04:15.410Z,-22903.61
2023-01-21T11:06:43.781Z,-22903.14
2023-01-21T11:09:12.796Z,-22902.79
2023-01-21T11:11:41.087Z,-22899.99
2023-01-21T11:14:08.584Z,-22898.50
2023-01-21T11:16:38.287Z,-22898.08
2023-01-21T11:19:06.280Z,-22897.44
2023-01-21T11:21:33.423Z,-22897.85
2023-01-21T11:24:04.480Z,-18319.20
2023-01-21T11:26:35.849Z,-1.00
2023-01-21T11:29:12.796Z,-1.00
2023-01-21T11:31:50.983Z,-1.00
2023-01-21T11:34:19.679Z,-1.00
2023-01-21T11:36:57.527Z,-1.00
2023-01-21T11:39:25.788Z,-1.00
2023-01-21T11:42:15.713Z,-1.00
2023-01-21T11:44:53.391Z,-1.00
2023-01-21T11:47:40.797Z,-1.00
2023-01-21T11:50:16.163Z,-1.00
2023-01-21T11:52:43.692Z,-1.00
2023-01-21T11:55:40.711Z,-1.00
2023-01-21T11:58:28.682Z,-1.00
2023-01-21T12:00:58.331Z,-1.00
2023-01-21T12:03:30.417Z,-1.00
2023-01-21T12:05:58.975Z,-1.00
2023-01-21T12:08:28.348Z,-1.00
2023-01-21T12:10:56.340Z,-1.00
2023-01-21T12:13:57.680Z,-1.00
2023-01-21T12:16:55.286Z,-1.00
2023-01-21T12:19:37.089Z,-1.00
2023-01-21T12:22:18.940Z,-1.00
2023-01-21T12:24:53.098Z,-1.00
2023-01-21T12:27:34.998Z,-1.00
2023-01-21T12:30:16.483Z,-1.00
2023-01-21T12:32:56.133Z,-1.00
2023-01-21T12:35:28.443Z,-1.00
2023-01-21T12:38:13.416Z,-1.00
2023-01-21T12:40:56.783Z,-1.00
2023-01-21T12:43:26.763Z,-1.00
2023-01-21T12:46:17.064Z,-1.00
2023-01-21T12:48:51.921Z,-1.00
2023-01-21T12:51:31.874Z,-1.00
2023-01-21T12:54:04.034Z,-1.00
2023-01-21T12:56:50.442Z,-1.00
2023-01-21T12:59:22.806Z,-1.00
2023-01-21T13:01:59.897Z,-1.00
2023-01-21T13:04:44.647Z,-1.00
2023-01-21T13:07:14.739Z,-1.00
2023-01-21T13:10:00.483Z,-1.00
2023-01-21T13:12:29.088Z,-1.00
2023-01-21T13:15:11.274Z,-1.00
2023-01-21T13:17:41.547Z,-1.00
2023-01-21T13:20:19.121Z,-1.00
2023-01-21T13:22:46.562Z,-1.00
2023-01-21T13:25:16.013Z,-1.00
2023-01-21T13:28:00.380Z,-1.00
2023-01-21T13:30:28.077Z,-1.00
2023-01-21T13:33:23.264Z,-1.00
2023-01-21T13:36:09.197Z,-1.00
2023-01-21T13:38:45.868Z,-1.00
2023-01-21T13:41:12.727Z,-1.00
2023-01-21T13:44:17.658Z,-1.00
2023-01-21T13:47:16.841Z,-1.00
2023-01-21T13:49:52.765Z,-1.00
2023-01-21T13:52:23.991Z,-1.00
2023-01-21T18:17:47.369Z,-22858.96
2023-01-21T18:21:51.257Z,-22864.49
2023-01-21T18:24:18.726Z,-22876.58
2023-01-21T18:26:48.723Z,-22885.18
2023-01-21T18:29:17.688Z,-4578.83
2023-01-21T18:31:45.642Z,-1.00
2023-01-21T18:34:12.761Z,-1.00
2023-01-21T18:36:39.638Z,-1.00
2023-01-21T18:39:16.629Z,-1.00
2023-01-21T18:41:43.375Z,-1.00
2023-01-21T18:44:10.204Z,-1.00
2023-01-21T18:46:43.655Z,-1.00
2023-01-21T18:49:18.068Z,-1.00
2023-01-21T18:51:45.100Z,-1.00
2023-01-21T18:54:12.704Z,-1.00
2023-01-21T18:56:40.774Z,-1.00
2023-01-21T18:59:17.521Z,-1.00
2023-01-21T19:01:44.451Z,-1.00
2023-01-21T19:04:13.743Z,-1.00
2023-01-21T19:06:41.191Z,-1.00
2023-01-21T19:09:22.367Z,-1.00
2023-01-21T19:11:49.926Z,-1.00
2023-01-21T19:14:17.136Z,-1.00
2023-01-21T19:16:44.043Z,-1.00
2023-01-21T19:19:12.530Z,-1.00
2023-01-21T19:21:39.350Z,-1.00
2023-01-21T19:24:06.667Z,-1.00
2023-01-21T19:26:34.180Z,-1.00
2023-01-21T19:29:02.295Z,-1.00
2023-01-21T19:31:29.918Z,-1.00
2023-01-21T19:33:56.805Z,-1.00
2023-01-21T19:36:23.792Z,-1.00
2023-01-21T19:38:54.705Z,-1.00
2023-01-21T19:41:21.497Z,-1.00
2023-01-21T19:43:48.281Z,-1.00
2023-01-21T19:46:16.473Z,-1.00
2023-01-21T19:48:43.618Z,-1.00
2023-01-21T19:51:10.460Z,-1.00
2023-01-21T19:53:37.255Z,-1.00
2023-01-21T19:56:04.566Z,-1.00
2023-01-21T19:58:31.532Z,-1.00
2023-01-21T20:00:58.492Z,-1.00
2023-01-21T20:03:25.565Z,-1.00
2023-01-21T20:05:54.284Z,-1.00
2023-01-21T20:08:22.238Z,-1.00
2023-01-21T20:10:49.675Z,-1.00
2023-01-21T20:13:17.174Z,-1.00
2023-01-21T20:15:44.752Z,-1.00
2023-01-21T20:18:22.312Z,-1.00
2023-01-21T20:20:49.448Z,-1.00
2023-01-21T20:23:16.351Z,-1.00
2023-01-21T20:25:44.847Z,-1.00
2023-01-21T20:28:33.295Z,-1.00
2023-01-21T20:31:03.560Z,-1.00
2023-01-21T20:33:30.509Z,-1.00
2023-01-21T20:35:57.452Z,-1.00
2023-01-21T20:38:29.527Z,-1.00
2023-01-21T20:40:57.341Z,-1.00
2023-01-21T20:43:24.792Z,-1.00
2023-01-21T20:45:51.964Z,-1.00
2023-01-21T20:48:29.363Z,-1.00
2023-01-21T20:50:56.975Z,-1.00
2023-01-21T20:53:24.082Z,-1.00
2023-01-21T20:55:51.355Z,-1.00
2023-01-21T20:58:18.859Z,-1.00
2023-01-21T21:00:46.182Z,-1.00
2023-01-21T21:03:16.191Z,-1.00
2023-01-21T21:05:46.846Z,-1.00
2023-01-21T21:08:16.001Z,-1.00
2023-01-21T21:10:42.877Z,-1.00
2023-01-21T21:13:09.868Z,-1.00
2023-01-21T21:15:37.452Z,-1.00
2023-01-21T21:18:05.404Z,-1.00
2023-01-21T21:20:34.858Z,-1.00
2023-01-21T21:23:01.977Z,-1.00
2023-01-21T21:25:30.388Z,-1.00
2023-01-21T21:27:57.213Z,-1.00
2023-01-21T21:30:25.709Z,-1.00
2023-01-21T21:32:52.523Z,-1.00
2023-01-21T21:35:24.940Z,-1.00
2023-01-21T21:37:52.092Z,-1.00
2023-01-21T21:40:20.063Z,-1.00
2023-01-21T21:43:06.044Z,-1.00
2023-01-21T21:45:36.183Z,-1.00
2023-01-21T21:48:22.559Z,-1.00
2023-01-21T21:50:56.231Z,-1.00
2023-01-21T21:53:29.557Z,-1.00
2023-01-21T21:56:04.588Z,-1.00
2023-01-21T21:58:31.731Z,-1.00
2023-01-21T22:01:07.976Z,-1.00
2023-01-21T22:03:35.149Z,-1.00
2023-01-21T22:06:03.492Z,-1.00
2023-01-21T22:08:32.233Z,-1.00
