createdAt,value
2023-04-14T00:02:05.540Z,100.00
2023-04-14T00:05:08.238Z,100.00
2023-04-14T00:08:10.268Z,100.00
2023-04-14T00:11:12.083Z,100.00
2023-04-14T00:14:13.890Z,100.00
2023-04-14T00:17:15.808Z,100.00
2023-04-14T00:20:17.759Z,100.00
2023-04-14T00:23:20.895Z,100.00
2023-04-14T00:26:22.351Z,100.00
2023-04-14T00:29:27.734Z,100.00
2023-04-14T00:32:29.356Z,100.00
2023-04-14T00:35:32.287Z,100.00
2023-04-14T00:38:34.315Z,100.00
2023-04-14T00:41:36.715Z,100.00
2023-04-14T00:44:38.559Z,100.00
2023-04-14T00:47:42.582Z,100.00
2023-04-14T00:50:45.655Z,100.00
2023-04-14T00:53:47.082Z,100.00
2023-04-14T00:56:54.382Z,100.00
2023-04-14T01:00:19.144Z,100.00
2023-04-14T01:03:23.170Z,100.00
2023-04-14T01:06:27.043Z,100.00
2023-04-14T01:09:28.958Z,100.00
2023-04-14T01:12:59.695Z,100.00
2023-04-14T01:16:09.596Z,100.00
2023-04-14T01:19:39.322Z,100.00
2023-04-14T01:22:58.310Z,100.00
2023-04-14T01:26:18.250Z,100.00
2023-04-14T01:29:41.856Z,100.00
2023-04-14T01:32:46.600Z,100.00
2023-04-14T01:36:02.750Z,100.00
2023-04-14T01:39:08.669Z,100.00
2023-04-14T01:42:18.724Z,100.00
2023-04-14T01:45:25.182Z,100.00
2023-04-14T01:48:28.273Z,100.00
2023-04-14T01:51:33.197Z,100.00
2023-04-14T01:54:38.900Z,100.00
2023-04-14T01:57:44.087Z,100.00
2023-04-14T02:00:49.270Z,100.00
2023-04-14T02:03:51.393Z,100.00
2023-04-14T02:06:55.275Z,100.00
2023-04-14T02:09:58.423Z,100.00
2023-04-14T02:13:02.882Z,100.00
2023-04-14T02:16:06.543Z,100.00
2023-04-14T02:19:09.343Z,100.00
2023-04-14T02:22:11.132Z,100.00
2023-04-14T02:25:16.208Z,100.00
2023-04-14T02:28:27.658Z,100.00
2023-04-14T02:31:33.594Z,100.00
2023-04-14T02:34:41.345Z,100.00
2023-04-14T02:37:47.494Z,100.00
2023-04-14T02:40:51.587Z,100.00
2023-04-14T02:44:07.281Z,100.00
2023-04-14T02:47:15.717Z,100.00
2023-04-14T02:50:42.775Z,100.00
2023-04-14T02:53:50.394Z,100.00
2023-04-14T02:57:08.854Z,100.00
2023-04-14T03:00:15.144Z,100.00
2023-04-14T03:03:24.546Z,100.00
2023-04-14T03:06:27.615Z,100.00
2023-04-14T03:09:31.928Z,100.00
2023-04-14T03:12:36.431Z,100.00
2023-04-14T03:15:39.069Z,100.00
2023-04-14T03:18:40.874Z,100.00
2023-04-14T03:21:42.924Z,100.00
2023-04-14T03:24:45.694Z,100.00
2023-04-14T03:27:48.643Z,100.00
2023-04-14T03:34:26.624Z,100.00
2023-04-14T03:37:33.415Z,100.00
2023-04-14T03:40:38.424Z,100.00
2023-04-14T03:43:42.507Z,100.00
2023-04-14T03:46:49.307Z,100.00
2023-04-14T03:49:57.515Z,100.00
2023-04-14T03:53:06.344Z,100.00
2023-04-14T03:56:32.407Z,100.00
2023-04-14T04:03:22.854Z,100.00
2023-04-14T04:06:25.709Z,100.00
2023-04-14T04:09:29.854Z,100.00
2023-04-14T04:12:33.083Z,100.00
2023-04-14T04:15:39.210Z,100.00
2023-04-14T04:18:46.839Z,100.00
2023-04-14T04:21:52.994Z,100.00
2023-04-14T04:24:56.415Z,100.00
2023-04-14T04:28:03.641Z,100.00
2023-04-14T04:31:06.778Z,100.00
2023-04-14T04:34:09.703Z,100.00
2023-04-14T04:37:14.003Z,100.00
2023-04-14T04:40:16.019Z,100.00
2023-04-14T04:43:19.543Z,100.00
2023-04-14T04:46:46.157Z,100.00
2023-04-14T04:49:50.151Z,100.00
2023-04-14T04:52:51.963Z,100.00
2023-04-14T04:55:53.741Z,100.00
2023-04-14T04:58:55.506Z,100.00
2023-04-14T05:01:57.407Z,100.00
2023-04-14T05:04:59.354Z,100.00
2023-04-14T05:08:01.310Z,100.00
2023-04-14T05:11:03.798Z,100.00
2023-04-14T05:14:05.205Z,100.00
2023-04-14T05:17:07.154Z,100.00
2023-04-14T05:20:09.841Z,100.00
2023-04-14T05:23:13.314Z,100.00
2023-04-14T05:29:42.740Z,100.00
2023-04-14T05:32:46.987Z,100.00
2023-04-14T05:35:50.987Z,100.00
2023-04-14T05:38:52.809Z,100.00
2023-04-14T05:41:55.267Z,100.00
2023-04-14T05:44:56.790Z,100.00
2023-04-14T05:47:59.292Z,100.00
2023-04-14T05:51:00.858Z,100.00
2023-04-14T05:54:03.186Z,100.00
2023-04-14T05:57:05.559Z,100.00
2023-04-14T06:00:08.402Z,100.00
2023-04-14T06:03:16.604Z,100.00
2023-04-14T06:06:20.042Z,100.00
2023-04-14T06:09:22.733Z,100.00
2023-04-14T06:12:24.549Z,100.00
2023-04-14T06:15:29.457Z,100.00
2023-04-14T06:18:32.641Z,100.00
2023-04-14T06:21:35.152Z,100.00
2023-04-14T06:24:36.962Z,100.00
2023-04-14T06:27:38.447Z,100.00
2023-04-14T06:30:42.865Z,100.00
2023-04-14T06:33:46.071Z,100.00
2023-04-14T06:36:47.909Z,100.00
2023-04-14T06:39:50.771Z,100.00
2023-04-14T06:42:52.388Z,100.00
2023-04-14T06:45:54.300Z,100.00
2023-04-14T06:48:58.116Z,100.00
2023-04-14T06:51:59.974Z,100.00
2023-04-14T06:55:01.972Z,100.00
2023-04-14T06:58:04.129Z,100.00
2023-04-14T07:01:06.064Z,100.00
2023-04-14T07:04:08.948Z,100.00
2023-04-14T07:07:10.842Z,100.00
2023-04-14T07:10:12.962Z,100.00
2023-04-14T07:13:15.490Z,100.00
2023-04-14T07:16:17.434Z,100.00
2023-04-14T07:19:19.666Z,100.00
2023-04-14T07:22:22.212Z,100.00
2023-04-14T07:25:24.715Z,100.00
2023-04-14T07:28:28.018Z,100.00
2023-04-14T07:31:34.352Z,100.00
2023-04-14T07:34:35.847Z,100.00
2023-04-14T07:37:38.888Z,97.49
2023-04-14T07:40:41.806Z,97.01
2023-04-14T07:43:43.950Z,98.84
2023-04-14T07:46:45.734Z,97.80
2023-04-14T07:49:47.773Z,93.47
2023-04-14T07:52:49.328Z,92.69
2023-04-14T07:55:51.009Z,90.75
2023-04-14T07:58:52.655Z,90.82
2023-04-14T08:01:54.475Z,87.25
2023-04-14T08:04:56.761Z,87.24
2023-04-14T08:07:58.245Z,85.82
2023-04-14T08:11:00.257Z,88.13
2023-04-14T08:14:01.996Z,87.70
2023-04-14T08:17:03.740Z,86.50
2023-04-14T08:20:06.165Z,83.26
2023-04-14T08:23:07.641Z,85.10
2023-04-14T08:26:09.458Z,85.45
2023-04-14T08:29:11.137Z,77.70
2023-04-14T08:32:12.880Z,77.29
2023-04-14T08:35:37.165Z,78.36
2023-04-14T08:38:36.965Z,78.87
2023-04-14T08:41:39.481Z,81.23
2023-04-14T08:44:41.246Z,79.56
2023-04-14T08:47:45.802Z,79.50
2023-04-14T08:51:14.304Z,78.51
2023-04-14T08:54:16.341Z,77.34
2023-04-14T08:57:20.011Z,77.41
2023-04-14T09:00:22.710Z,77.15
2023-04-14T09:03:25.505Z,78.38
2023-04-14T09:06:27.986Z,75.85
2023-04-14T09:09:31.163Z,76.62
2023-04-14T09:12:33.734Z,72.06
2023-04-14T09:15:38.086Z,69.75
2023-04-14T09:18:40.574Z,68.61
2023-04-14T09:21:51.673Z,65.64
2023-04-14T09:24:55.533Z,67.83
2023-04-14T09:27:57.174Z,67.86
2023-04-14T09:30:59.176Z,68.25
2023-04-14T09:34:01.322Z,68.91
2023-04-14T09:37:07.998Z,68.57
2023-04-14T09:40:10.159Z,66.29
2023-04-14T09:43:24.020Z,67.00
2023-04-14T09:46:26.143Z,64.30
2023-04-14T09:49:29.442Z,65.18
2023-04-14T09:52:41.901Z,64.96
2023-04-14T09:55:45.397Z,63.63
2023-04-14T09:58:48.903Z,61.46
2023-04-14T10:01:50.714Z,60.43
2023-04-14T10:05:06.449Z,60.15
2023-04-14T10:08:07.978Z,59.49
2023-04-14T10:11:32.697Z,59.57
2023-04-14T10:14:36.154Z,56.88
2023-04-14T10:17:38.964Z,57.63
2023-04-14T10:20:41.603Z,56.55
2023-04-14T10:23:44.088Z,52.89
2023-04-14T10:26:48.174Z,53.81
2023-04-14T10:29:49.583Z,53.93
2023-04-14T10:32:51.337Z,52.24
2023-04-14T10:35:59.335Z,51.50
2023-04-14T10:39:03.702Z,55.01
2023-04-14T10:42:05.633Z,52.88
2023-04-14T10:45:08.479Z,52.21
2023-04-14T10:48:11.629Z,51.31
2023-04-14T10:51:16.233Z,50.60
2023-04-14T10:54:21.808Z,51.81
2023-04-14T10:57:25.313Z,52.51
2023-04-14T11:00:28.892Z,52.32
2023-04-14T11:03:33.907Z,50.95
2023-04-14T11:06:48.201Z,51.09
2023-04-14T11:09:49.883Z,49.50
2023-04-14T11:13:06.090Z,49.92
2023-04-14T11:16:08.173Z,47.68
2023-04-14T11:19:17.489Z,47.93
2023-04-14T11:22:42.272Z,47.82
2023-04-14T11:25:45.451Z,46.75
2023-04-14T11:28:47.573Z,46.50
2023-04-14T11:32:01.424Z,47.23
2023-04-14T11:35:09.536Z,45.61
2023-04-14T11:38:11.290Z,45.45
2023-04-14T11:41:15.560Z,44.02
2023-04-14T11:44:20.878Z,44.53
2023-04-14T11:47:22.377Z,44.60
2023-04-14T11:50:23.957Z,44.24
2023-04-14T11:53:26.082Z,43.80
2023-04-14T11:56:28.557Z,41.06
2023-04-14T11:59:30.475Z,41.17
2023-04-14T12:02:32.146Z,41.56
2023-04-14T12:05:35.444Z,40.87
2023-04-14T12:08:37.518Z,39.74
2023-04-14T12:11:39.264Z,37.42
2023-04-14T12:14:43.937Z,38.16
2023-04-14T12:17:45.752Z,39.84
2023-04-14T12:20:54.888Z,42.01
2023-04-14T12:23:56.573Z,40.74
2023-04-14T12:26:58.233Z,39.66
2023-04-14T12:29:59.867Z,41.41
2023-04-14T12:33:14.112Z,40.60
2023-04-14T12:36:15.821Z,41.06
2023-04-14T12:39:17.833Z,41.40
2023-04-14T12:42:20.105Z,39.94
2023-04-14T12:45:21.634Z,39.42
2023-04-14T12:48:38.985Z,39.31
2023-04-14T12:51:41.621Z,37.72
2023-04-14T12:54:51.989Z,39.23
2023-04-14T12:57:54.651Z,38.91
2023-04-14T13:00:56.527Z,37.11
2023-04-14T13:03:58.560Z,38.10
2023-04-14T13:07:00.307Z,39.10
2023-04-14T13:10:02.573Z,37.83
2023-04-14T13:13:04.599Z,37.20
2023-04-14T13:16:15.271Z,35.78
2023-04-14T13:19:18.232Z,37.17
2023-04-14T13:22:19.930Z,36.86
2023-04-14T13:25:21.853Z,36.81
2023-04-14T13:28:24.031Z,35.87
2023-04-14T13:31:25.748Z,36.11
2023-04-14T13:34:28.398Z,35.74
2023-04-14T13:37:29.804Z,35.66
2023-04-14T13:40:31.472Z,35.97
2023-04-14T13:43:33.596Z,34.76
2023-04-14T13:46:40.836Z,34.61
2023-04-14T13:49:43.094Z,34.04
2023-04-14T13:52:44.795Z,34.86
2023-04-14T13:55:46.477Z,34.32
2023-04-14T13:58:48.606Z,34.82
2023-04-14T14:01:50.393Z,35.59
2023-04-14T14:04:52.253Z,35.32
2023-04-14T14:07:54.044Z,35.32
2023-04-14T14:10:55.842Z,34.92
2023-04-14T14:13:58.223Z,34.75
2023-04-14T14:16:59.900Z,34.65
2023-04-14T14:20:02.006Z,32.95
2023-04-14T14:23:03.415Z,34.68
2023-04-14T14:26:05.131Z,34.90
2023-04-14T14:29:06.824Z,35.23
2023-04-14T14:32:08.545Z,36.04
2023-04-14T14:35:10.739Z,34.80
2023-04-14T14:38:12.153Z,33.54
2023-04-14T14:41:14.437Z,32.72
2023-04-14T14:44:16.097Z,32.49
2023-04-14T14:47:18.787Z,32.58
2023-04-14T14:50:20.531Z,32.81
2023-04-14T14:53:22.207Z,32.85
2023-04-14T14:56:24.268Z,29.89
2023-04-14T14:59:26.209Z,30.71
2023-04-14T15:02:27.969Z,30.27
2023-04-14T15:05:30.078Z,29.32
2023-04-14T15:08:31.738Z,29.03
2023-04-14T15:11:33.434Z,29.16
2023-04-14T15:14:35.160Z,29.59
2023-04-14T15:17:37.508Z,30.52
2023-04-14T15:20:41.185Z,29.28
2023-04-14T15:23:44.589Z,29.69
2023-04-14T15:26:46.228Z,29.93
2023-04-14T15:29:48.045Z,30.05
2023-04-14T15:32:50.865Z,29.59
2023-04-14T15:35:52.370Z,28.21
2023-04-14T15:38:54.538Z,29.07
2023-04-14T15:41:56.940Z,28.68
2023-04-14T15:44:58.756Z,29.25
2023-04-14T15:48:02.136Z,28.66
2023-04-14T15:51:04.988Z,29.02
2023-04-14T15:54:07.166Z,28.67
2023-04-14T15:57:08.619Z,27.81
2023-04-14T16:00:11.060Z,27.40
2023-04-14T16:03:18.637Z,28.27
2023-04-14T16:06:20.506Z,27.62
2023-04-14T16:09:22.796Z,27.82
2023-04-14T16:12:24.627Z,27.73
2023-04-14T16:15:27.244Z,27.69
2023-04-14T16:18:28.689Z,27.41
2023-04-14T16:21:30.694Z,28.87
2023-04-14T16:24:32.094Z,28.16
2023-04-14T16:27:34.104Z,28.14
2023-04-14T16:30:37.215Z,29.00
2023-04-14T16:33:39.413Z,29.20
2023-04-14T16:36:41.392Z,29.18
2023-04-14T16:39:43.269Z,28.73
2023-04-14T16:42:49.193Z,28.25
2023-04-14T16:45:51.752Z,29.05
2023-04-14T16:48:53.651Z,29.91
2023-04-14T16:51:57.762Z,29.15
2023-04-14T16:54:59.488Z,29.65
2023-04-14T16:58:02.122Z,29.51
2023-04-14T17:01:06.036Z,29.33
2023-04-14T17:04:07.950Z,30.09
2023-04-14T17:07:10.291Z,29.88
2023-04-14T17:10:12.662Z,30.54
2023-04-14T17:13:14.634Z,30.60
2023-04-14T17:16:16.613Z,30.46
2023-04-14T17:19:18.815Z,31.14
2023-04-14T17:22:23.008Z,31.66
2023-04-14T17:25:26.457Z,31.17
2023-04-14T17:28:28.730Z,30.96
2023-04-14T17:31:30.848Z,30.98
2023-04-14T17:34:33.115Z,31.99
2023-04-14T17:37:35.320Z,33.51
2023-04-14T17:40:37.216Z,33.49
2023-04-14T17:43:39.464Z,33.64
2023-04-14T17:46:41.380Z,31.80
2023-04-14T17:49:43.862Z,33.29
2023-04-14T17:52:54.714Z,34.46
2023-04-14T17:55:57.576Z,34.42
2023-04-14T17:58:59.925Z,34.69
2023-04-14T18:02:02.161Z,34.66
2023-04-14T18:05:07.774Z,35.88
2023-04-14T18:08:09.574Z,38.07
2023-04-14T18:11:12.951Z,38.94
2023-04-14T18:14:15.312Z,39.92
2023-04-14T18:17:17.627Z,40.10
2023-04-14T18:20:24.679Z,40.91
2023-04-14T18:23:26.615Z,43.25
2023-04-14T18:26:28.749Z,43.44
2023-04-14T18:29:30.339Z,44.27
2023-04-14T18:32:32.269Z,44.27
2023-04-14T18:35:34.205Z,45.65
2023-04-14T18:38:36.235Z,45.68
2023-04-14T18:41:38.391Z,45.72
2023-04-14T18:44:40.232Z,45.78
2023-04-14T18:47:43.034Z,45.29
2023-04-14T18:50:45.704Z,46.70
2023-04-14T18:53:48.583Z,47.84
2023-04-14T18:56:50.604Z,46.81
2023-04-14T18:59:52.388Z,46.63
2023-04-14T19:02:54.613Z,47.76
2023-04-14T19:05:56.523Z,48.03
2023-04-14T19:08:58.393Z,49.48
2023-04-14T19:12:03.481Z,49.49
2023-04-14T19:15:06.510Z,50.32
2023-04-14T19:18:10.276Z,50.52
2023-04-14T19:21:12.235Z,50.25
2023-04-14T19:24:14.099Z,51.05
2023-04-14T19:27:15.574Z,50.53
2023-04-14T19:30:18.420Z,51.19
2023-04-14T19:33:20.820Z,51.51
2023-04-14T19:36:22.778Z,51.60
2023-04-14T19:39:24.184Z,52.53
2023-04-14T19:42:26.621Z,53.43
2023-04-14T19:45:28.414Z,54.60
2023-04-14T19:48:32.276Z,54.25
2023-04-14T19:51:55.292Z,55.20
2023-04-14T19:54:57.346Z,55.16
2023-04-14T19:57:59.172Z,55.91
2023-04-14T20:01:01.142Z,54.89
2023-04-14T20:04:10.532Z,55.43
2023-04-14T20:07:15.286Z,56.69
2023-04-14T20:10:17.504Z,56.36
2023-04-14T20:13:21.528Z,56.86
2023-04-14T20:16:24.383Z,57.44
2023-04-14T20:19:26.687Z,57.15
2023-04-14T20:22:28.068Z,58.36
2023-04-14T20:25:30.252Z,59.49
2023-04-14T20:28:32.058Z,60.37
2023-04-14T20:31:34.897Z,60.20
2023-04-14T20:34:37.237Z,60.36
2023-04-14T20:37:39.047Z,61.40
2023-04-14T20:40:41.341Z,61.37
2023-04-14T20:43:43.490Z,61.97
2023-04-14T20:46:45.293Z,61.80
2023-04-14T20:49:47.445Z,62.21
2023-04-14T20:52:50.510Z,62.09
2023-04-14T20:55:53.198Z,62.78
2023-04-14T20:58:55.998Z,63.61
2023-04-14T21:01:57.839Z,62.90
2023-04-14T21:04:59.661Z,61.77
2023-04-14T21:08:02.053Z,62.21
2023-04-14T21:11:15.351Z,61.95
2023-04-14T21:15:30.356Z,60.93
2023-04-14T21:18:02.447Z,61.63
2023-04-14T21:21:05.913Z,62.59
2023-04-14T21:24:08.256Z,63.41
2023-04-14T21:27:10.195Z,63.72
2023-04-14T21:30:12.421Z,63.50
2023-04-14T21:33:14.259Z,63.48
2023-04-14T21:36:19.635Z,63.38
2023-04-14T21:39:22.218Z,63.60
2023-04-14T21:42:25.712Z,63.09
2023-04-14T21:45:28.266Z,62.81
2023-04-14T21:48:30.080Z,65.14
2023-04-14T21:51:32.240Z,65.61
2023-04-14T21:54:35.086Z,66.03
2023-04-14T21:57:43.567Z,67.03
2023-04-14T22:00:51.372Z,67.77
2023-04-14T22:03:54.281Z,68.58
2023-04-14T22:06:57.955Z,68.74
2023-04-14T22:09:59.820Z,67.98
2023-04-14T22:13:01.433Z,67.38
2023-04-14T22:16:04.083Z,68.42
2023-04-14T22:19:05.515Z,68.87
2023-04-14T22:22:07.457Z,69.59
2023-04-14T22:25:10.088Z,70.80
2023-04-14T22:28:11.470Z,70.79
2023-04-14T22:31:13.621Z,70.71
2023-04-14T22:34:15.734Z,69.85
2023-04-14T22:37:17.995Z,71.68
2023-04-14T22:40:20.226Z,71.90
2023-04-14T22:43:25.378Z,72.52
2023-04-14T22:46:27.680Z,73.53
2023-04-14T22:49:29.116Z,74.55
2023-04-14T22:52:30.994Z,75.52
2023-04-14T22:55:33.254Z,76.05
2023-04-14T22:58:39.941Z,76.69
2023-04-14T23:01:42.153Z,75.58
2023-04-14T23:04:44.034Z,74.87
2023-04-14T23:07:46.472Z,75.66
2023-04-14T23:10:48.250Z,76.96
2023-04-14T23:13:50.544Z,77.99
2023-04-14T23:16:52.492Z,78.51
2023-04-14T23:19:54.352Z,78.78
2023-04-14T23:22:56.148Z,78.38
2023-04-14T23:25:58.038Z,78.24
2023-04-14T23:29:00.567Z,78.49
2023-04-14T23:32:02.547Z,79.03
2023-04-14T23:35:05.511Z,78.81
2023-04-14T23:38:07.973Z,78.52
2023-04-14T23:41:09.661Z,77.95
2023-04-14T23:44:11.525Z,78.26
2023-04-14T23:47:13.618Z,79.07
2023-04-14T23:50:15.496Z,80.64
2023-04-14T23:53:17.579Z,80.59
2023-04-14T23:56:19.896Z,81.80
2023-04-14T23:59:21.772Z,82.62
