createdAt,value
2018-12-22T00:01:32.659Z,24.20
2018-12-22T00:04:35.142Z,24.20
2018-12-22T00:07:37.634Z,24.20
2018-12-22T00:10:40.114Z,24.20
2018-12-22T00:13:42.586Z,24.20
2018-12-22T00:16:45.042Z,24.20
2018-12-22T00:19:47.498Z,24.20
2018-12-22T00:22:49.970Z,24.20
2018-12-22T00:25:52.435Z,24.20
2018-12-22T00:28:56.922Z,24.20
2018-12-22T00:31:59.374Z,24.20
2018-12-22T00:35:01.923Z,24.20
2018-12-22T00:38:04.395Z,24.20
2018-12-22T00:41:06.860Z,24.20
2018-12-22T00:44:10.241Z,24.20
2018-12-22T00:47:13.622Z,24.20
2018-12-22T00:50:16.079Z,24.20
2018-12-22T00:53:18.551Z,24.20
2018-12-22T00:56:21.015Z,24.20
2018-12-22T00:59:24.719Z,24.20
2018-12-22T01:02:27.166Z,24.20
2018-12-22T01:05:29.718Z,24.20
2018-12-22T01:08:32.173Z,24.20
2018-12-22T01:11:34.629Z,24.20
2018-12-22T01:14:37.095Z,24.20
2018-12-22T01:17:39.563Z,24.20
2018-12-22T01:20:42.026Z,24.20
2018-12-22T01:23:44.495Z,24.20
2018-12-22T01:26:46.942Z,24.20
2018-12-22T01:29:50.350Z,24.20
2018-12-22T01:32:52.802Z,24.20
2018-12-22T01:35:55.303Z,24.20
2018-12-22T01:38:58.826Z,24.20
2018-12-22T01:42:02.162Z,24.20
2018-12-22T01:45:05.226Z,24.20
2018-12-22T01:48:07.683Z,24.20
2018-12-22T01:51:10.142Z,24.20
2018-12-22T01:54:12.614Z,24.20
2018-12-22T01:57:16.031Z,24.20
2018-12-22T02:00:18.498Z,24.20
2018-12-22T02:03:20.955Z,24.20
2018-12-22T02:06:25.405Z,24.20
2018-12-22T02:09:27.862Z,24.20
2018-12-22T02:12:30.321Z,24.20
2018-12-22T02:15:32.830Z,24.20
2018-12-22T02:18:35.298Z,24.20
2018-12-22T02:21:37.762Z,24.20
2018-12-22T02:24:40.282Z,24.20
2018-12-22T02:27:42.735Z,24.20
2018-12-22T02:30:45.202Z,24.20
2018-12-22T02:33:47.701Z,24.20
2018-12-22T02:36:50.154Z,24.20
2018-12-22T02:39:52.619Z,24.20
2018-12-22T02:42:55.084Z,24.20
2018-12-22T02:45:57.542Z,24.20
2018-12-22T02:49:00.075Z,24.20
2018-12-22T02:52:02.574Z,24.20
2018-12-22T02:55:06.459Z,24.20
2018-12-22T02:58:08.931Z,24.20
2018-12-22T03:01:11.390Z,24.20
2018-12-22T03:04:13.902Z,24.30
2018-12-22T03:07:16.363Z,24.20
2018-12-22T03:10:18.835Z,24.30
2018-12-22T03:13:21.302Z,24.30
2018-12-22T03:16:23.762Z,24.30
2018-12-22T03:19:26.231Z,24.20
2018-12-22T03:22:28.683Z,24.20
2018-12-22T03:25:31.143Z,24.30
2018-12-22T03:28:33.638Z,24.30
2018-12-22T03:31:36.183Z,24.30
2018-12-22T03:34:38.650Z,24.20
2018-12-22T03:37:41.157Z,24.30
2018-12-22T03:40:43.618Z,24.30
2018-12-22T03:43:46.074Z,24.30
2018-12-22T03:46:48.536Z,24.30
2018-12-22T03:49:51.002Z,24.30
2018-12-22T03:52:53.458Z,24.30
2018-12-22T03:55:55.927Z,24.30
2018-12-22T03:58:58.386Z,24.30
2018-12-22T04:02:00.830Z,24.30
2018-12-22T04:05:06.399Z,24.30
2018-12-22T04:08:08.855Z,24.30
2018-12-22T04:11:11.332Z,24.30
2018-12-22T04:14:13.808Z,24.30
2018-12-22T04:17:16.262Z,24.30
2018-12-22T04:20:19.614Z,24.30
2018-12-22T04:23:22.076Z,24.30
2018-12-22T04:26:24.538Z,24.30
2018-12-22T04:29:33.840Z,24.30
2018-12-22T04:32:31.479Z,24.30
2018-12-22T04:35:34.959Z,24.30
2018-12-22T04:38:37.617Z,24.30
2018-12-22T04:41:40.095Z,24.30
2018-12-22T04:44:42.570Z,24.30
2018-12-22T04:47:45.915Z,24.40
2018-12-22T04:50:48.378Z,24.30
2018-12-22T04:53:50.860Z,24.30
2018-12-22T04:56:53.392Z,24.20
2018-12-22T04:59:58.987Z,24.30
2018-12-22T05:03:01.459Z,24.40
2018-12-22T05:06:07.409Z,24.40
2018-12-22T05:09:09.964Z,24.40
2018-12-22T05:12:12.435Z,24.40
2018-12-22T05:15:14.895Z,24.40
2018-12-22T05:18:17.363Z,24.40
2018-12-22T05:21:20.724Z,24.40
2018-12-22T05:24:23.182Z,24.40
2018-12-22T05:27:27.523Z,24.40
2018-12-22T05:30:29.977Z,24.40
2018-12-22T05:33:32.428Z,24.40
2018-12-22T05:36:34.899Z,24.40
2018-12-22T05:39:37.415Z,24.40
2018-12-22T05:42:39.883Z,24.40
2018-12-22T05:45:42.343Z,24.40
2018-12-22T05:48:44.857Z,24.40
2018-12-22T05:51:47.314Z,24.40
2018-12-22T05:54:49.774Z,24.40
2018-12-22T05:57:52.239Z,24.40
2018-12-22T06:00:54.699Z,24.40
2018-12-22T06:03:57.167Z,24.40
2018-12-22T06:06:59.627Z,24.40
2018-12-22T06:10:02.090Z,24.40
2018-12-22T06:13:04.547Z,24.40
2018-12-22T06:16:07.011Z,24.40
2018-12-22T06:19:09.473Z,24.40
2018-12-22T06:22:11.934Z,24.40
2018-12-22T06:25:14.398Z,24.40
2018-12-22T06:28:16.851Z,24.40
2018-12-22T06:31:19.318Z,24.40
2018-12-22T06:34:22.489Z,24.40
2018-12-22T06:37:26.123Z,24.40
2018-12-22T06:40:29.862Z,24.40
2018-12-22T06:43:32.372Z,24.40
2018-12-22T06:46:35.137Z,24.40
2018-12-22T06:49:37.683Z,24.50
2018-12-22T06:52:41.548Z,24.40
2018-12-22T06:55:44.189Z,24.50
2018-12-22T06:58:47.630Z,24.50
2018-12-22T07:01:50.386Z,24.50
2018-12-22T07:04:52.942Z,24.50
2018-12-22T07:07:55.418Z,24.50
2018-12-22T07:10:58.008Z,24.50
2018-12-22T07:14:00.475Z,24.50
2018-12-22T07:17:04.082Z,24.50
2018-12-22T07:20:07.606Z,24.50
2018-12-22T07:23:11.091Z,24.50
2018-12-22T07:26:13.656Z,24.50
2018-12-22T07:29:18.129Z,24.50
2018-12-22T07:32:21.658Z,24.50
2018-12-22T07:35:24.159Z,24.50
2018-12-22T07:38:26.623Z,24.50
2018-12-22T07:41:29.094Z,24.50
2018-12-22T07:44:31.602Z,24.50
2018-12-22T07:47:34.072Z,24.40
2018-12-22T07:50:36.554Z,24.50
2018-12-22T07:53:39.049Z,24.50
2018-12-22T07:56:42.604Z,24.50
2018-12-22T07:59:45.179Z,24.50
2018-12-22T08:02:52.649Z,24.50
2018-12-22T08:05:55.368Z,24.50
2018-12-22T08:08:58.206Z,24.50
2018-12-22T08:12:00.824Z,24.50
2018-12-22T08:15:04.418Z,24.50
2018-12-22T08:18:06.883Z,24.50
2018-12-22T08:21:09.439Z,24.50
2018-12-22T08:24:13.930Z,24.50
2018-12-22T08:27:16.402Z,24.50
2018-12-22T08:30:18.916Z,24.50
2018-12-22T08:33:21.564Z,24.50
2018-12-22T08:36:25.004Z,24.60
2018-12-22T08:39:29.392Z,24.50
2018-12-22T08:42:31.907Z,24.50
2018-12-22T08:45:34.502Z,24.60
2018-12-22T08:48:36.978Z,24.60
2018-12-22T08:51:39.431Z,24.60
2018-12-22T08:54:41.894Z,24.60
2018-12-22T08:57:44.392Z,24.60
2018-12-22T09:00:52.137Z,24.60
2018-12-22T09:03:51.503Z,24.50
2018-12-22T09:06:53.980Z,24.60
2018-12-22T09:09:57.381Z,24.50
2018-12-22T09:12:59.898Z,24.60
2018-12-22T09:16:02.374Z,24.60
2018-12-22T09:19:04.861Z,24.60
2018-12-22T09:22:07.352Z,24.60
2018-12-22T09:25:10.788Z,24.60
2018-12-22T09:28:13.315Z,24.60
2018-12-22T09:31:15.803Z,24.60
2018-12-22T09:34:18.406Z,24.60
2018-12-22T09:37:20.915Z,24.60
2018-12-22T09:40:23.574Z,24.60
2018-12-22T09:43:28.136Z,24.60
2018-12-22T09:46:30.787Z,24.60
2018-12-22T09:49:33.266Z,24.60
2018-12-22T09:52:35.745Z,24.60
2018-12-22T09:55:40.234Z,24.60
2018-12-22T09:58:42.860Z,24.60
2018-12-22T10:01:45.463Z,24.60
2018-12-22T10:04:49.959Z,24.60
2018-12-22T10:07:52.447Z,24.60
2018-12-22T10:10:54.921Z,24.60
2018-12-22T10:14:01.035Z,24.60
2018-12-22T10:17:06.650Z,24.50
2018-12-22T10:20:09.155Z,24.60
2018-12-22T10:23:11.625Z,24.60
2018-12-22T10:26:16.094Z,24.60
2018-12-22T10:29:18.616Z,24.60
2018-12-22T10:32:21.088Z,24.50
2018-12-22T10:35:26.883Z,24.50
2018-12-22T10:38:29.387Z,24.50
2018-12-22T10:41:32.783Z,24.40
2018-12-22T10:44:35.334Z,24.40
2018-12-22T10:47:38.891Z,24.40
2018-12-22T10:50:41.499Z,24.40
2018-12-22T10:53:44.914Z,24.30
2018-12-22T10:56:47.386Z,24.30
2018-12-22T10:59:50.816Z,24.30
2018-12-22T11:02:53.339Z,24.30
2018-12-22T11:05:55.815Z,24.20
2018-12-22T11:09:01.950Z,24.20
2018-12-22T11:12:10.858Z,24.20
2018-12-22T11:15:13.319Z,24.20
2018-12-22T11:18:15.790Z,24.20
2018-12-22T11:21:22.299Z,24.20
2018-12-22T11:24:25.758Z,24.10
2018-12-22T11:27:28.236Z,24.10
2018-12-22T11:30:30.819Z,24.10
2018-12-22T11:33:35.275Z,24.10
2018-12-22T11:36:37.719Z,24.10
2018-12-22T11:39:40.195Z,24.10
2018-12-22T11:42:47.520Z,24.10
2018-12-22T11:45:49.554Z,24.10
2018-12-22T11:48:52.202Z,24.00
2018-12-22T11:51:54.656Z,24.00
2018-12-22T11:54:57.105Z,24.00
2018-12-22T11:58:00.020Z,24.00
2018-12-22T12:01:06.914Z,24.00
2018-12-22T12:04:09.475Z,24.00
2018-12-22T12:07:16.654Z,24.00
2018-12-22T12:10:19.697Z,24.00
2018-12-22T12:13:27.045Z,23.90
2018-12-22T12:16:32.289Z,24.00
2018-12-22T12:19:34.862Z,23.90
2018-12-22T12:22:37.309Z,23.90
2018-12-22T12:25:39.762Z,23.90
2018-12-22T12:28:42.225Z,23.90
2018-12-22T12:31:52.229Z,23.90
2018-12-22T12:34:54.909Z,23.90
2018-12-22T12:37:57.375Z,23.80
2018-12-22T12:41:00.867Z,23.90
2018-12-22T12:47:14.220Z,23.80
2018-12-22T12:50:21.966Z,23.80
2018-12-22T12:53:25.332Z,23.90
2018-12-22T12:56:28.945Z,23.80
2018-12-22T12:59:32.388Z,23.80
2018-12-22T13:02:34.831Z,23.80
2018-12-22T13:05:37.296Z,23.80
2018-12-22T13:08:40.792Z,23.80
2018-12-22T13:11:44.291Z,23.80
2018-12-22T13:14:46.755Z,23.80
2018-12-22T13:17:49.228Z,23.80
2018-12-22T13:20:52.735Z,23.80
2018-12-22T13:23:55.301Z,23.80
2018-12-22T13:26:57.762Z,23.80
2018-12-22T13:30:02.243Z,23.80
2018-12-22T13:33:06.098Z,23.80
2018-12-22T13:36:12.484Z,23.80
2018-12-22T13:39:14.975Z,23.70
2018-12-22T13:42:18.246Z,23.70
2018-12-22T13:45:22.800Z,23.70
2018-12-22T13:48:25.593Z,23.70
2018-12-22T13:51:28.227Z,23.70
2018-12-22T13:54:30.699Z,23.70
2018-12-22T13:57:33.323Z,23.70
2018-12-22T14:00:36.990Z,23.70
2018-12-22T14:03:39.482Z,23.70
2018-12-22T14:06:41.970Z,23.70
2018-12-22T14:09:44.474Z,23.60
2018-12-22T14:12:46.937Z,23.70
2018-12-22T14:15:51.456Z,23.70
2018-12-22T14:18:53.929Z,23.70
2018-12-22T14:22:00.305Z,23.60
2018-12-22T14:25:05.366Z,23.60
2018-12-22T14:28:08.743Z,23.60
2018-12-22T14:31:11.202Z,23.60
2018-12-22T14:34:17.522Z,23.60
2018-12-22T14:37:20.046Z,23.60
2018-12-22T14:40:22.545Z,23.60
2018-12-22T14:43:24.995Z,23.50
2018-12-22T14:46:28.510Z,23.60
2018-12-22T14:49:30.988Z,23.60
2018-12-22T14:52:34.482Z,23.60
2018-12-22T14:55:36.950Z,23.60
2018-12-22T14:58:40.471Z,23.60
2018-12-22T15:01:45.390Z,23.60
2018-12-22T15:04:47.893Z,23.60
2018-12-22T15:07:54.149Z,23.60
2018-12-22T15:10:56.595Z,23.50
2018-12-22T15:13:59.050Z,23.60
2018-12-22T15:17:01.511Z,23.50
2018-12-22T15:20:07.780Z,23.50
2018-12-22T15:23:11.146Z,23.50
2018-12-22T15:26:13.606Z,23.50
2018-12-22T15:29:16.083Z,23.50
2018-12-22T15:32:18.559Z,23.50
2018-12-22T15:35:21.059Z,23.50
2018-12-22T15:38:23.516Z,23.50
2018-12-22T15:41:29.288Z,23.40
2018-12-22T15:44:31.770Z,23.50
2018-12-22T15:47:34.239Z,23.40
2018-12-22T15:50:39.895Z,23.40
2018-12-22T15:53:47.997Z,23.40
2018-12-22T15:56:50.479Z,23.40
2018-12-22T15:59:53.026Z,23.40
2018-12-22T16:02:56.471Z,23.40
2018-12-22T16:05:59.054Z,23.40
2018-12-22T16:09:02.753Z,23.40
2018-12-22T16:12:13.164Z,23.40
2018-12-22T16:15:22.666Z,23.40
2018-12-22T16:18:26.036Z,23.40
2018-12-22T16:21:29.539Z,23.40
2018-12-22T16:24:32.010Z,23.40
2018-12-22T16:27:38.362Z,23.40
2018-12-22T16:30:46.530Z,23.40
2018-12-22T16:33:49.886Z,23.40
2018-12-22T16:36:52.438Z,23.40
2018-12-22T16:40:00.574Z,23.40
2018-12-22T16:43:06.747Z,23.40
2018-12-22T16:46:19.537Z,23.40
2018-12-22T16:49:25.414Z,23.40
2018-12-22T16:52:28.787Z,23.40
2018-12-22T16:55:31.238Z,23.40
2018-12-22T16:58:33.707Z,23.40
2018-12-22T17:01:38.782Z,23.40
2018-12-22T17:04:41.288Z,23.40
2018-12-22T17:07:43.759Z,23.30
2018-12-22T17:10:46.746Z,23.40
2018-12-22T17:13:49.195Z,23.40
2018-12-22T17:16:51.651Z,23.50
2018-12-22T17:19:54.102Z,23.40
2018-12-22T17:23:07.370Z,23.50
2018-12-22T17:26:11.733Z,23.50
2018-12-22T17:29:14.215Z,23.50
2018-12-22T17:32:19.746Z,23.50
2018-12-22T17:35:23.247Z,23.50
2018-12-22T17:38:25.722Z,23.50
2018-12-22T17:41:31.482Z,23.50
2018-12-22T17:44:39.078Z,23.50
2018-12-22T17:47:41.552Z,23.50
2018-12-22T17:50:44.060Z,23.50
2018-12-22T17:53:46.524Z,23.50
2018-12-22T17:56:48.978Z,23.50
2018-12-22T17:59:52.501Z,23.50
2018-12-22T18:02:54.963Z,23.40
2018-12-22T18:05:57.464Z,23.50
2018-12-22T18:08:59.914Z,23.40
2018-12-22T18:12:03.427Z,23.50
2018-12-22T18:15:24.504Z,23.50
2018-12-22T18:18:27.014Z,23.50
2018-12-22T18:21:29.479Z,23.60
2018-12-22T18:24:33.086Z,23.50
2018-12-22T18:27:35.555Z,23.50
2018-12-22T18:30:41.009Z,23.50
2018-12-22T18:33:43.501Z,23.60
2018-12-22T18:36:49.262Z,23.50
2018-12-22T18:39:55.809Z,23.50
2018-12-22T18:42:58.299Z,23.60
2018-12-22T18:46:05.084Z,23.60
2018-12-22T18:49:07.562Z,23.60
2018-12-22T18:52:12.099Z,23.50
2018-12-22T18:55:15.594Z,23.60
2018-12-22T18:58:18.115Z,23.60
2018-12-22T19:01:24.644Z,23.60
2018-12-22T19:04:28.151Z,23.60
2018-12-22T19:07:30.611Z,23.60
2018-12-22T19:10:40.746Z,23.60
2018-12-22T19:13:45.199Z,23.60
2018-12-22T19:16:47.658Z,23.60
2018-12-22T19:19:51.166Z,23.60
2018-12-22T19:22:53.642Z,23.60
2018-12-22T19:29:07.951Z,23.60
2018-12-22T19:32:10.490Z,23.60
2018-12-22T19:35:13.999Z,23.60
2018-12-22T19:38:17.241Z,23.60
2018-12-22T19:41:21.844Z,23.60
2018-12-22T19:44:24.294Z,23.60
2018-12-22T19:47:31.395Z,23.60
2018-12-22T19:50:33.830Z,23.60
2018-12-22T19:53:38.292Z,23.60
2018-12-22T19:56:42.803Z,23.50
2018-12-22T19:59:45.283Z,23.60
2018-12-22T20:02:47.771Z,23.60
2018-12-22T20:05:56.655Z,23.60
2018-12-22T20:09:05.278Z,23.60
2018-12-22T20:12:11.993Z,23.60
2018-12-22T20:15:14.472Z,23.60
2018-12-22T20:18:21.241Z,23.60
2018-12-22T20:21:26.898Z,23.60
2018-12-22T20:24:29.351Z,23.60
2018-12-22T20:27:31.843Z,23.60
2018-12-22T20:30:34.310Z,23.60
2018-12-22T20:33:36.776Z,23.60
2018-12-22T20:36:40.198Z,23.60
2018-12-22T20:39:42.696Z,23.60
2018-12-22T20:42:45.151Z,23.60
2018-12-22T20:45:47.623Z,23.60
2018-12-22T20:48:50.135Z,23.60
2018-12-22T20:51:52.591Z,23.60
2018-12-22T20:54:56.082Z,23.60
2018-12-22T20:57:58.555Z,23.60
2018-12-22T21:01:02.051Z,23.60
2018-12-22T21:04:04.515Z,23.60
2018-12-22T21:07:06.990Z,23.50
2018-12-22T21:10:09.492Z,23.60
2018-12-22T21:13:12.983Z,23.60
2018-12-22T21:16:15.471Z,23.60
2018-12-22T21:19:23.882Z,23.60
2018-12-22T21:22:27.298Z,23.60
2018-12-22T21:25:29.743Z,23.60
2018-12-22T21:28:32.201Z,23.60
2018-12-22T21:31:36.656Z,23.60
2018-12-22T21:34:41.183Z,23.60
2018-12-22T21:37:43.659Z,23.60
2018-12-22T21:40:50.023Z,23.60
2018-12-22T21:43:52.515Z,23.60
2018-12-22T21:46:54.978Z,23.60
2018-12-22T21:49:57.435Z,23.50
2018-12-22T21:52:59.912Z,23.50
2018-12-22T21:56:02.367Z,23.50
2018-12-22T21:59:06.698Z,23.60
2018-12-22T22:02:09.217Z,23.50
2018-12-22T22:05:11.687Z,23.50
2018-12-22T22:08:14.162Z,23.50
2018-12-22T22:11:16.639Z,23.50
2018-12-22T22:14:19.122Z,23.50
2018-12-22T22:17:22.927Z,23.40
2018-12-22T22:20:25.381Z,23.50
2018-12-22T22:23:28.803Z,23.50
2018-12-22T22:26:33.327Z,23.40
2018-12-22T22:29:35.838Z,23.40
2018-12-22T22:32:42.003Z,23.40
2018-12-22T22:35:44.464Z,23.40
2018-12-22T22:38:46.922Z,23.40
2018-12-22T22:41:49.398Z,23.40
2018-12-22T22:44:52.798Z,23.40
2018-12-22T22:47:55.320Z,23.40
2018-12-22T22:51:04.007Z,23.40
2018-12-22T22:54:06.515Z,23.40
2018-12-22T22:57:08.975Z,23.40
2018-12-22T23:00:13.326Z,23.30
2018-12-22T23:03:16.774Z,23.30
2018-12-22T23:06:19.230Z,23.30
2018-12-22T23:09:21.753Z,23.30
2018-12-22T23:12:25.224Z,23.30
2018-12-22T23:15:27.711Z,23.30
2018-12-22T23:18:34.933Z,23.30
2018-12-22T23:21:37.362Z,23.30
2018-12-22T23:24:39.855Z,23.30
2018-12-22T23:27:42.307Z,23.20
2018-12-22T23:30:45.863Z,23.20
2018-12-22T23:33:48.326Z,23.20
2018-12-22T23:36:50.775Z,23.20
2018-12-22T23:39:53.416Z,23.20
2018-12-22T23:42:57.371Z,23.20
2018-12-22T23:45:59.886Z,23.20
2018-12-22T23:49:02.510Z,23.20
2018-12-22T23:52:05.052Z,23.20
2018-12-22T23:55:09.567Z,23.20
2018-12-22T23:58:12.075Z,23.20
