createdAt,value
2023-01-04T00:01:19.991Z,100.00
2023-01-04T00:03:47.057Z,99.99
2023-01-04T00:06:14.717Z,99.75
2023-01-04T00:08:42.013Z,99.59
2023-01-04T00:11:12.493Z,99.52
2023-01-04T00:13:39.682Z,99.32
2023-01-04T00:16:08.829Z,98.99
2023-01-04T00:18:36.680Z,98.78
2023-01-04T00:21:08.037Z,98.48
2023-01-04T00:23:34.866Z,98.09
2023-01-04T00:26:01.785Z,97.88
2023-01-04T00:28:28.606Z,97.76
2023-01-04T00:30:55.442Z,97.40
2023-01-04T00:33:22.273Z,97.12
2023-01-04T00:35:49.135Z,97.15
2023-01-04T00:38:15.985Z,96.68
2023-01-04T00:40:42.831Z,96.65
2023-01-04T00:43:09.719Z,96.53
2023-01-04T00:45:36.629Z,96.25
2023-01-04T00:48:03.605Z,96.17
2023-01-04T00:50:30.504Z,96.16
2023-01-04T00:52:57.426Z,96.00
2023-01-04T00:55:24.263Z,95.88
2023-01-04T00:57:51.124Z,95.68
2023-01-04T01:00:18.144Z,96.04
2023-01-04T01:02:45.198Z,95.89
2023-01-04T01:05:12.424Z,95.61
2023-01-04T01:07:39.282Z,95.31
2023-01-04T01:10:06.702Z,95.38
2023-01-04T01:12:33.559Z,95.25
2023-01-04T01:15:00.874Z,95.24
2023-01-04T01:17:27.981Z,95.40
2023-01-04T01:19:54.849Z,95.49
2023-01-04T01:22:21.802Z,95.71
2023-01-04T01:24:48.659Z,95.39
2023-01-04T01:27:15.500Z,95.58
2023-01-04T01:29:42.366Z,95.86
2023-01-04T01:32:09.294Z,95.77
2023-01-04T01:34:36.317Z,95.54
2023-01-04T01:37:03.471Z,95.66
2023-01-04T01:39:30.534Z,95.84
2023-01-04T01:41:57.831Z,95.95
2023-01-04T01:44:27.938Z,95.81
2023-01-04T01:46:55.222Z,95.65
2023-01-04T01:49:22.811Z,95.73
2023-01-04T01:51:50.131Z,95.79
2023-01-04T01:54:21.189Z,95.97
2023-01-04T01:56:50.636Z,95.97
2023-01-04T01:59:18.578Z,96.14
2023-01-04T02:01:46.058Z,96.51
2023-01-04T02:04:14.611Z,96.26
2023-01-04T02:06:44.527Z,96.30
2023-01-04T02:09:12.152Z,96.54
2023-01-04T02:11:39.243Z,96.39
2023-01-04T02:14:11.475Z,96.72
2023-01-04T02:16:44.646Z,96.82
2023-01-04T02:19:12.072Z,96.68
2023-01-04T02:21:49.339Z,96.83
2023-01-04T02:24:25.055Z,96.49
2023-01-04T02:27:01.718Z,96.16
2023-01-04T02:29:29.188Z,95.98
2023-01-04T02:31:59.382Z,95.96
2023-01-04T02:34:32.990Z,96.07
2023-01-04T02:37:08.963Z,96.10
2023-01-04T02:39:44.010Z,95.73
2023-01-04T02:42:15.691Z,95.76
2023-01-04T02:44:48.954Z,95.67
2023-01-04T02:47:18.039Z,95.69
2023-01-04T02:49:48.273Z,95.38
2023-01-04T02:52:15.351Z,95.36
2023-01-04T02:54:44.472Z,95.86
2023-01-04T02:57:14.616Z,95.06
2023-01-04T02:59:51.222Z,95.37
2023-01-04T03:02:21.793Z,95.19
2023-01-04T03:04:55.158Z,95.31
2023-01-04T03:07:25.273Z,95.66
2023-01-04T03:09:55.488Z,95.70
2023-01-04T03:12:28.679Z,96.22
2023-01-04T03:15:00.701Z,96.37
2023-01-04T03:17:32.248Z,96.64
2023-01-04T03:20:00.571Z,97.08
2023-01-04T03:22:36.155Z,97.26
2023-01-04T03:25:07.362Z,97.54
2023-01-04T03:27:37.527Z,97.80
2023-01-04T03:30:12.419Z,97.71
2023-01-04T03:32:47.959Z,97.80
2023-01-04T03:35:18.147Z,98.03
2023-01-04T03:37:49.176Z,98.17
2023-01-04T03:40:19.809Z,98.29
2023-01-04T03:42:52.979Z,98.19
2023-01-04T03:45:26.321Z,98.43
2023-01-04T03:47:59.531Z,98.71
2023-01-04T03:50:29.712Z,98.80
2023-01-04T03:52:59.526Z,99.09
2023-01-04T03:55:29.810Z,98.91
2023-01-04T03:57:57.768Z,98.98
2023-01-04T04:00:24.912Z,98.83
2023-01-04T04:02:51.971Z,98.84
2023-01-04T04:05:24.553Z,99.10
2023-01-04T04:07:54.808Z,99.27
2023-01-04T04:10:21.857Z,99.38
2023-01-04T04:12:49.219Z,99.24
2023-01-04T04:15:16.481Z,99.42
2023-01-04T04:17:43.500Z,99.62
2023-01-04T04:20:12.769Z,99.81
2023-01-04T04:22:40.411Z,100.00
2023-01-04T04:25:07.704Z,100.00
2023-01-04T04:27:34.817Z,100.00
2023-01-04T04:30:03.101Z,100.00
2023-01-04T04:32:30.220Z,100.00
2023-01-04T04:34:57.257Z,100.00
2023-01-04T04:37:25.571Z,100.00
2023-01-04T04:39:52.652Z,100.00
2023-01-04T04:42:19.670Z,100.00
2023-01-04T04:44:46.772Z,100.00
2023-01-04T04:47:13.852Z,100.00
2023-01-04T04:49:40.911Z,100.00
2023-01-04T04:52:08.717Z,100.00
2023-01-04T04:54:35.945Z,100.00
2023-01-04T04:57:03.273Z,100.00
2023-01-04T04:59:30.393Z,100.00
2023-01-04T05:01:57.558Z,100.00
2023-01-04T05:04:24.708Z,100.00
2023-01-04T05:06:53.333Z,100.00
2023-01-04T05:09:20.576Z,100.00
2023-01-04T05:11:50.750Z,100.00
2023-01-04T05:14:17.817Z,100.00
2023-01-04T05:16:45.707Z,100.00
2023-01-04T05:19:12.852Z,100.00
2023-01-04T05:21:41.212Z,100.00
2023-01-04T05:24:08.379Z,100.00
2023-01-04T05:26:35.440Z,100.00
2023-01-04T05:29:02.424Z,100.00
2023-01-04T05:31:29.571Z,100.00
2023-01-04T05:33:56.643Z,100.00
2023-01-04T05:36:24.019Z,100.00
2023-01-04T05:38:51.171Z,100.00
2023-01-04T05:41:21.405Z,100.00
2023-01-04T05:43:48.417Z,100.00
2023-01-04T05:46:15.552Z,100.00
2023-01-04T05:48:42.798Z,100.00
2023-01-04T05:51:09.792Z,100.00
2023-01-04T05:53:36.895Z,100.00
2023-01-04T05:56:04.011Z,100.00
2023-01-04T05:58:31.055Z,100.00
2023-01-04T06:00:58.192Z,100.00
2023-01-04T06:03:25.349Z,100.00
2023-01-04T06:05:52.732Z,100.00
2023-01-04T06:08:19.831Z,100.00
2023-01-04T06:10:52.532Z,100.00
2023-01-04T06:13:20.848Z,100.00
2023-01-04T06:15:47.895Z,100.00
2023-01-04T06:18:15.109Z,100.00
2023-01-04T06:20:43.010Z,100.00
2023-01-04T06:23:10.166Z,100.00
2023-01-04T06:25:37.768Z,100.00
2023-01-04T06:28:04.891Z,100.00
2023-01-04T06:30:32.111Z,100.00
2023-01-04T06:32:59.187Z,100.00
2023-01-04T06:35:26.203Z,100.00
2023-01-04T06:37:53.283Z,100.00
2023-01-04T06:40:20.283Z,100.00
2023-01-04T06:42:47.581Z,100.00
2023-01-04T06:45:15.345Z,100.00
2023-01-04T06:47:42.443Z,100.00
2023-01-04T06:50:09.630Z,100.00
2023-01-04T06:52:36.802Z,100.00
2023-01-04T06:55:03.988Z,100.00
2023-01-04T06:57:31.209Z,100.00
2023-01-04T06:59:58.289Z,100.00
2023-01-04T07:02:25.717Z,100.00
2023-01-04T07:04:52.928Z,100.00
2023-01-04T07:07:20.087Z,100.00
2023-01-04T07:09:47.138Z,100.00
2023-01-04T07:12:14.248Z,100.00
2023-01-04T07:14:41.396Z,100.00
2023-01-04T07:17:08.482Z,100.00
2023-01-04T07:19:35.596Z,100.00
2023-01-04T07:22:02.793Z,100.00
2023-01-04T07:24:30.773Z,100.00
2023-01-04T07:27:00.079Z,100.00
2023-01-04T07:29:27.815Z,100.00
2023-01-04T07:31:55.369Z,100.00
2023-01-04T07:34:24.108Z,100.00
2023-01-04T07:36:51.648Z,100.00
2023-01-04T07:39:19.302Z,100.00
2023-01-04T07:41:46.729Z,100.00
2023-01-04T07:44:14.534Z,100.00
2023-01-04T07:46:41.785Z,100.00
2023-01-04T07:49:16.926Z,100.00
2023-01-04T07:51:45.504Z,100.00
2023-01-04T07:54:12.716Z,100.00
2023-01-04T07:56:39.912Z,100.00
2023-01-04T07:59:07.793Z,100.00
2023-01-04T08:01:36.040Z,100.00
2023-01-04T08:04:03.223Z,100.00
2023-01-04T08:06:30.291Z,100.00
2023-01-04T08:08:58.579Z,100.00
2023-01-04T08:11:25.838Z,100.00
2023-01-04T08:13:52.907Z,100.00
2023-01-04T08:16:23.094Z,100.00
2023-01-04T08:18:53.780Z,100.00
2023-01-04T08:21:20.876Z,100.00
2023-01-04T08:23:48.396Z,100.00
2023-01-04T08:26:16.739Z,100.00
2023-01-04T08:28:44.376Z,100.00
2023-01-04T08:31:15.044Z,100.00
2023-01-04T08:33:42.666Z,100.00
2023-01-04T08:36:13.024Z,100.00
2023-01-04T08:38:59.361Z,100.00
2023-01-04T08:44:14.362Z,100.00
2023-01-04T08:46:41.583Z,100.00
2023-01-04T08:49:08.822Z,100.00
2023-01-04T08:51:35.793Z,100.00
2023-01-04T08:54:02.850Z,99.73
2023-01-04T08:56:29.942Z,99.46
2023-01-04T08:58:57.016Z,98.85
2023-01-04T09:01:25.842Z,98.39
2023-01-04T09:03:52.936Z,97.81
2023-01-04T09:06:19.975Z,97.50
2023-01-04T09:08:48.916Z,97.18
2023-01-04T09:11:16.855Z,97.43
2023-01-04T09:13:44.598Z,97.01
2023-01-04T09:16:13.514Z,96.54
2023-01-04T09:18:40.644Z,96.03
2023-01-04T09:21:09.585Z,95.75
2023-01-04T09:23:37.306Z,95.59
2023-01-04T09:26:09.559Z,95.49
2023-01-04T09:28:37.051Z,95.23
2023-01-04T09:31:07.232Z,95.20
2023-01-04T09:34:04.101Z,95.11
2023-01-04T09:36:22.415Z,95.15
2023-01-04T09:38:49.588Z,95.27
2023-01-04T09:41:17.047Z,94.73
2023-01-04T09:43:47.137Z,94.09
2023-01-04T09:46:21.330Z,93.59
2023-01-04T09:48:50.396Z,93.61
2023-01-04T09:51:18.464Z,94.20
2023-01-04T09:53:48.684Z,93.93
2023-01-04T09:56:15.385Z,93.31
2023-01-04T09:58:43.040Z,93.20
2023-01-04T10:01:14.344Z,92.86
2023-01-04T10:03:46.551Z,92.81
2023-01-04T10:06:13.835Z,93.75
2023-01-04T10:08:42.466Z,93.98
2023-01-04T10:11:12.866Z,94.35
2023-01-04T10:13:43.092Z,94.07
2023-01-04T10:16:15.129Z,93.90
2023-01-04T10:21:36.218Z,92.85
2023-01-04T10:24:06.430Z,92.63
2023-01-04T10:26:35.348Z,92.68
2023-01-04T10:29:05.469Z,92.51
2023-01-04T10:31:39.385Z,92.74
2023-01-04T10:34:16.855Z,93.52
2023-01-04T10:36:46.543Z,93.68
2023-01-04T10:39:15.521Z,93.96
2023-01-04T10:41:45.876Z,94.40
2023-01-04T10:44:16.004Z,94.51
2023-01-04T10:46:45.038Z,94.24
2023-01-04T10:49:16.803Z,94.37
2023-01-04T10:51:47.023Z,94.14
2023-01-04T10:54:19.957Z,93.83
2023-01-04T10:56:52.134Z,93.40
2023-01-04T10:59:22.518Z,93.19
2023-01-04T11:01:50.116Z,93.35
2023-01-04T11:04:20.601Z,92.93
2023-01-04T11:06:53.900Z,91.92
2023-01-04T11:09:25.722Z,91.59
2023-01-04T11:11:55.790Z,90.82
2023-01-04T11:14:24.816Z,90.22
2023-01-04T11:16:53.229Z,90.17
2023-01-04T11:19:20.470Z,89.61
2023-01-04T11:21:51.064Z,89.25
2023-01-04T11:24:32.258Z,88.41
2023-01-04T11:27:03.279Z,88.38
2023-01-04T11:29:33.359Z,88.21
2023-01-04T11:32:07.365Z,88.02
2023-01-04T11:34:37.539Z,88.12
2023-01-04T11:37:04.634Z,88.25
2023-01-04T11:39:31.714Z,87.77
2023-01-04T11:42:04.821Z,87.84
2023-01-04T11:44:32.850Z,88.00
2023-01-04T11:47:02.961Z,87.66
2023-01-04T11:49:34.388Z,86.86
2023-01-04T11:52:03.436Z,86.16
2023-01-04T11:54:31.569Z,85.73
2023-01-04T11:57:05.824Z,85.04
2023-01-04T11:59:38.172Z,85.32
2023-01-04T12:02:08.439Z,85.14
2023-01-04T12:04:35.823Z,85.23
2023-01-04T12:07:03.332Z,84.93
2023-01-04T12:09:31.200Z,84.68
2023-01-04T12:12:00.241Z,83.57
2023-01-04T12:14:29.826Z,83.22
2023-01-04T12:16:57.372Z,82.70
2023-01-04T12:19:25.620Z,82.31
2023-01-04T12:21:54.848Z,81.84
2023-01-04T12:24:24.552Z,81.96
2023-01-04T12:26:52.745Z,80.74
2023-01-04T12:29:25.838Z,80.21
2023-01-04T12:31:54.724Z,80.75
2023-01-04T12:34:23.291Z,79.86
2023-01-04T12:36:51.736Z,79.33
2023-01-04T12:39:26.229Z,79.15
2023-01-04T12:41:56.675Z,79.04
2023-01-04T12:44:26.884Z,77.92
2023-01-04T12:46:57.034Z,78.59
2023-01-04T12:49:28.896Z,77.44
2023-01-04T12:52:29.058Z,77.62
2023-01-04T12:54:49.132Z,76.86
2023-01-04T12:57:17.601Z,77.57
2023-01-04T12:59:47.820Z,79.21
2023-01-04T13:02:17.033Z,77.53
2023-01-04T13:04:44.385Z,77.33
2023-01-04T13:07:14.796Z,78.54
2023-01-04T13:09:48.203Z,79.06
2023-01-04T13:12:21.206Z,78.66
2023-01-04T13:14:50.381Z,78.59
2023-01-04T13:17:17.991Z,77.88
2023-01-04T13:19:45.977Z,77.84
2023-01-04T13:22:16.101Z,77.23
2023-01-04T13:24:44.538Z,78.22
2023-01-04T13:27:14.736Z,78.19
2023-01-04T13:29:42.391Z,77.17
2023-01-04T13:32:12.289Z,77.28
2023-01-04T13:34:40.725Z,78.45
2023-01-04T13:37:10.905Z,78.21
2023-01-04T13:39:38.422Z,78.60
2023-01-04T13:42:07.465Z,79.63
2023-01-04T13:45:09.263Z,80.60
2023-01-04T13:47:24.658Z,81.29
2023-01-04T13:49:51.852Z,81.36
2023-01-04T13:52:47.262Z,82.54
2023-01-04T13:55:10.819Z,83.31
2023-01-04T13:57:37.935Z,83.99
2023-01-04T14:00:05.867Z,83.96
2023-01-04T14:02:34.941Z,83.61
2023-01-04T14:05:02.323Z,83.17
2023-01-04T14:07:29.712Z,83.28
2023-01-04T14:09:59.369Z,82.70
2023-01-04T14:12:28.307Z,82.49
2023-01-04T14:14:58.524Z,83.34
2023-01-04T14:17:27.276Z,83.18
2023-01-04T14:19:55.790Z,82.87
2023-01-04T14:22:24.397Z,83.71
2023-01-04T14:25:09.346Z,83.50
2023-01-04T14:27:37.679Z,83.70
2023-01-04T14:30:07.946Z,83.61
2023-01-04T14:32:35.054Z,83.63
2023-01-04T14:35:07.054Z,84.17
2023-01-04T14:37:35.656Z,84.23
2023-01-04T14:40:02.666Z,84.34
2023-01-04T14:42:31.714Z,83.94
2023-01-04T14:44:59.179Z,83.45
2023-01-04T14:47:26.232Z,83.15
2023-01-04T14:49:53.412Z,83.88
2023-01-04T14:52:23.435Z,83.46
2023-01-04T14:54:51.097Z,83.83
2023-01-04T14:57:18.345Z,83.59
2023-01-04T14:59:46.397Z,83.69
2023-01-04T15:02:13.952Z,84.22
2023-01-04T15:04:41.181Z,83.70
2023-01-04T15:07:28.200Z,83.85
2023-01-04T15:09:55.313Z,83.05
2023-01-04T15:12:22.357Z,82.86
2023-01-04T15:14:49.453Z,83.09
2023-01-04T15:17:16.521Z,82.47
2023-01-04T15:19:44.202Z,82.53
2023-01-04T15:22:11.409Z,82.55
2023-01-04T15:24:38.517Z,80.94
2023-01-04T15:27:06.071Z,80.83
2023-01-04T15:29:34.343Z,80.12
2023-01-04T15:32:01.574Z,80.17
2023-01-04T15:34:28.734Z,79.45
2023-01-04T15:36:55.903Z,79.46
2023-01-04T15:39:22.992Z,79.38
2023-01-04T15:41:53.176Z,78.87
2023-01-04T15:44:20.352Z,77.99
2023-01-04T15:46:47.637Z,78.53
2023-01-04T15:49:17.459Z,78.02
2023-01-04T15:51:45.576Z,77.70
2023-01-04T15:54:12.900Z,78.16
2023-01-04T15:56:40.254Z,78.58
2023-01-04T15:59:07.526Z,79.04
2023-01-04T16:01:34.703Z,78.56
2023-01-04T16:04:02.896Z,78.06
2023-01-04T16:06:30.052Z,78.25
2023-01-04T16:08:59.230Z,79.20
2023-01-04T16:11:26.272Z,78.49
2023-01-04T16:13:53.451Z,78.37
2023-01-04T16:16:21.604Z,78.51
2023-01-04T16:18:50.187Z,78.75
2023-01-04T16:21:18.390Z,78.70
2023-01-04T16:23:49.526Z,79.19
2023-01-04T16:26:16.588Z,79.76
2023-01-04T16:28:43.751Z,79.65
2023-01-04T16:31:11.107Z,78.93
2023-01-04T16:33:38.272Z,78.08
2023-01-04T16:36:06.777Z,78.04
2023-01-04T16:38:37.332Z,78.61
2023-01-04T16:41:05.346Z,78.34
2023-01-04T16:43:32.675Z,78.51
2023-01-04T16:46:07.491Z,79.35
2023-01-04T16:48:34.550Z,78.15
2023-01-04T16:51:01.640Z,78.52
2023-01-04T16:53:28.718Z,78.16
2023-01-04T16:55:55.782Z,77.33
2023-01-04T16:58:22.910Z,77.33
2023-01-04T17:00:49.996Z,77.58
2023-01-04T17:03:17.100Z,78.23
2023-01-04T17:05:44.211Z,77.76
2023-01-04T17:08:11.337Z,78.78
2023-01-04T17:10:39.027Z,78.75
2023-01-04T17:13:07.136Z,78.23
2023-01-04T17:15:43.538Z,78.33
2023-01-04T17:18:13.044Z,78.35
2023-01-04T17:20:41.085Z,78.38
2023-01-04T17:23:08.197Z,78.09
2023-01-04T17:25:35.367Z,77.09
2023-01-04T17:28:02.431Z,78.00
2023-01-04T17:30:29.695Z,78.29
2023-01-04T17:32:56.767Z,78.27
2023-01-04T17:35:23.832Z,78.32
2023-01-04T17:37:50.918Z,78.46
2023-01-04T17:40:22.913Z,78.51
2023-01-04T17:42:50.749Z,78.61
2023-01-04T17:45:17.862Z,79.45
2023-01-04T17:47:45.002Z,78.89
2023-01-04T17:50:12.216Z,79.37
2023-01-04T17:52:39.356Z,79.22
2023-01-04T17:55:06.903Z,79.16
2023-01-04T17:57:35.487Z,79.39
2023-01-04T18:00:02.945Z,79.19
2023-01-04T18:02:30.135Z,79.46
2023-01-04T18:04:57.452Z,79.45
2023-01-04T18:07:25.704Z,79.90
2023-01-04T18:09:53.220Z,80.53
2023-01-04T18:12:21.705Z,80.27
2023-01-04T18:14:49.614Z,79.52
2023-01-04T18:17:16.754Z,79.72
2023-01-04T18:19:46.492Z,80.13
2023-01-04T18:22:13.857Z,80.56
2023-01-04T18:24:40.949Z,80.76
2023-01-04T18:27:26.437Z,79.98
2023-01-04T18:29:54.749Z,79.50
2023-01-04T18:32:22.168Z,79.30
2023-01-04T18:34:50.032Z,80.20
2023-01-04T18:37:19.300Z,79.83
2023-01-04T18:39:47.048Z,81.27
2023-01-04T18:42:14.254Z,86.37
2023-01-04T18:44:47.799Z,87.65
2023-01-04T18:47:16.315Z,86.78
2023-01-04T18:49:43.423Z,82.52
2023-01-04T18:52:10.525Z,83.34
2023-01-04T18:54:37.592Z,83.33
2023-01-04T18:57:05.564Z,82.99
2023-01-04T18:59:32.692Z,82.27
2023-01-04T19:02:02.244Z,82.92
2023-01-04T19:04:32.012Z,82.54
2023-01-04T19:06:59.253Z,82.48
2023-01-04T19:09:26.354Z,82.59
2023-01-04T19:11:53.397Z,83.16
2023-01-04T19:14:20.486Z,82.86
2023-01-04T19:16:47.722Z,82.65
2023-01-04T19:19:14.863Z,82.99
2023-01-04T19:21:42.062Z,82.30
2023-01-04T19:24:09.340Z,82.12
2023-01-04T19:26:36.495Z,82.92
2023-01-04T19:29:04.709Z,82.82
2023-01-04T19:31:31.790Z,83.23
2023-01-04T19:33:58.958Z,82.76
2023-01-04T19:36:26.072Z,82.62
2023-01-04T19:38:54.859Z,83.24
2023-01-04T19:41:31.050Z,83.46
2023-01-04T19:44:03.585Z,83.57
2023-01-04T19:46:32.161Z,83.06
2023-01-04T19:48:59.331Z,83.54
2023-01-04T19:51:28.240Z,83.58
2023-01-04T19:53:55.541Z,84.31
2023-01-04T19:56:22.821Z,85.11
2023-01-04T19:58:50.178Z,84.93
2023-01-04T20:01:19.354Z,83.63
2023-01-04T20:03:47.139Z,84.11
2023-01-04T20:06:14.828Z,84.32
2023-01-04T20:08:42.165Z,84.37
2023-01-04T20:11:09.291Z,84.78
2023-01-04T20:13:36.511Z,85.76
2023-01-04T20:16:05.254Z,85.06
2023-01-04T20:18:32.917Z,85.01
2023-01-04T20:21:00.395Z,85.11
2023-01-04T20:23:27.531Z,85.48
2023-01-04T20:25:56.443Z,86.03
2023-01-04T20:28:24.589Z,85.56
2023-01-04T20:30:54.768Z,85.58
2023-01-04T20:33:21.826Z,85.49
2023-01-04T20:35:48.911Z,85.92
2023-01-04T20:38:15.971Z,85.45
2023-01-04T20:40:43.041Z,85.49
2023-01-04T20:43:13.206Z,86.07
2023-01-04T20:45:42.351Z,85.76
2023-01-04T20:48:09.554Z,86.05
2023-01-04T20:50:36.712Z,86.10
2023-01-04T20:53:04.139Z,85.89
2023-01-04T20:55:31.326Z,85.57
2023-01-04T20:57:58.418Z,85.54
2023-01-04T21:00:25.463Z,85.99
2023-01-04T21:02:52.651Z,85.99
2023-01-04T21:05:19.869Z,85.83
2023-01-04T21:07:47.037Z,85.65
2023-01-04T21:10:14.237Z,86.20
2023-01-04T21:12:41.281Z,86.38
2023-01-04T21:15:08.640Z,85.78
2023-01-04T21:17:35.714Z,85.74
2023-01-04T21:20:02.773Z,86.12
2023-01-04T21:22:29.874Z,86.78
2023-01-04T21:24:57.169Z,86.49
2023-01-04T21:27:24.302Z,85.92
2023-01-04T21:29:51.670Z,85.72
2023-01-04T21:32:18.819Z,85.23
2023-01-04T21:34:45.904Z,85.47
2023-01-04T21:37:13.051Z,85.20
2023-01-04T21:39:40.099Z,86.09
2023-01-04T21:42:07.181Z,86.35
2023-01-04T21:44:34.542Z,86.40
2023-01-04T21:47:01.566Z,85.76
2023-01-04T21:49:28.707Z,85.67
2023-01-04T21:51:55.795Z,85.22
2023-01-04T21:54:22.894Z,85.07
2023-01-04T21:56:50.635Z,85.25
2023-01-04T21:59:17.636Z,85.63
2023-01-04T22:01:44.998Z,85.31
2023-01-04T22:04:12.197Z,85.45
2023-01-04T22:06:39.437Z,85.55
2023-01-04T22:09:07.520Z,85.62
2023-01-04T22:11:34.624Z,86.43
2023-01-04T22:14:01.805Z,86.92
2023-01-04T22:16:29.932Z,86.52
2023-01-04T22:18:57.067Z,86.01
2023-01-04T22:21:24.208Z,86.09
2023-01-04T22:23:51.542Z,86.44
2023-01-04T22:26:18.641Z,86.55
2023-01-04T22:28:45.910Z,87.47
2023-01-04T22:31:13.719Z,87.68
2023-01-04T22:33:40.976Z,87.41
2023-01-04T22:36:12.464Z,87.57
2023-01-04T22:38:42.728Z,87.50
2023-01-04T22:41:12.582Z,87.26
2023-01-04T22:43:40.091Z,86.79
2023-01-04T22:46:08.425Z,86.33
2023-01-04T22:48:36.173Z,86.09
2023-01-04T22:51:06.357Z,86.04
2023-01-04T22:53:33.520Z,86.58
2023-01-04T22:56:18.535Z,86.50
2023-01-04T22:58:52.435Z,86.77
2023-01-04T23:01:21.193Z,86.59
2023-01-04T23:03:49.027Z,86.36
2023-01-04T23:06:16.312Z,86.58
2023-01-04T23:08:43.560Z,86.97
2023-01-04T23:11:12.010Z,87.12
2023-01-04T23:13:39.528Z,86.10
2023-01-04T23:16:07.728Z,85.93
2023-01-04T23:18:35.559Z,86.96
2023-01-04T23:21:03.453Z,86.69
2023-01-04T23:23:30.902Z,86.09
2023-01-04T23:26:06.622Z,86.24
2023-01-04T23:28:36.588Z,86.47
2023-01-04T23:31:04.169Z,86.46
2023-01-04T23:33:35.881Z,86.03
2023-01-04T23:36:07.092Z,86.56
2023-01-04T23:38:34.711Z,86.38
2023-01-04T23:41:01.829Z,86.09
2023-01-04T23:43:28.963Z,86.71
2023-01-04T23:45:56.026Z,85.75
2023-01-04T23:48:26.958Z,85.73
2023-01-04T23:50:55.159Z,86.00
2023-01-04T23:53:22.301Z,85.91
2023-01-04T23:55:53.863Z,85.52
2023-01-04T23:58:20.964Z,85.11
