createdAt,value
2018-06-28T03:35:46.381Z,1000.4
2018-06-28T03:36:07.839Z,1000.4
2018-06-28T03:36:28.565Z,1000.4
2018-06-28T03:36:49.580Z,1000.4
2018-06-28T03:41:37.924Z,1000.4
2018-06-28T03:43:16.360Z,1000.3
2018-06-28T03:44:10.745Z,1000.4
2018-06-28T03:44:33.001Z,1000.4
2018-06-28T03:44:53.819Z,1000.4
2018-06-28T03:45:15.488Z,1000.4
2018-06-28T03:48:22.000Z,1000.3
2018-06-28T03:54:25.528Z,1000.4
2018-06-28T03:57:02.759Z,1000.4
2018-06-28T03:58:51.442Z,1000.4
2018-06-28T03:59:14.146Z,1000.4
2018-06-28T04:02:47.432Z,1000.5
2018-06-28T04:38:04.763Z,1000.4
2018-06-28T04:39:12.365Z,1000.4
2018-06-28T04:39:34.332Z,1000.4
2018-06-28T04:41:09.820Z,1000.4
2018-06-28T04:41:31.471Z,1000.4
2018-06-28T04:42:35.873Z,1000.4
2018-06-28T04:42:58.086Z,1000.4
2018-06-28T04:43:19.174Z,1000.4
2018-06-28T04:44:14.946Z,1000.4
2018-06-28T04:45:10.726Z,1000.4
2018-06-28T04:45:54.805Z,1000.4
2018-06-28T04:46:16.807Z,1000.4
2018-06-28T04:46:37.685Z,1000.4
2018-06-28T04:46:58.955Z,1000.4
2018-06-28T04:47:33.503Z,1000.4
2018-06-28T04:47:56.944Z,1000.5
2018-06-28T04:48:19.398Z,1000.5
2018-06-28T04:48:40.206Z,1000.5
2018-06-28T04:49:00.809Z,1000.4
2018-06-28T04:49:24.096Z,1000.4
2018-06-28T04:49:47.518Z,1000.5
2018-06-28T04:50:10.929Z,1000.4
2018-06-28T04:50:31.600Z,1000.4
2018-06-28T04:50:53.886Z,1000.5
2018-06-28T04:51:14.259Z,1000.4
2018-06-28T04:51:35.963Z,1000.4
2018-06-28T04:51:59.468Z,1000.4
2018-06-28T04:52:19.945Z,1000.4
2018-06-28T04:52:44.471Z,1000.4
2018-06-28T04:53:08.214Z,1000.4
2018-06-28T04:53:29.616Z,1000.4
2018-06-28T04:53:52.478Z,1000.4
2018-06-28T04:54:14.409Z,1000.4
2018-06-28T04:54:35.251Z,1000.3
2018-06-28T04:54:56.601Z,1000.4
2018-06-28T04:55:18.549Z,1000.3
2018-06-28T04:55:40.786Z,1000.3
2018-06-28T04:56:03.385Z,1000.3
2018-06-28T04:57:27.419Z,1000.3
2018-06-28T04:58:38.093Z,1000.3
2018-06-28T05:00:19.807Z,1000.3
2018-06-28T05:01:56.553Z,1000.3
2018-06-28T05:02:28.882Z,1000.3
2018-06-28T05:04:11.647Z,1000.3
2018-06-28T05:04:45.969Z,1000.3
2018-06-28T05:05:16.058Z,1000.3
2018-06-28T05:05:48.110Z,1000.3
2018-06-28T05:06:21.205Z,1000.3
2018-06-28T05:06:59.061Z,1000.3
2018-06-28T05:07:32.185Z,1000.4
2018-06-28T05:07:55.262Z,1000.3
2018-06-28T05:08:16.003Z,1000.3
2018-06-28T05:08:56.071Z,1000.3
2018-06-28T05:09:33.945Z,1000.3
2018-06-28T05:09:55.635Z,1000.3
2018-06-28T05:10:16.807Z,1000.3
2018-06-28T05:10:37.462Z,1000.3
2018-06-28T05:10:58.005Z,1000.3
2018-06-28T05:11:18.519Z,1000.3
2018-06-28T05:11:39.845Z,1000.2
2018-06-28T05:12:00.677Z,1000.3
2018-06-28T05:12:46.885Z,1000.3
2018-06-28T05:13:20.556Z,1000.3
2018-06-28T05:13:52.115Z,1000.3
2018-06-28T05:14:14.432Z,1000.2
2018-06-28T05:15:03.135Z,1000.2
2018-06-28T05:15:24.641Z,1000.2
2018-06-28T05:15:45.786Z,1000.2
2018-06-28T05:16:06.261Z,1000.2
2018-06-28T05:16:26.878Z,1000.2
2018-06-28T05:16:47.463Z,1000.2
2018-06-28T05:17:08.027Z,1000.2
2018-06-28T05:17:28.793Z,1000.2
2018-06-28T05:17:49.260Z,1000.2
2018-06-28T05:18:09.796Z,1000.2
2018-06-28T05:18:30.513Z,1000.2
2018-06-28T05:18:51.415Z,1000.2
2018-06-28T05:19:12.357Z,1000.1
2018-06-28T05:19:32.855Z,1000.2
2018-06-28T05:19:53.573Z,1000.1
2018-06-28T05:20:14.271Z,1000.1
2018-06-28T05:20:34.956Z,1000.1
2018-06-28T05:20:56.552Z,1000.1
2018-06-28T05:21:18.431Z,1000.1
2018-06-28T05:21:39.556Z,1000.1
2018-06-28T05:22:00.777Z,1000.2
2018-06-28T05:22:21.993Z,1000.1
2018-06-28T05:22:42.781Z,1000.1
2018-06-28T05:23:03.337Z,1000.1
2018-06-28T05:23:24.483Z,1000.1
2018-06-28T05:23:44.919Z,1000.1
2018-06-28T05:24:05.550Z,1000.1
2018-06-28T05:24:26.215Z,1000.1
2018-06-28T05:24:47.284Z,1000.1
2018-06-28T05:25:07.971Z,1000.1
2018-06-28T05:25:29.274Z,1000.1
2018-06-28T05:25:50.878Z,1000
2018-06-28T05:26:12.383Z,1000.1
2018-06-28T05:26:32.999Z,1000
2018-06-28T05:26:53.515Z,1000
2018-06-28T05:27:14.442Z,1000
2018-06-28T05:27:34.955Z,1000
2018-06-28T05:27:56.476Z,1000
2018-06-28T05:28:16.879Z,1000
2018-06-28T05:28:37.335Z,1000
2018-06-28T05:28:57.891Z,1000
2018-06-28T05:29:18.840Z,1000
2018-06-28T05:29:39.434Z,1000
2018-06-28T05:30:00.079Z,1000
2018-06-28T05:30:21.397Z,1000
2018-06-28T05:30:42.006Z,1000
2018-06-28T05:31:02.442Z,1000
2018-06-28T05:31:23.873Z,1000
2018-06-28T05:31:44.472Z,1000
2018-06-28T05:32:05.051Z,1000
2018-06-28T05:32:25.850Z,1000
2018-06-28T05:32:46.733Z,1000
2018-06-28T05:33:07.441Z,1000
2018-06-28T05:33:28.150Z,1000
2018-06-28T05:33:49.219Z,1000
2018-06-28T05:34:10.006Z,1000
2018-06-28T05:34:31.291Z,1000
2018-06-28T05:34:52.810Z,1000
2018-06-28T05:35:13.664Z,1000
2018-06-28T05:35:34.691Z,1000
2018-06-28T05:35:57.211Z,1000
2018-06-28T05:36:17.972Z,1000.1
2018-06-28T05:36:38.857Z,1000
2018-06-28T05:36:59.575Z,1000
2018-06-28T05:37:20.610Z,1000
2018-06-28T05:37:41.271Z,1000
2018-06-28T05:38:01.808Z,1000
2018-06-28T05:38:22.514Z,1000
2018-06-28T05:38:43.050Z,1000
2018-06-28T05:39:03.684Z,1000
2018-06-28T05:39:24.212Z,1000
2018-06-28T05:39:44.821Z,1000
2018-06-28T05:40:06.401Z,1000
2018-06-28T05:40:27.355Z,1000
2018-06-28T05:40:47.924Z,1000
2018-06-28T05:41:08.391Z,1000
2018-06-28T05:41:28.883Z,1000
2018-06-28T05:41:49.628Z,1000
2018-06-28T05:42:10.066Z,1000
2018-06-28T05:42:30.545Z,1000
2018-06-28T05:42:51.560Z,1000
2018-06-28T05:43:12.952Z,1000
2018-06-28T05:43:34.388Z,1000
2018-06-28T05:43:55.700Z,1000
2018-06-28T05:44:17.219Z,1000
2018-06-28T05:44:37.804Z,1000
2018-06-28T05:44:59.509Z,1000
2018-06-28T05:45:20.437Z,1000
2018-06-28T05:45:42.057Z,1000
2018-06-28T05:46:03.304Z,1000
2018-06-28T05:46:24.466Z,1000
2018-06-28T05:46:45.354Z,1000
2018-06-28T05:47:06.228Z,1000
2018-06-28T05:47:26.912Z,1000
2018-06-28T05:47:47.788Z,1000
2018-06-28T05:48:08.773Z,1000
2018-06-28T05:48:29.648Z,1000
2018-06-28T05:48:50.308Z,1000
2018-06-28T05:49:11.029Z,1000
2018-06-28T05:49:32.188Z,1000
2018-06-28T05:49:52.892Z,1000
2018-06-28T05:50:13.293Z,999.9
2018-06-28T05:50:35.427Z,1000
2018-06-28T05:50:56.148Z,1000
2018-06-28T05:51:16.850Z,1000
2018-06-28T05:51:37.514Z,1000
2018-06-28T05:51:58.502Z,999.9
2018-06-28T05:52:19.330Z,1000
2018-06-28T05:52:40.430Z,1000
2018-06-28T05:53:02.290Z,999.9
2018-06-28T05:53:23.026Z,999.9
2018-06-28T05:53:43.847Z,999.9
2018-06-28T05:54:04.372Z,999.9
2018-06-28T05:54:25.239Z,999.9
2018-06-28T05:54:45.932Z,999.9
2018-06-28T05:55:06.469Z,999.9
2018-06-28T05:55:26.856Z,999.9
2018-06-28T05:55:47.392Z,999.9
2018-06-28T05:56:07.762Z,999.9
2018-06-28T05:56:28.520Z,999.8
2018-06-28T05:56:49.154Z,999.9
2018-06-28T05:57:09.938Z,999.8
2018-06-28T05:57:32.465Z,999.9
2018-06-28T05:57:53.321Z,999.8
2018-06-28T05:58:13.961Z,999.8
2018-06-28T05:58:34.529Z,999.9
2018-06-28T05:58:55.102Z,999.8
2018-06-28T05:59:15.646Z,999.8
2018-06-28T05:59:35.981Z,999.8
2018-06-28T05:59:56.476Z,999.8
2018-06-28T06:00:16.888Z,999.8
2018-06-28T06:00:37.585Z,999.8
2018-06-28T06:00:58.399Z,999.9
2018-06-28T06:01:19.412Z,999.8
2018-06-28T06:01:40.362Z,999.8
2018-06-28T06:02:01.998Z,999.8
2018-06-28T06:13:14.976Z,999.8
2018-06-28T06:13:47.542Z,999.8
2018-06-28T06:14:26.730Z,999.8
2018-06-28T06:17:58.644Z,999.8
2018-06-28T06:20:27.062Z,999.8
2018-06-28T06:21:25.938Z,999.7
2018-06-28T06:22:04.091Z,999.7
2018-06-28T06:22:42.863Z,999.7
2018-06-28T06:23:40.745Z,999.7
2018-06-28T06:24:12.935Z,999.7
2018-06-28T06:24:36.511Z,999.7
2018-06-28T06:25:24.034Z,999.7
2018-06-28T06:25:47.112Z,999.7
2018-06-28T06:26:07.615Z,999.8
2018-06-28T06:26:28.111Z,999.7
2018-06-28T06:26:48.705Z,999.7
2018-06-28T06:27:09.885Z,999.7
2018-06-28T06:27:30.877Z,999.7
2018-06-28T06:27:51.401Z,999.7
2018-06-28T06:28:12.075Z,999.7
2018-06-28T06:28:33.048Z,999.7
2018-06-28T06:28:53.868Z,999.7
2018-06-28T06:29:14.576Z,999.7
2018-06-28T06:29:35.703Z,999.7
2018-06-28T06:29:56.493Z,999.8
2018-06-28T06:30:17.478Z,999.7
2018-06-28T06:30:37.980Z,999.7
2018-06-28T06:30:58.396Z,999.8
2018-06-28T06:31:19.097Z,999.7
2018-06-28T06:31:39.797Z,999.8
2018-06-28T06:32:00.330Z,999.8
2018-06-28T06:32:21.359Z,999.8
2018-06-28T06:32:42.062Z,999.7
2018-06-28T06:33:02.867Z,999.7
2018-06-28T06:33:23.569Z,999.7
2018-06-28T06:33:44.772Z,999.7
2018-06-28T06:34:05.939Z,999.7
2018-06-28T06:34:26.434Z,999.7
2018-06-28T06:34:47.561Z,999.7
2018-06-28T06:35:08.742Z,999.7
2018-06-28T06:35:29.916Z,999.7
2018-06-28T06:35:50.719Z,999.7
2018-06-28T06:36:11.744Z,999.7
2018-06-28T06:36:32.974Z,999.7
2018-06-28T06:36:53.901Z,999.7
2018-06-28T06:37:14.734Z,999.7
2018-06-28T06:37:35.400Z,999.7
2018-06-28T06:37:56.058Z,999.7
2018-06-28T06:38:17.000Z,999.7
2018-06-28T06:38:37.879Z,999.7
2018-06-28T06:38:58.866Z,999.7
2018-06-28T06:39:19.677Z,999.7
2018-06-28T06:39:40.845Z,999.7
2018-06-28T06:40:01.846Z,999.7
2018-06-28T06:40:22.522Z,999.7
2018-06-28T06:40:43.933Z,999.7
2018-06-28T06:41:04.596Z,999.6
2018-06-28T06:41:25.272Z,999.6
2018-06-28T06:41:45.826Z,999.7
2018-06-28T06:42:07.213Z,999.6
2018-06-28T06:42:27.781Z,999.6
2018-06-28T06:42:48.757Z,999.7
2018-06-28T06:43:09.679Z,999.6
2018-06-28T06:43:30.107Z,999.6
2018-06-28T06:43:50.884Z,999.6
2018-06-28T06:44:11.545Z,999.7
2018-06-28T06:44:32.273Z,999.6
2018-06-28T06:44:53.001Z,999.6
2018-06-28T06:45:13.588Z,999.6
2018-06-28T06:45:34.111Z,999.6
2018-06-28T06:45:54.582Z,999.6
2018-06-28T06:46:15.325Z,999.6
2018-06-28T06:46:35.932Z,999.6
2018-06-28T06:46:56.820Z,999.6
2018-06-28T06:47:17.519Z,999.6
2018-06-28T06:47:38.104Z,999.6
2018-06-28T06:47:58.524Z,999.6
2018-06-28T06:48:19.126Z,999.6
2018-06-28T06:48:39.677Z,999.6
2018-06-28T06:49:00.165Z,999.6
2018-06-28T06:49:20.806Z,999.6
2018-06-28T06:49:41.385Z,999.6
2018-06-28T06:50:02.071Z,999.6
2018-06-28T06:50:22.593Z,999.6
2018-06-28T06:50:43.269Z,999.6
2018-06-28T06:51:03.999Z,999.6
2018-06-28T06:51:24.922Z,999.6
2018-06-28T06:51:45.781Z,999.6
2018-06-28T06:52:06.465Z,999.6
2018-06-28T06:52:28.071Z,999.6
2018-06-28T06:52:48.957Z,999.7
2018-06-28T06:53:09.868Z,999.7
2018-06-28T06:53:31.039Z,999.7
2018-06-28T06:53:51.597Z,999.7
2018-06-28T06:54:12.271Z,999.7
2018-06-28T06:54:32.945Z,999.6
2018-06-28T06:54:53.661Z,999.7
2018-06-28T06:55:14.950Z,999.7
2018-06-28T06:55:35.421Z,999.6
2018-06-28T06:55:56.169Z,999.7
2018-06-28T06:56:16.786Z,999.7
2018-06-28T06:56:37.247Z,999.7
2018-06-28T06:56:57.964Z,999.7
2018-06-28T06:57:18.494Z,999.7
2018-06-28T06:57:39.956Z,999.7
2018-06-28T06:58:00.672Z,999.7
2018-06-28T06:58:21.420Z,999.7
2018-06-28T06:58:42.100Z,999.7
2018-06-28T06:59:03.164Z,999.7
2018-06-28T06:59:24.077Z,999.7
2018-06-28T06:59:44.644Z,999.6
2018-06-28T07:00:05.069Z,999.6
2018-06-28T07:00:25.640Z,999.6
2018-06-28T07:00:46.348Z,999.6
2018-06-28T07:01:07.120Z,999.6
2018-06-28T07:01:27.715Z,999.6
2018-06-28T07:01:48.427Z,999.6
2018-06-28T07:02:08.906Z,999.6
2018-06-28T07:02:29.570Z,999.6
2018-06-28T07:02:50.219Z,999.6
2018-06-28T07:03:10.575Z,999.6
2018-06-28T07:03:31.385Z,999.6
2018-06-28T07:03:51.795Z,999.6
2018-06-28T07:04:12.231Z,999.7
2018-06-28T07:04:33.326Z,999.6
2018-06-28T07:04:53.988Z,999.6
2018-06-28T07:05:14.735Z,999.6
2018-06-28T07:05:35.561Z,999.6
2018-06-28T07:05:56.091Z,999.6
2018-06-28T07:06:16.605Z,999.6
2018-06-28T07:06:37.169Z,999.6
2018-06-28T07:06:57.816Z,999.6
2018-06-28T07:07:18.455Z,999.6
2018-06-28T07:07:38.915Z,999.5
2018-06-28T07:07:59.493Z,999.6
2018-06-28T07:08:20.879Z,999.5
2018-06-28T07:08:41.482Z,999.5
2018-06-28T07:09:01.916Z,999.5
2018-06-28T07:09:22.485Z,999.5
2018-06-28T07:09:43.009Z,999.5
2018-06-28T07:10:04.336Z,999.4
2018-06-28T07:10:24.990Z,999.5
2018-06-28T07:10:45.813Z,999.4
2018-06-28T07:11:06.554Z,999.4
2018-06-28T07:11:27.226Z,999.4
2018-06-28T07:11:47.943Z,999.4
2018-06-28T07:12:08.404Z,999.4
2018-06-28T07:12:29.151Z,999.4
2018-06-28T07:12:49.650Z,999.3
2018-06-28T07:13:10.167Z,999.3
2018-06-28T07:13:30.697Z,999.3
2018-06-28T07:13:51.134Z,999.3
2018-06-28T07:14:11.561Z,999.3
2018-06-28T07:14:31.898Z,999.3
2018-06-28T07:14:52.291Z,999.3
2018-06-28T07:15:12.805Z,999.3
2018-06-28T07:15:33.198Z,999.3
2018-06-28T07:15:53.904Z,999.3
2018-06-28T07:16:14.399Z,999.3
2018-06-28T07:16:34.664Z,999.3
2018-06-28T07:16:55.055Z,999.3
2018-06-28T07:17:15.578Z,999.3
2018-06-28T07:17:36.100Z,999.3
2018-06-28T07:17:58.340Z,999.3
2018-06-28T07:18:19.860Z,999.3
2018-06-28T07:18:40.268Z,999.3
2018-06-28T07:19:00.683Z,999.3
2018-06-28T07:19:21.121Z,999.3
2018-06-28T07:19:41.808Z,999.3
2018-06-28T07:20:02.439Z,999.3
2018-06-28T07:20:22.839Z,999.3
2018-06-28T07:20:43.117Z,999.3
2018-06-28T07:21:03.555Z,999.3
2018-06-28T07:21:24.202Z,999.3
2018-06-28T07:21:44.854Z,999.3
2018-06-28T07:22:05.312Z,999.3
2018-06-28T07:22:25.795Z,999.3
2018-06-28T07:22:46.243Z,999.3
2018-06-28T07:23:07.111Z,999.3
2018-06-28T07:23:27.778Z,999.3
2018-06-28T07:23:48.768Z,999.3
2018-06-28T07:24:09.782Z,999.3
2018-06-28T07:24:31.458Z,999.3
2018-06-28T07:24:52.095Z,999.3
2018-06-28T07:25:12.652Z,999.3
2018-06-28T07:25:33.224Z,999.3
2018-06-28T07:25:53.629Z,999.3
2018-06-28T07:26:14.011Z,999.3
2018-06-28T07:26:37.311Z,999.3
2018-06-28T07:26:57.734Z,999.2
2018-06-28T07:27:18.345Z,999.3
2018-06-28T07:27:38.902Z,999.2
2018-06-28T07:27:59.459Z,999.2
2018-06-28T07:28:20.084Z,999.3
2018-06-28T07:28:41.081Z,999.2
2018-06-28T07:29:01.546Z,999.2
2018-06-28T07:29:22.980Z,999.2
2018-06-28T07:29:43.400Z,999.2
2018-06-28T07:30:03.898Z,999.2
2018-06-28T07:30:24.415Z,999.3
2018-06-28T07:30:45.024Z,999.2
2018-06-28T07:31:05.458Z,999.2
2018-06-28T07:31:26.309Z,999.2
2018-06-28T07:31:48.110Z,999.2
2018-06-28T07:32:09.560Z,999.3
2018-06-28T07:32:30.225Z,999.2
2018-06-28T07:32:50.723Z,999.2
2018-06-28T07:33:11.607Z,999.2
2018-06-28T07:33:32.273Z,999.2
2018-06-28T07:33:52.796Z,999.2
2018-06-28T07:34:13.662Z,999.2
2018-06-28T07:34:33.980Z,999.2
2018-06-28T07:34:54.777Z,999.2
2018-06-28T07:35:15.472Z,999.2
2018-06-28T07:35:35.886Z,999.2
2018-06-28T07:35:56.294Z,999.2
2018-06-28T07:36:16.936Z,999.2
2018-06-28T07:36:37.504Z,999.2
2018-06-28T07:36:57.872Z,999.2
2018-06-28T07:37:19.474Z,999.2
2018-06-28T07:37:40.023Z,999.2
2018-06-28T07:38:00.775Z,999.2
2018-06-28T07:38:21.100Z,999.1
2018-06-28T07:38:41.437Z,999.1
2018-06-28T07:39:01.820Z,999.1
2018-06-28T07:39:22.316Z,999.1
2018-06-28T07:39:42.813Z,999.1
2018-06-28T07:40:03.244Z,999.1
2018-06-28T07:40:23.590Z,999.1
2018-06-28T07:40:44.886Z,999.1
2018-06-28T07:41:05.262Z,999.1
2018-06-28T07:41:25.705Z,999.1
2018-06-28T07:41:46.165Z,999.1
2018-06-28T07:42:06.574Z,999.1
2018-06-28T07:42:27.159Z,999
2018-06-28T07:42:47.621Z,999
2018-06-28T07:43:08.051Z,999
2018-06-28T07:43:28.416Z,999
2018-06-28T07:43:49.010Z,999
2018-06-28T07:44:09.624Z,999
2018-06-28T07:44:29.886Z,999
2018-06-28T07:44:50.271Z,999
2018-06-28T07:45:10.627Z,999
2018-06-28T07:45:31.012Z,999
2018-06-28T07:45:51.276Z,999
2018-06-28T07:46:11.565Z,998.9
2018-06-28T07:46:32.037Z,999
2018-06-28T07:46:52.809Z,998.9
2018-06-28T07:47:13.410Z,998.9
2018-06-28T07:47:33.788Z,998.9
2018-06-28T07:47:54.309Z,998.9
2018-06-28T07:48:14.775Z,998.9
2018-06-28T07:48:35.207Z,998.9
2018-06-28T07:48:55.741Z,998.9
2018-06-28T07:49:16.088Z,998.9
2018-06-28T07:49:37.218Z,998.9
2018-06-28T07:49:57.585Z,998.9
2018-06-28T07:50:18.011Z,998.9
2018-06-28T07:50:38.399Z,998.9
2018-06-28T07:50:58.888Z,998.9
2018-06-28T07:51:19.147Z,998.9
2018-06-28T07:51:39.581Z,998.9
2018-06-28T07:52:00.232Z,998.9
2018-06-28T07:52:20.694Z,998.9
2018-06-28T07:52:41.324Z,998.9
2018-06-28T07:53:01.677Z,998.9
2018-06-28T07:53:22.009Z,999
2018-06-28T07:53:42.385Z,998.9
2018-06-28T07:54:02.815Z,998.9
2018-06-28T07:54:23.206Z,998.9
2018-06-28T07:54:43.633Z,998.9
2018-06-28T07:55:04.141Z,998.9
2018-06-28T07:55:24.873Z,998.9
2018-06-28T07:55:45.492Z,998.9
2018-06-28T07:56:06.130Z,998.9
2018-06-28T07:56:26.652Z,998.9
2018-06-28T07:56:47.208Z,998.9
2018-06-28T07:57:08.368Z,998.9
2018-06-28T07:57:28.731Z,998.9
2018-06-28T07:57:49.294Z,998.9
2018-06-28T07:58:09.732Z,998.9
2018-06-28T07:58:30.257Z,998.9
2018-06-28T07:58:50.800Z,998.9
2018-06-28T07:59:11.396Z,998.9
2018-06-28T07:59:31.908Z,998.9
2018-06-28T07:59:52.284Z,998.9
2018-06-28T08:00:12.762Z,999
2018-06-28T08:00:33.196Z,998.9
2018-06-28T08:00:53.715Z,998.9
2018-06-28T08:01:14.303Z,998.9
2018-06-28T08:01:34.789Z,998.9
2018-06-28T08:01:55.413Z,998.9
2018-06-28T08:02:16.347Z,998.9
2018-06-28T08:02:37.056Z,998.9
2018-06-28T08:02:57.881Z,998.9
2018-06-28T08:03:18.492Z,998.9
2018-06-28T08:03:39.149Z,998.9
2018-06-28T08:03:59.749Z,998.9
2018-06-28T08:04:20.470Z,998.9
2018-06-28T08:04:41.788Z,998.9
2018-06-28T08:05:02.307Z,999
2018-06-28T08:05:22.880Z,998.9
2018-06-28T08:05:43.457Z,999
2018-06-28T08:06:04.133Z,999
2018-06-28T08:06:24.703Z,999
2018-06-28T08:06:45.157Z,999
2018-06-28T08:07:05.708Z,999
2018-06-28T08:07:26.205Z,999
2018-06-28T08:07:46.644Z,999
2018-06-28T08:08:07.020Z,999
2018-06-28T08:08:27.680Z,999
2018-06-28T08:08:48.353Z,999
2018-06-28T08:09:08.696Z,999
2018-06-28T08:09:29.944Z,999
2018-06-28T08:09:50.951Z,999
2018-06-28T08:10:11.859Z,999
2018-06-28T08:10:32.585Z,998.9
2018-06-28T08:10:53.275Z,999
2018-06-28T08:11:13.787Z,999
2018-06-28T08:11:34.273Z,999
2018-06-28T08:11:54.809Z,999
2018-06-28T08:12:15.344Z,998.9
2018-06-28T08:12:35.936Z,998.9
2018-06-28T08:12:56.690Z,998.9
2018-06-28T08:13:17.095Z,998.9
2018-06-28T08:13:37.621Z,998.9
2018-06-28T08:13:58.193Z,998.9
2018-06-28T08:14:19.009Z,998.9
2018-06-28T08:14:39.603Z,998.9
2018-06-28T08:15:00.121Z,998.9
2018-06-28T08:15:20.645Z,998.9
2018-06-28T08:15:41.075Z,998.9
2018-06-28T08:16:01.827Z,998.9
2018-06-28T08:16:22.626Z,998.8
2018-06-28T08:16:43.071Z,998.9
2018-06-28T08:17:03.616Z,998.9
2018-06-28T08:17:24.146Z,998.8
2018-06-28T08:17:45.480Z,998.8
2018-06-28T08:18:05.824Z,998.8
2018-06-28T08:18:26.907Z,998.7
2018-06-28T08:18:47.387Z,998.7
2018-06-28T08:19:08.110Z,998.7
2018-06-28T08:19:28.793Z,998.7
2018-06-28T08:19:49.456Z,998.7
2018-06-28T08:20:09.968Z,998.8
2018-06-28T08:20:30.714Z,998.7
2018-06-28T08:20:51.145Z,998.7
2018-06-28T08:21:11.776Z,998.7
2018-06-28T08:21:32.453Z,998.7
2018-06-28T08:21:52.888Z,998.7
2018-06-28T08:22:15.789Z,998.7
2018-06-28T08:22:37.278Z,998.7
2018-06-28T08:22:57.922Z,998.8
2018-06-28T08:23:18.560Z,998.7
2018-06-28T08:23:39.226Z,998.7
2018-06-28T08:23:59.830Z,998.7
2018-06-28T08:24:21.386Z,998.7
2018-06-28T08:24:42.138Z,998.7
2018-06-28T08:25:02.640Z,998.7
2018-06-28T08:25:23.288Z,998.7
2018-06-28T08:25:43.875Z,998.7
2018-06-28T08:26:04.329Z,998.7
2018-06-28T08:26:24.795Z,998.7
2018-06-28T08:26:45.466Z,998.7
2018-06-28T08:27:06.162Z,998.8
2018-06-28T08:27:27.396Z,998.7
2018-06-28T08:27:47.767Z,998.7
2018-06-28T08:28:08.371Z,998.7
2018-06-28T08:28:29.251Z,998.7
2018-06-28T08:28:49.656Z,998.7
2018-06-28T08:29:10.135Z,998.8
2018-06-28T08:29:30.977Z,998.7
2018-06-28T08:29:51.638Z,998.7
2018-06-28T08:30:12.032Z,998.7
2018-06-28T08:30:32.540Z,998.7
2018-06-28T08:30:53.241Z,998.7
2018-06-28T08:31:13.642Z,998.8
2018-06-28T08:31:34.114Z,998.7
2018-06-28T08:31:54.920Z,998.7
2018-06-28T08:32:15.721Z,998.7
2018-06-28T08:32:36.171Z,998.7
2018-06-28T08:32:56.687Z,998.7
2018-06-28T08:33:17.123Z,998.7
2018-06-28T08:33:37.590Z,998.7
2018-06-28T08:33:58.244Z,998.7
2018-06-28T08:34:19.089Z,998.7
2018-06-28T08:34:40.362Z,998.8
2018-06-28T08:35:00.987Z,998.7
2018-06-28T08:35:21.301Z,998.7
2018-06-28T08:35:41.771Z,998.7
2018-06-28T08:36:02.456Z,998.7
2018-06-28T08:36:23.148Z,998.7
2018-06-28T08:36:44.475Z,998.8
2018-06-28T08:37:04.845Z,998.8
2018-06-28T08:37:25.457Z,998.7
2018-06-28T08:37:45.794Z,998.7
2018-06-28T08:38:06.233Z,998.7
2018-06-28T08:38:26.825Z,998.8
2018-06-28T08:38:47.436Z,998.7
2018-06-28T08:39:07.831Z,998.7
2018-06-28T08:39:28.458Z,998.6
2018-06-28T08:39:49.032Z,998.7
2018-06-28T08:40:09.723Z,998.6
2018-06-28T08:40:30.307Z,998.7
2018-06-28T08:40:50.750Z,998.7
2018-06-28T08:41:11.168Z,998.7
2018-06-28T08:41:31.680Z,998.6
2018-06-28T08:41:52.114Z,998.6
2018-06-28T08:42:12.715Z,998.6
2018-06-28T08:42:33.345Z,998.6
2018-06-28T08:42:53.921Z,998.7
2018-06-28T08:43:14.670Z,998.6
2018-06-28T08:43:35.071Z,998.7
2018-06-28T08:43:55.699Z,998.6
2018-06-28T08:44:16.081Z,998.7
2018-06-28T08:44:36.667Z,998.7
2018-06-28T08:44:57.400Z,998.7
2018-06-28T08:45:18.249Z,998.7
2018-06-28T08:45:38.815Z,998.7
2018-06-28T08:45:59.508Z,998.7
2018-06-28T08:46:20.066Z,998.7
2018-06-28T08:46:40.609Z,998.7
2018-06-28T08:47:01.376Z,998.7
2018-06-28T08:47:22.028Z,998.7
2018-06-28T08:47:42.524Z,998.7
2018-06-28T08:48:03.249Z,998.7
2018-06-28T08:48:23.713Z,998.8
2018-06-28T08:48:44.258Z,998.7
2018-06-28T08:49:04.964Z,998.7
2018-06-28T08:49:25.483Z,998.7
2018-06-28T08:49:46.023Z,998.8
2018-06-28T08:50:06.456Z,998.8
2018-06-28T08:50:26.819Z,998.7
2018-06-28T08:50:47.197Z,998.7
2018-06-28T08:51:07.458Z,998.7
2018-06-28T08:51:27.748Z,998.7
2018-06-28T08:51:48.249Z,998.7
2018-06-28T08:52:08.772Z,998.8
2018-06-28T08:52:29.117Z,998.7
2018-06-28T08:52:49.595Z,998.7
2018-06-28T08:53:10.137Z,998.7
2018-06-28T08:53:31.481Z,998.7
2018-06-28T08:53:52.326Z,998.6
2018-06-28T08:54:12.669Z,998.7
2018-06-28T08:54:33.002Z,998.7
2018-06-28T08:54:53.406Z,998.6
2018-06-28T08:55:13.761Z,998.6
2018-06-28T08:55:34.298Z,998.6
2018-06-28T08:55:54.696Z,998.6
2018-06-28T08:56:15.297Z,998.6
2018-06-28T08:56:35.846Z,998.6
2018-06-28T08:56:56.466Z,998.6
2018-06-28T08:57:16.999Z,998.7
2018-06-28T08:57:37.757Z,998.6
2018-06-28T08:57:58.968Z,998.6
2018-06-28T08:58:19.920Z,998.6
2018-06-28T08:58:40.456Z,998.6
2018-06-28T08:59:01.352Z,998.6
2018-06-28T08:59:21.927Z,998.6
2018-06-28T08:59:42.462Z,998.6
2018-06-28T09:00:02.944Z,998.6
2018-06-28T09:00:23.509Z,998.6
2018-06-28T09:00:43.972Z,998.6
2018-06-28T09:01:05.313Z,998.6
2018-06-28T09:01:25.764Z,998.6
2018-06-28T09:01:46.195Z,998.6
2018-06-28T09:02:07.146Z,998.7
2018-06-28T09:02:27.626Z,998.6
2018-06-28T09:02:47.986Z,998.6
2018-06-28T09:03:08.727Z,998.6
2018-06-28T09:03:29.087Z,998.6
2018-06-28T09:03:49.663Z,998.6
2018-06-28T09:04:10.166Z,998.6
2018-06-28T09:04:30.666Z,998.6
2018-06-28T09:04:52.169Z,998.6
2018-06-28T09:05:12.660Z,998.6
2018-06-28T09:05:33.145Z,998.6
2018-06-28T09:05:53.740Z,998.6
2018-06-28T09:06:14.227Z,998.6
2018-06-28T09:06:34.649Z,998.6
2018-06-28T09:06:55.245Z,998.6
2018-06-28T09:07:16.528Z,998.6
2018-06-28T09:07:37.339Z,998.6
2018-06-28T09:07:58.137Z,998.6
2018-06-28T09:08:18.664Z,998.6
2018-06-28T09:08:39.123Z,998.6
2018-06-28T09:08:59.635Z,998.6
2018-06-28T09:09:19.997Z,998.6
2018-06-28T09:09:40.460Z,998.6
2018-06-28T09:10:01.070Z,998.6
2018-06-28T09:10:21.497Z,998.6
2018-06-28T09:10:41.961Z,998.6
2018-06-28T09:11:02.495Z,998.6
2018-06-28T09:11:23.073Z,998.7
2018-06-28T09:11:43.536Z,998.6
2018-06-28T09:12:03.992Z,998.6
2018-06-28T09:12:25.428Z,998.6
2018-06-28T09:12:45.843Z,998.6
2018-06-28T09:13:06.287Z,998.6
2018-06-28T09:13:26.599Z,998.6
2018-06-28T09:13:47.135Z,998.7
2018-06-28T09:14:07.528Z,998.6
2018-06-28T09:14:27.990Z,998.6
2018-06-28T09:14:48.600Z,998.6
2018-06-28T09:15:09.267Z,998.6
2018-06-28T09:15:29.681Z,998.6
2018-06-28T09:15:50.176Z,998.6
2018-06-28T09:16:10.451Z,998.6
2018-06-28T09:16:31.093Z,998.6
2018-06-28T09:16:51.880Z,998.6
2018-06-28T09:17:12.566Z,998.6
2018-06-28T09:17:33.935Z,998.6
2018-06-28T09:17:54.344Z,998.7
2018-06-28T09:18:14.765Z,998.6
2018-06-28T09:18:35.122Z,998.5
2018-06-28T09:18:55.703Z,998.6
2018-06-28T09:19:16.146Z,998.6
2018-06-28T09:19:36.564Z,998.6
2018-06-28T09:19:57.136Z,998.5
2018-06-28T09:20:17.434Z,998.6
2018-06-28T09:20:37.903Z,998.5
2018-06-28T09:20:58.363Z,998.5
2018-06-28T09:21:18.859Z,998.5
2018-06-28T09:21:39.220Z,998.5
2018-06-28T09:21:59.691Z,998.5
2018-06-28T09:22:20.239Z,998.5
2018-06-28T09:22:40.803Z,998.5
2018-06-28T09:23:01.609Z,998.5
2018-06-28T09:23:22.079Z,998.5
2018-06-28T09:23:42.424Z,998.6
2018-06-28T09:24:03.134Z,998.5
2018-06-28T09:24:23.472Z,998.5
2018-06-28T09:24:43.872Z,998.5
2018-06-28T09:25:04.375Z,998.5
2018-06-28T09:25:24.845Z,998.5
2018-06-28T09:25:45.147Z,998.5
2018-06-28T09:26:06.277Z,998.5
2018-06-28T09:26:26.776Z,998.5
2018-06-28T09:26:47.132Z,998.5
2018-06-28T09:27:07.466Z,998.5
2018-06-28T09:27:27.970Z,998.5
2018-06-28T09:27:48.334Z,998.5
2018-06-28T09:28:08.710Z,998.4
2018-06-28T09:28:29.157Z,998.4
2018-06-28T09:28:49.466Z,998.4
2018-06-28T09:29:09.845Z,998.4
2018-06-28T09:29:30.495Z,998.4
2018-06-28T09:29:50.942Z,998.4
2018-06-28T09:30:11.523Z,998.4
2018-06-28T09:30:32.008Z,998.4
2018-06-28T09:30:52.471Z,998.4
2018-06-28T09:31:12.778Z,998.4
2018-06-28T09:31:33.134Z,998.4
2018-06-28T09:31:53.462Z,998.4
2018-06-28T09:32:13.955Z,998.4
2018-06-28T09:32:34.351Z,998.4
2018-06-28T09:32:54.740Z,998.4