createdAt,value
2023-03-12T00:00:25.772Z,55.61
2023-03-12T00:02:30.663Z,55.90
2023-03-12T00:04:34.620Z,55.77
2023-03-12T00:06:37.987Z,55.67
2023-03-12T00:08:40.651Z,56.03
2023-03-12T00:10:43.205Z,55.74
2023-03-12T00:12:45.750Z,56.20
2023-03-12T00:14:48.324Z,56.00
2023-03-12T00:16:50.864Z,55.98
2023-03-12T00:18:56.566Z,56.17
2023-03-12T00:20:59.237Z,56.16
2023-03-12T00:23:02.030Z,55.70
2023-03-12T00:25:06.309Z,56.22
2023-03-12T00:27:08.864Z,55.77
2023-03-12T00:29:11.547Z,55.96
2023-03-12T00:31:17.245Z,56.31
2023-03-12T00:33:19.835Z,55.99
2023-03-12T00:35:23.775Z,55.91
2023-03-12T00:37:26.882Z,56.15
2023-03-12T00:39:29.479Z,56.70
2023-03-12T00:41:32.260Z,56.25
2023-03-12T00:43:34.782Z,56.68
2023-03-12T00:45:37.512Z,56.66
2023-03-12T00:47:40.066Z,56.85
2023-03-12T00:49:42.865Z,56.70
2023-03-12T00:51:46.825Z,56.87
2023-03-12T00:53:49.368Z,56.33
2023-03-12T00:55:52.000Z,57.25
2023-03-12T00:57:54.560Z,57.15
2023-03-12T00:59:57.136Z,57.20
2023-03-12T01:01:59.718Z,57.40
2023-03-12T01:04:02.321Z,57.36
2023-03-12T01:06:05.554Z,57.53
2023-03-12T01:08:10.662Z,57.97
2023-03-12T01:10:16.576Z,58.12
2023-03-12T01:12:19.144Z,58.46
2023-03-12T01:14:21.767Z,58.61
2023-03-12T01:16:28.118Z,58.18
2023-03-12T01:18:30.787Z,58.11
2023-03-12T01:20:33.387Z,58.51
2023-03-12T01:22:36.663Z,58.08
2023-03-12T01:24:40.699Z,58.67
2023-03-12T01:26:43.285Z,58.34
2023-03-12T01:28:46.088Z,58.33
2023-03-12T01:30:48.781Z,58.74
2023-03-12T01:32:53.198Z,58.73
2023-03-12T01:34:55.792Z,59.00
2023-03-12T01:36:58.359Z,58.90
2023-03-12T01:39:01.057Z,59.72
2023-03-12T01:41:05.293Z,59.92
2023-03-12T01:43:28.264Z,59.40
2023-03-12T01:46:07.100Z,59.35
2023-03-12T01:48:11.125Z,59.37
2023-03-12T01:50:13.666Z,60.02
2023-03-12T01:52:20.920Z,59.47
2023-03-12T01:54:26.771Z,59.46
2023-03-12T01:56:35.678Z,59.10
2023-03-12T01:58:41.447Z,59.47
2023-03-12T02:00:44.208Z,59.58
2023-03-12T02:02:47.753Z,59.69
2023-03-12T02:04:53.730Z,59.17
2023-03-12T02:07:03.972Z,59.10
2023-03-12T02:09:08.703Z,59.78
2023-03-12T02:11:11.516Z,59.32
2023-03-12T02:13:15.586Z,59.84
2023-03-12T02:15:18.547Z,59.60
2023-03-12T02:17:21.390Z,59.99
2023-03-12T02:19:33.580Z,59.58
2023-03-12T02:21:37.521Z,59.69
2023-03-12T02:23:47.055Z,59.23
2023-03-12T02:25:53.337Z,59.10
2023-03-12T02:27:57.973Z,58.59
2023-03-12T02:30:01.366Z,58.76
2023-03-12T02:32:06.653Z,58.21
2023-03-12T02:34:09.577Z,58.15
2023-03-12T02:36:12.245Z,57.70
2023-03-12T02:38:40.947Z,57.67
2023-03-12T02:40:46.875Z,58.10
2023-03-12T02:42:53.059Z,57.92
2023-03-12T02:44:55.644Z,58.16
2023-03-12T02:47:00.797Z,58.33
2023-03-12T02:49:03.664Z,58.70
2023-03-12T02:51:06.657Z,58.14
2023-03-12T02:53:09.292Z,57.86
2023-03-12T02:55:12.018Z,58.20
2023-03-12T02:57:14.564Z,57.56
2023-03-12T02:59:20.706Z,58.11
2023-03-12T03:01:23.389Z,57.96
2023-03-12T03:03:25.987Z,58.22
2023-03-12T03:05:28.601Z,58.57
2023-03-12T03:07:31.156Z,58.20
2023-03-12T03:09:33.753Z,58.43
2023-03-12T03:11:39.123Z,58.68
2023-03-12T03:13:41.683Z,58.39
2023-03-12T03:15:45.593Z,58.38
2023-03-12T03:17:48.208Z,58.77
2023-03-12T03:19:51.206Z,58.28
2023-03-12T03:21:53.757Z,58.16
2023-03-12T03:23:56.383Z,57.91
2023-03-12T03:25:59.555Z,57.87
2023-03-12T03:28:02.128Z,57.74
2023-03-12T03:30:05.832Z,57.92
2023-03-12T03:32:09.809Z,58.20
2023-03-12T03:34:12.457Z,57.67
2023-03-12T03:36:15.264Z,57.41
2023-03-12T03:38:17.837Z,57.36
2023-03-12T03:40:20.695Z,57.58
2023-03-12T03:42:23.583Z,57.69
2023-03-12T03:44:26.410Z,57.86
2023-03-12T03:46:29.050Z,58.04
2023-03-12T03:48:33.431Z,58.29
2023-03-12T03:50:35.987Z,58.77
2023-03-12T03:52:38.671Z,58.07
2023-03-12T03:54:41.211Z,58.33
2023-03-12T03:56:43.759Z,58.04
2023-03-12T03:58:46.734Z,57.94
2023-03-12T04:00:49.308Z,58.19
2023-03-12T04:02:51.843Z,58.72
2023-03-12T04:05:00.812Z,58.63
2023-03-12T04:07:03.362Z,58.77
2023-03-12T04:09:06.070Z,58.20
2023-03-12T04:11:11.799Z,58.57
2023-03-12T04:13:14.326Z,58.48
2023-03-12T04:15:17.184Z,58.70
2023-03-12T04:17:20.021Z,58.79
2023-03-12T04:19:22.587Z,58.89
2023-03-12T04:21:26.458Z,58.83
2023-03-12T04:23:29.061Z,58.90
2023-03-12T04:25:31.860Z,59.79
2023-03-12T04:27:34.890Z,59.34
2023-03-12T04:29:39.152Z,59.16
2023-03-12T04:31:41.752Z,59.33
2023-03-12T04:33:44.343Z,58.84
2023-03-12T04:35:51.815Z,59.34
2023-03-12T04:37:55.738Z,58.55
2023-03-12T04:39:58.295Z,58.69
2023-03-12T04:42:01.041Z,59.10
2023-03-12T04:44:03.721Z,59.58
2023-03-12T04:46:07.255Z,59.25
2023-03-12T04:48:09.808Z,59.62
2023-03-12T04:50:13.200Z,59.40
2023-03-12T04:52:17.580Z,59.94
2023-03-12T04:54:22.386Z,59.71
2023-03-12T04:56:25.351Z,59.51
2023-03-12T04:58:28.208Z,59.83
2023-03-12T05:00:30.895Z,60.15
2023-03-12T05:02:33.464Z,59.83
2023-03-12T05:04:36.055Z,60.28
2023-03-12T05:06:38.598Z,59.81
2023-03-12T05:08:41.160Z,60.61
2023-03-12T05:10:46.074Z,59.87
2023-03-12T05:12:48.610Z,60.44
2023-03-12T05:14:51.361Z,60.94
2023-03-12T05:16:54.342Z,60.43
2023-03-12T05:18:56.901Z,61.01
2023-03-12T05:21:01.006Z,61.10
2023-03-12T05:23:03.541Z,60.89
2023-03-12T05:25:06.930Z,60.87
2023-03-12T05:27:11.590Z,60.68
2023-03-12T05:29:14.141Z,60.48
2023-03-12T05:31:17.710Z,60.76
2023-03-12T05:33:20.263Z,61.40
2023-03-12T05:35:22.813Z,61.49
2023-03-12T05:37:25.458Z,62.28
2023-03-12T05:39:28.152Z,62.63
2023-03-12T05:41:31.201Z,62.62
2023-03-12T05:43:35.307Z,63.65
2023-03-12T05:45:37.858Z,63.39
2023-03-12T05:47:40.400Z,63.60
2023-03-12T05:49:44.166Z,63.94
2023-03-12T05:51:47.688Z,63.63
2023-03-12T05:53:50.362Z,63.55
2023-03-12T05:55:52.896Z,63.68
2023-03-12T05:57:55.551Z,64.03
2023-03-12T05:59:59.491Z,64.30
2023-03-12T06:02:02.090Z,64.68
2023-03-12T06:04:05.042Z,64.67
2023-03-12T06:06:07.679Z,64.26
2023-03-12T06:08:10.236Z,64.64
2023-03-12T06:10:12.968Z,65.05
2023-03-12T06:12:15.586Z,64.26
2023-03-12T06:14:18.273Z,64.93
2023-03-12T06:16:24.254Z,64.43
2023-03-12T06:18:26.853Z,64.48
2023-03-12T06:20:29.469Z,64.56
2023-03-12T06:22:32.029Z,64.52
2023-03-12T06:24:34.620Z,64.30
2023-03-12T06:26:37.237Z,64.79
2023-03-12T06:28:40.828Z,64.37
2023-03-12T06:30:43.372Z,64.56
2023-03-12T06:32:47.330Z,64.22
2023-03-12T06:34:51.002Z,64.47
2023-03-12T06:36:53.579Z,63.81
2023-03-12T06:38:57.310Z,64.11
2023-03-12T06:41:02.586Z,64.46
2023-03-12T06:43:05.101Z,64.84
2023-03-12T06:45:08.778Z,65.27
2023-03-12T06:47:11.311Z,65.70
2023-03-12T06:49:15.295Z,65.99
2023-03-12T06:51:18.815Z,66.54
2023-03-12T06:53:22.195Z,66.79
2023-03-12T06:55:24.733Z,67.21
2023-03-12T06:57:27.264Z,67.62
2023-03-12T06:59:29.841Z,67.62
2023-03-12T07:01:32.454Z,67.85
2023-03-12T07:03:35.268Z,68.68
2023-03-12T07:05:39.174Z,68.73
2023-03-12T07:07:41.962Z,68.28
2023-03-12T07:09:44.511Z,68.86
2023-03-12T07:11:47.104Z,69.27
2023-03-12T07:13:49.657Z,68.92
2023-03-12T07:15:52.251Z,69.07
2023-03-12T07:17:54.828Z,69.05
2023-03-12T07:19:57.364Z,69.34
2023-03-12T07:22:01.412Z,69.02
2023-03-12T07:24:06.841Z,68.93
2023-03-12T07:26:09.408Z,68.50
2023-03-12T07:28:13.629Z,68.22
2023-03-12T07:30:16.526Z,68.08
2023-03-12T07:32:19.155Z,68.13
2023-03-12T07:34:21.872Z,68.63
2023-03-12T07:36:24.571Z,68.65
2023-03-12T07:38:28.753Z,68.96
2023-03-12T07:40:31.529Z,69.23
2023-03-12T07:42:34.142Z,68.67
2023-03-12T07:44:37.628Z,69.06
2023-03-12T07:46:40.514Z,69.18
2023-03-12T07:48:44.405Z,69.17
2023-03-12T07:50:47.308Z,69.31
2023-03-12T07:52:49.951Z,69.71
2023-03-12T07:54:56.320Z,70.24
2023-03-12T07:56:59.018Z,69.93
2023-03-12T07:59:01.883Z,70.23
2023-03-12T08:01:04.896Z,70.54
2023-03-12T08:03:07.741Z,70.71
2023-03-12T08:05:10.957Z,70.33
2023-03-12T08:07:13.771Z,70.06
2023-03-12T08:09:16.456Z,69.99
2023-03-12T08:11:20.347Z,69.98
2023-03-12T08:13:24.401Z,69.72
2023-03-12T08:15:27.015Z,70.15
2023-03-12T08:17:29.581Z,69.83
2023-03-12T08:19:32.121Z,70.20
2023-03-12T08:21:34.635Z,70.43
2023-03-12T08:23:37.286Z,70.32
2023-03-12T08:25:39.868Z,70.34
2023-03-12T08:27:43.739Z,70.19
2023-03-12T08:29:46.321Z,70.44
2023-03-12T08:32:03.828Z,70.15
2023-03-12T08:34:07.444Z,70.33
2023-03-12T08:36:10.718Z,70.51
2023-03-12T08:38:13.372Z,70.68
2023-03-12T08:40:15.933Z,70.31
2023-03-12T08:42:18.483Z,70.42
2023-03-12T08:44:22.387Z,70.88
2023-03-12T08:46:24.958Z,70.72
2023-03-12T08:48:28.232Z,70.96
2023-03-12T08:50:32.054Z,71.04
2023-03-12T08:52:34.593Z,71.34
2023-03-12T08:54:37.150Z,71.58
2023-03-12T08:56:42.426Z,71.71
2023-03-12T08:58:45.039Z,72.02
2023-03-12T09:00:48.893Z,71.97
2023-03-12T09:02:52.407Z,72.35
2023-03-12T09:04:55.020Z,72.33
2023-03-12T09:06:57.600Z,71.31
2023-03-12T09:09:04.840Z,71.83
2023-03-12T09:11:09.112Z,71.73
2023-03-12T09:13:11.663Z,71.88
2023-03-12T09:15:14.228Z,72.23
2023-03-12T09:17:18.138Z,72.06
2023-03-12T09:19:21.055Z,72.31
2023-03-12T09:21:23.624Z,72.42
2023-03-12T09:23:27.075Z,73.12
2023-03-12T09:25:29.582Z,73.10
2023-03-12T09:27:32.135Z,72.86
2023-03-12T09:29:34.813Z,73.44
2023-03-12T09:31:37.406Z,73.65
2023-03-12T09:33:41.390Z,74.07
2023-03-12T09:35:44.000Z,74.50
2023-03-12T09:37:49.443Z,75.20
2023-03-12T09:39:52.630Z,75.49
2023-03-12T09:41:55.221Z,75.67
2023-03-12T09:44:01.213Z,75.91
2023-03-12T09:46:05.206Z,75.97
2023-03-12T09:48:14.176Z,76.04
2023-03-12T09:50:23.679Z,76.58
2023-03-12T09:52:31.972Z,76.58
2023-03-12T09:54:39.370Z,77.04
2023-03-12T09:56:42.288Z,77.28
2023-03-12T09:58:48.134Z,77.86
2023-03-12T10:00:52.304Z,78.17
2023-03-12T10:03:09.652Z,78.48
2023-03-12T10:05:19.357Z,78.89
2023-03-12T10:07:30.921Z,79.06
2023-03-12T10:09:50.249Z,79.00
2023-03-12T10:12:00.567Z,78.61
2023-03-12T10:14:18.046Z,78.82
2023-03-12T10:16:39.675Z,78.94
2023-03-12T10:18:58.313Z,79.09
2023-03-12T10:21:18.692Z,79.18
2023-03-12T10:23:35.699Z,79.23
2023-03-12T10:25:47.419Z,78.15
2023-03-12T10:27:51.153Z,77.78
2023-03-12T10:29:54.856Z,77.58
2023-03-12T10:32:01.726Z,76.70
2023-03-12T10:34:16.400Z,77.50
2023-03-12T10:36:21.650Z,76.89
2023-03-12T10:38:30.558Z,77.68
2023-03-12T10:40:35.509Z,77.81
2023-03-12T10:42:38.043Z,75.95
2023-03-12T10:44:40.932Z,76.15
2023-03-12T10:46:55.081Z,76.01
2023-03-12T10:49:29.413Z,76.75
2023-03-12T10:51:31.991Z,76.84
2023-03-12T10:53:37.121Z,75.76
2023-03-12T10:55:40.746Z,75.60
2023-03-12T10:57:43.681Z,75.14
2023-03-12T10:59:48.529Z,75.11
2023-03-12T11:01:53.663Z,75.08
2023-03-12T11:04:15.982Z,75.03
2023-03-12T11:06:23.575Z,74.81
2023-03-12T11:08:29.264Z,74.86
2023-03-12T11:10:46.135Z,75.41
2023-03-12T11:12:58.191Z,74.68
2023-03-12T11:15:00.882Z,74.78
2023-03-12T11:17:21.340Z,74.84
2023-03-12T11:19:30.148Z,75.13
2023-03-12T11:21:36.930Z,74.09
2023-03-12T11:23:43.099Z,74.15
2023-03-12T11:25:54.162Z,74.47
2023-03-12T11:28:00.295Z,73.84
2023-03-12T11:30:05.812Z,73.96
2023-03-12T11:32:18.086Z,73.80
2023-03-12T11:34:24.470Z,73.31
2023-03-12T11:36:38.278Z,73.52
2023-03-12T11:38:44.428Z,74.27
2023-03-12T11:41:00.145Z,72.87
2023-03-12T11:43:43.130Z,72.06
2023-03-12T11:45:59.573Z,71.85
2023-03-12T11:48:18.797Z,73.36
2023-03-12T11:50:29.337Z,73.67
2023-03-12T11:52:40.309Z,73.60
2023-03-12T11:55:08.675Z,73.46
2023-03-12T11:57:18.824Z,72.93
2023-03-12T11:59:35.497Z,71.98
2023-03-12T12:01:51.754Z,70.47
2023-03-12T12:04:22.059Z,70.07
2023-03-12T12:06:31.658Z,70.87
2023-03-12T12:08:46.144Z,69.68
2023-03-12T12:11:01.352Z,69.13
2023-03-12T12:13:12.065Z,69.79
2023-03-12T12:15:24.887Z,70.28
2023-03-12T12:17:39.801Z,70.39
2023-03-12T12:19:58.345Z,68.61
2023-03-12T12:22:11.844Z,69.02
2023-03-12T12:24:27.937Z,69.67
2023-03-12T12:26:39.794Z,68.17
2023-03-12T12:29:06.426Z,67.37
2023-03-12T12:31:21.208Z,67.23
2023-03-12T12:33:37.891Z,66.97
2023-03-12T12:35:43.018Z,67.90
2023-03-12T12:37:51.435Z,67.46
2023-03-12T12:40:01.032Z,67.76
2023-03-12T12:42:07.019Z,67.61
2023-03-12T12:44:15.795Z,65.21
2023-03-12T12:46:22.010Z,63.53
2023-03-12T12:48:28.473Z,64.05
2023-03-12T12:50:35.902Z,64.12
2023-03-12T12:52:38.581Z,64.19
2023-03-12T12:54:52.016Z,63.34
2023-03-12T12:57:02.852Z,62.88
2023-03-12T12:59:26.037Z,61.45
2023-03-12T13:01:28.715Z,60.79
2023-03-12T13:03:33.060Z,61.25
2023-03-12T13:05:47.665Z,61.34
2023-03-12T13:07:50.192Z,62.40
2023-03-12T13:09:54.534Z,62.91
2023-03-12T13:11:58.033Z,63.54
2023-03-12T13:14:23.635Z,62.63
2023-03-12T13:16:33.679Z,61.93
2023-03-12T13:18:38.845Z,62.52
2023-03-12T13:20:48.895Z,62.12
2023-03-12T13:23:01.942Z,61.82
2023-03-12T13:25:21.989Z,62.21
2023-03-12T13:27:26.758Z,62.40
2023-03-12T13:29:41.974Z,61.52
2023-03-12T13:31:44.764Z,59.30
2023-03-12T13:33:50.519Z,59.01
2023-03-12T13:36:12.900Z,59.21
2023-03-12T13:38:35.137Z,59.80
2023-03-12T13:41:04.002Z,60.13
2023-03-12T13:43:13.295Z,59.75
2023-03-12T13:45:30.446Z,59.92
2023-03-12T13:47:38.914Z,60.16
2023-03-12T13:49:44.980Z,60.90
2023-03-12T13:51:56.342Z,60.82
2023-03-12T13:54:02.311Z,60.90
2023-03-12T13:56:08.840Z,61.92
2023-03-12T13:58:21.391Z,62.46
2023-03-12T14:00:30.052Z,63.12
2023-03-12T14:02:37.596Z,62.61
2023-03-12T14:04:42.778Z,63.01
2023-03-12T14:06:59.238Z,63.85
2023-03-12T14:09:15.169Z,63.32
2023-03-12T14:11:25.021Z,63.13
2023-03-12T14:13:55.191Z,64.37
2023-03-12T14:16:07.139Z,67.54
2023-03-12T14:18:16.803Z,68.73
2023-03-12T14:20:23.076Z,69.00
2023-03-12T14:22:26.556Z,68.69
2023-03-12T14:24:33.385Z,68.83
2023-03-12T14:26:37.635Z,68.36
2023-03-12T14:28:42.956Z,68.12
2023-03-12T14:30:53.319Z,67.33
2023-03-12T14:33:01.472Z,68.25
2023-03-12T14:35:18.035Z,68.59
2023-03-12T14:37:25.066Z,68.48
2023-03-12T14:39:32.896Z,68.33
2023-03-12T14:41:40.749Z,68.53
2023-03-12T14:43:46.298Z,68.10
2023-03-12T14:45:51.844Z,69.33
2023-03-12T14:47:56.353Z,69.68
2023-03-12T14:50:00.265Z,69.91
2023-03-12T14:52:02.950Z,69.30
2023-03-12T14:54:05.731Z,69.21
2023-03-12T14:56:13.554Z,69.09
2023-03-12T14:58:19.938Z,69.37
2023-03-12T15:00:24.690Z,69.52
2023-03-12T15:02:28.632Z,70.16
2023-03-12T15:04:34.368Z,70.51
2023-03-12T15:06:43.889Z,70.71
2023-03-12T15:08:46.975Z,71.02
2023-03-12T15:10:51.028Z,71.44
2023-03-12T15:12:57.443Z,72.02
2023-03-12T15:15:04.789Z,70.92
2023-03-12T15:17:08.608Z,70.48
2023-03-12T15:19:13.989Z,70.52
2023-03-12T15:21:17.700Z,70.12
2023-03-12T15:23:24.182Z,65.16
2023-03-12T15:25:29.023Z,65.58
2023-03-12T15:27:34.165Z,65.43
2023-03-12T15:29:42.481Z,66.02
2023-03-12T15:31:47.253Z,66.35
2023-03-12T15:34:02.138Z,65.95
2023-03-12T15:36:08.921Z,63.44
2023-03-12T15:38:16.934Z,62.62
2023-03-12T15:40:24.015Z,62.73
2023-03-12T15:42:27.921Z,61.95
2023-03-12T15:44:37.490Z,61.40
2023-03-12T15:46:40.255Z,61.47
2023-03-12T15:48:50.265Z,61.41
2023-03-12T15:50:52.877Z,61.54
2023-03-12T15:53:05.909Z,61.37
2023-03-12T15:55:27.001Z,61.87
2023-03-12T15:57:30.366Z,62.27
2023-03-12T15:59:32.986Z,61.71
2023-03-12T16:01:46.482Z,61.91
2023-03-12T16:03:49.025Z,61.03
2023-03-12T16:05:52.320Z,61.10
2023-03-12T16:07:55.078Z,61.50
2023-03-12T16:09:57.736Z,61.69
2023-03-12T16:12:01.647Z,62.06
2023-03-12T16:14:07.464Z,61.76
2023-03-12T16:16:12.857Z,61.67
2023-03-12T16:18:17.240Z,61.42
2023-03-12T16:20:20.162Z,61.69
2023-03-12T16:22:22.770Z,60.56
2023-03-12T16:24:25.316Z,61.32
2023-03-12T16:26:27.839Z,61.52
2023-03-12T16:28:32.130Z,61.29
2023-03-12T16:30:36.722Z,61.45
2023-03-12T16:32:39.335Z,62.05
2023-03-12T16:34:42.383Z,60.93
2023-03-12T16:36:44.932Z,61.15
2023-03-12T16:38:47.881Z,61.12
2023-03-12T16:40:52.769Z,61.55
2023-03-12T16:42:55.845Z,61.35
2023-03-12T16:44:59.948Z,62.09
2023-03-12T16:47:02.616Z,61.76
2023-03-12T16:49:05.296Z,62.07
2023-03-12T16:51:15.000Z,61.17
2023-03-12T16:53:17.865Z,61.86
2023-03-12T16:55:21.215Z,61.80
2023-03-12T16:57:28.590Z,61.64
2023-03-12T16:59:33.195Z,61.80
2023-03-12T17:01:37.628Z,61.53
2023-03-12T17:03:43.502Z,61.48
2023-03-12T17:05:49.086Z,61.61
2023-03-12T17:07:51.778Z,61.19
2023-03-12T17:09:54.300Z,59.62
2023-03-12T17:11:56.906Z,59.60
2023-03-12T17:14:02.997Z,59.99
2023-03-12T17:16:05.976Z,59.76
2023-03-12T17:18:12.475Z,59.65
2023-03-12T17:20:17.846Z,59.76
2023-03-12T17:22:23.084Z,59.58
2023-03-12T17:24:27.973Z,60.07
2023-03-12T17:26:30.560Z,59.00
2023-03-12T17:28:33.361Z,59.49
2023-03-12T17:30:36.766Z,59.34
2023-03-12T17:32:39.949Z,59.40
2023-03-12T17:34:43.904Z,59.20
2023-03-12T17:36:46.435Z,59.27
2023-03-12T17:38:50.837Z,59.36
2023-03-12T17:40:54.451Z,59.54
2023-03-12T17:42:57.813Z,59.60
2023-03-12T17:45:00.347Z,60.25
2023-03-12T17:47:03.171Z,60.11
2023-03-12T17:49:05.940Z,60.64
2023-03-12T17:51:11.814Z,60.64
2023-03-12T17:53:16.083Z,60.65
2023-03-12T17:55:18.680Z,60.74
2023-03-12T17:57:21.250Z,60.91
2023-03-12T17:59:23.973Z,61.07
2023-03-12T18:01:26.559Z,60.95
2023-03-12T18:03:29.253Z,61.32
2023-03-12T18:05:31.825Z,61.11
2023-03-12T18:07:35.816Z,60.74
2023-03-12T18:09:38.802Z,60.78
2023-03-12T18:11:41.349Z,60.93
2023-03-12T18:13:43.891Z,61.34
2023-03-12T18:15:52.881Z,61.29
2023-03-12T18:17:56.776Z,60.94
2023-03-12T18:19:59.316Z,60.93
2023-03-12T18:22:01.871Z,61.49
2023-03-12T18:24:14.186Z,60.76
2023-03-12T18:26:19.249Z,60.45
2023-03-12T18:28:22.560Z,60.87
2023-03-12T18:30:25.079Z,61.00
2023-03-12T18:32:27.651Z,60.95
2023-03-12T18:34:30.258Z,60.50
2023-03-12T18:36:32.832Z,60.95
2023-03-12T18:38:35.590Z,60.52
2023-03-12T18:40:39.658Z,60.44
2023-03-12T18:42:44.212Z,60.63
2023-03-12T18:44:46.811Z,60.82
2023-03-12T18:46:50.802Z,60.42
2023-03-12T18:48:53.713Z,60.71
2023-03-12T18:50:56.271Z,60.79
2023-03-12T18:52:58.926Z,60.81
2023-03-12T18:55:01.553Z,61.06
2023-03-12T18:57:05.925Z,61.50
2023-03-12T18:59:09.663Z,61.51
2023-03-12T19:01:13.849Z,61.56
2023-03-12T19:03:16.428Z,61.43
2023-03-12T19:05:19.249Z,61.73
2023-03-12T19:07:21.800Z,61.45
2023-03-12T19:09:24.320Z,61.82
2023-03-12T19:11:27.588Z,61.63
2023-03-12T19:13:31.454Z,62.10
2023-03-12T19:15:34.015Z,61.40
2023-03-12T19:17:36.598Z,61.99
2023-03-12T19:19:39.756Z,61.97
2023-03-12T19:21:44.419Z,61.76
2023-03-12T19:23:46.992Z,61.58
2023-03-12T19:25:49.681Z,61.99
2023-03-12T19:27:52.275Z,62.36
2023-03-12T19:29:56.154Z,62.07
2023-03-12T19:31:58.772Z,62.43
2023-03-12T19:34:01.357Z,61.90
2023-03-12T19:36:04.516Z,62.10
2023-03-12T19:38:07.166Z,61.58
2023-03-12T19:40:10.979Z,61.97
2023-03-12T19:42:13.736Z,60.89
2023-03-12T19:44:16.353Z,61.40
2023-03-12T19:46:20.395Z,61.78
2023-03-12T19:48:25.115Z,61.79
2023-03-12T19:50:27.734Z,62.30
2023-03-12T19:52:30.532Z,62.35
2023-03-12T19:54:33.732Z,61.86
2023-03-12T19:56:36.313Z,62.44
2023-03-12T19:58:38.887Z,62.24
2023-03-12T20:00:42.160Z,61.69
2023-03-12T20:02:46.570Z,62.09
2023-03-12T20:04:49.291Z,62.21
2023-03-12T20:06:51.884Z,62.24
2023-03-12T20:08:54.469Z,61.98
2023-03-12T20:11:02.847Z,61.87
2023-03-12T20:13:05.611Z,61.99
2023-03-12T20:15:09.351Z,62.04
2023-03-12T20:17:12.202Z,62.23
2023-03-12T20:19:16.148Z,62.19
2023-03-12T20:21:18.688Z,62.35
2023-03-12T20:23:21.230Z,62.64
2023-03-12T20:25:23.841Z,62.39
2023-03-12T20:27:26.862Z,62.74
2023-03-12T20:29:29.403Z,62.85
2023-03-12T20:31:32.322Z,63.14
2023-03-12T20:33:34.939Z,63.30
2023-03-12T20:35:39.523Z,63.25
2023-03-12T20:37:42.700Z,63.27
2023-03-12T20:39:45.251Z,63.38
2023-03-12T20:41:49.557Z,63.62
2023-03-12T20:43:56.331Z,63.58
2023-03-12T20:45:58.917Z,63.62
2023-03-12T20:48:02.003Z,64.09
2023-03-12T20:50:04.971Z,64.00
2023-03-12T20:52:08.887Z,63.90
2023-03-12T20:54:11.859Z,64.45
2023-03-12T20:56:14.429Z,64.46
2023-03-12T20:58:16.954Z,64.25
2023-03-12T21:00:21.486Z,64.70
2023-03-12T21:02:25.081Z,64.40
2023-03-12T21:04:27.663Z,64.45
2023-03-12T21:06:30.273Z,64.56
2023-03-12T21:08:34.771Z,64.49
2023-03-12T21:10:38.536Z,64.96
2023-03-12T21:12:41.329Z,65.15
2023-03-12T21:14:43.997Z,65.09
2023-03-12T21:16:46.600Z,64.95
2023-03-12T21:18:49.189Z,65.15
2023-03-12T21:20:52.287Z,64.88
2023-03-12T21:22:54.820Z,64.99
2023-03-12T21:24:58.988Z,65.18
2023-03-12T21:27:01.695Z,64.52
2023-03-12T21:29:04.573Z,64.96
2023-03-12T21:31:08.404Z,64.85
2023-03-12T21:33:11.060Z,65.39
2023-03-12T21:35:13.676Z,65.32
2023-03-12T21:37:16.471Z,65.08
2023-03-12T21:39:19.229Z,65.40
2023-03-12T21:41:23.680Z,65.56
2023-03-12T21:43:30.132Z,65.55
2023-03-12T21:45:32.884Z,65.41
2023-03-12T21:47:37.051Z,65.81
2023-03-12T21:49:39.598Z,65.67
2023-03-12T21:51:42.121Z,65.93
2023-03-12T21:53:44.790Z,65.83
2023-03-12T21:55:55.580Z,65.55
2023-03-12T21:57:59.454Z,65.91
2023-03-12T22:00:02.272Z,65.73
2023-03-12T22:02:04.994Z,64.93
2023-03-12T22:04:07.610Z,65.11
2023-03-12T22:06:11.560Z,65.39
2023-03-12T22:08:14.092Z,65.54
2023-03-12T22:10:17.371Z,65.24
2023-03-12T22:12:19.912Z,65.22
2023-03-12T22:14:25.150Z,65.42
2023-03-12T22:16:27.918Z,64.68
2023-03-12T22:18:30.613Z,64.59
2023-03-12T22:20:34.645Z,64.99
2023-03-12T22:22:37.192Z,65.15
2023-03-12T22:24:39.741Z,64.79
2023-03-12T22:26:44.488Z,65.12
2023-03-12T22:28:50.631Z,65.11
2023-03-12T22:30:59.600Z,64.85
2023-03-12T22:33:02.298Z,65.08
2023-03-12T22:35:05.271Z,65.14
2023-03-12T22:37:08.126Z,65.45
2023-03-12T22:39:10.673Z,65.06
2023-03-12T22:41:15.467Z,65.49
2023-03-12T22:43:18.010Z,65.44
2023-03-12T22:45:20.889Z,65.09
2023-03-12T22:47:25.213Z,64.65
2023-03-12T22:49:29.342Z,64.63
2023-03-12T22:51:33.415Z,64.70
2023-03-12T22:53:36.573Z,64.84
2023-03-12T22:55:39.160Z,64.77
2023-03-12T22:57:41.790Z,64.88
2023-03-12T22:59:44.314Z,65.08
2023-03-12T23:01:46.904Z,64.74
2023-03-12T23:03:51.419Z,64.80
2023-03-12T23:05:53.952Z,64.70
2023-03-12T23:07:56.592Z,64.79
2023-03-12T23:09:59.266Z,64.22
2023-03-12T23:12:01.862Z,64.27
2023-03-12T23:14:04.413Z,64.19
2023-03-12T23:16:09.903Z,64.13
2023-03-12T23:18:12.514Z,63.87
2023-03-12T23:20:16.891Z,64.04
2023-03-12T23:22:19.471Z,63.70
2023-03-12T23:24:22.113Z,63.18
2023-03-12T23:26:27.315Z,62.97
2023-03-12T23:28:31.284Z,63.19
2023-03-12T23:30:34.735Z,62.61
2023-03-12T23:32:37.314Z,63.21
2023-03-12T23:34:39.875Z,63.01
2023-03-12T23:36:44.426Z,62.76
2023-03-12T23:38:48.457Z,63.02
2023-03-12T23:40:51.053Z,62.79
2023-03-12T23:42:53.593Z,62.51
2023-03-12T23:44:56.245Z,62.98
2023-03-12T23:46:58.774Z,63.17
2023-03-12T23:49:02.627Z,63.15
2023-03-12T23:51:09.239Z,63.14
2023-03-12T23:53:13.133Z,63.73
2023-03-12T23:55:17.377Z,63.38
2023-03-12T23:57:19.944Z,63.58
2023-03-12T23:59:22.692Z,63.47
