createdAt,value
2023-03-16T00:00:38.605Z,3.3
2023-03-16T00:15:37.230Z,2.9
2023-03-16T00:57:22.327Z,5.1
2023-03-16T01:00:39.006Z,4.9
2023-03-16T01:15:42.162Z,4.3
2023-03-16T01:45:52.985Z,5
2023-03-16T02:00:47.161Z,3.7
2023-03-16T02:01:39.707Z,4.2
2023-03-16T02:27:38.371Z,3.6
2023-03-16T02:30:46.268Z,3.4
2023-03-16T02:45:53.604Z,4.5
2023-03-16T03:27:42.908Z,3.7
2023-03-16T03:30:46.758Z,3.9
2023-03-16T03:45:55.184Z,3.6
2023-03-16T04:00:49.403Z,3.5
2023-03-16T04:15:47.834Z,3.2
2023-03-16T04:30:49.412Z,3.6
2023-03-16T04:45:46.702Z,3.4
2023-03-16T05:00:59.043Z,3.1
2023-03-16T05:15:50.365Z,2.8
2023-03-16T05:36:00.364Z,1.9
2023-03-16T05:51:08.610Z,2
2023-03-16T06:21:02.723Z,2.7
2023-03-16T06:36:13.226Z,2.9
2023-03-16T06:51:06.324Z,2.2
2023-03-16T09:21:50.878Z,1.4
2023-03-16T10:03:35.134Z,0.9
2023-03-16T10:06:16.293Z,1
2023-03-16T10:21:10.101Z,0.8
2023-03-16T10:36:18.280Z,0.7
2023-03-16T10:51:59.422Z,0.4
2023-03-16T11:06:15.217Z,0.5
2023-03-16T11:21:12.217Z,0.4
2023-03-16T11:36:13.078Z,0.4
2023-03-16T11:51:12.944Z,0.4
2023-03-16T12:06:24.127Z,0.5
2023-03-16T12:21:14.367Z,0.5
2023-03-16T12:36:15.216Z,0.8
2023-03-16T12:51:14.863Z,0.6
2023-03-16T13:06:17.071Z,0.4
2023-03-16T13:21:16.858Z,0.6
2023-03-16T13:36:16.451Z,0.6
2023-03-16T13:51:17.220Z,0.8
2023-03-16T14:06:17.462Z,0.7
2023-03-16T14:21:20.747Z,0.6
2023-03-16T14:36:18.614Z,0.7
2023-03-16T14:51:19.073Z,0.5
2023-03-16T15:06:19.562Z,0.5
2023-03-16T15:21:20.556Z,0.7
2023-03-16T15:36:21.171Z,0.8
2023-03-16T15:51:35.899Z,0.7
2023-03-16T16:06:22.298Z,0.7
2023-03-16T16:21:30.989Z,0.8
2023-03-16T16:36:22.121Z,1.3
2023-03-16T16:51:25.872Z,1.9
2023-03-16T17:06:27.171Z,1.8
2023-03-16T17:21:23.797Z,2.1
2023-03-16T17:36:27.781Z,3.1
2023-03-16T17:51:31.326Z,1.8
2023-03-16T18:06:31.815Z,3.1
2023-03-16T18:21:34.076Z,2.7
2023-03-16T18:52:08.189Z,3.6
2023-03-16T19:06:56.050Z,3.9
2023-03-16T20:21:39.686Z,5.8
