createdAt,value
2022-12-05T00:01:46.282Z,23.00
2022-12-05T00:04:14.932Z,22.60
2022-12-05T00:06:44.233Z,22.20
2022-12-05T00:09:13.956Z,22.00
2022-12-05T00:11:45.558Z,20.40
2022-12-05T00:14:14.586Z,17.80
2022-12-05T00:16:43.988Z,19.80
2022-12-05T00:19:15.681Z,23.60
2022-12-05T00:21:44.729Z,21.80
2022-12-05T00:24:15.848Z,19.10
2022-12-05T00:26:44.877Z,20.30
2022-12-05T00:29:13.266Z,24.10
2022-12-05T00:31:41.833Z,21.90
2022-12-05T00:34:10.176Z,19.50
2022-12-05T00:36:38.558Z,20.10
2022-12-05T00:39:14.407Z,21.90
2022-12-05T00:41:43.239Z,22.40
2022-12-05T00:44:13.815Z,27.80
2022-12-05T00:46:42.167Z,19.10
2022-12-05T00:49:12.972Z,19.00
2022-12-05T00:51:43.662Z,22.20
2022-12-05T00:54:15.972Z,23.70
2022-12-05T00:56:45.853Z,20.30
2022-12-05T00:59:19.990Z,21.40
2022-12-05T01:01:50.363Z,25.00
2022-12-05T01:04:25.202Z,25.60
2022-12-05T01:06:58.732Z,17.60
2022-12-05T01:09:27.436Z,22.30
2022-12-05T01:11:55.819Z,19.40
2022-12-05T01:14:26.553Z,22.60
2022-12-05T01:16:56.701Z,19.40
2022-12-05T01:19:29.898Z,19.80
2022-12-05T01:21:59.328Z,17.50
2022-12-05T01:24:29.692Z,23.90
2022-12-05T01:26:57.960Z,22.70
2022-12-05T01:29:26.036Z,18.60
2022-12-05T01:31:54.925Z,28.60
2022-12-05T01:34:23.416Z,23.60
2022-12-05T01:36:51.361Z,19.90
2022-12-05T01:39:19.312Z,23.60
2022-12-05T01:41:49.985Z,22.80
2022-12-05T01:44:17.901Z,23.30
2022-12-05T01:46:49.998Z,20.70
2022-12-05T01:49:35.600Z,23.20
2022-12-05T01:52:26.312Z,23.80
2022-12-05T01:55:00.218Z,26.20
2022-12-05T01:57:28.666Z,23.40
2022-12-05T02:00:12.318Z,16.30
2022-12-05T02:02:51.447Z,23.50
2022-12-05T02:05:27.984Z,21.50
2022-12-05T02:07:58.841Z,14.70
2022-12-05T02:10:30.835Z,19.10
2022-12-05T02:13:18.697Z,23.00
2022-12-05T02:16:09.570Z,21.90
2022-12-05T02:19:02.064Z,22.70
2022-12-05T02:22:02.065Z,22.70
2022-12-05T02:24:54.771Z,28.70
2022-12-05T02:28:15.412Z,22.90
2022-12-05T02:30:58.111Z,24.10
2022-12-05T02:33:38.291Z,29.10
2022-12-05T02:36:20.343Z,21.10
2022-12-05T02:39:00.619Z,20.40
2022-12-05T02:41:58.240Z,24.00
2022-12-05T02:44:43.245Z,21.10
2022-12-05T02:47:18.007Z,23.80
2022-12-05T02:49:46.541Z,23.80
2022-12-05T02:52:17.498Z,23.90
2022-12-05T02:54:51.054Z,22.40
2022-12-05T02:57:21.902Z,23.00
2022-12-05T02:59:49.761Z,22.60
2022-12-05T03:02:32.519Z,22.50
2022-12-05T03:05:28.142Z,15.50
2022-12-05T03:08:02.628Z,30.20
2022-12-05T03:10:33.677Z,27.00
2022-12-05T03:13:13.049Z,28.00
2022-12-05T03:15:55.703Z,22.90
2022-12-05T03:18:32.813Z,25.50
2022-12-05T03:21:13.032Z,23.10
2022-12-05T03:23:53.196Z,18.90
2022-12-05T03:26:38.114Z,16.70
2022-12-05T03:29:26.528Z,25.20
2022-12-05T03:31:54.327Z,26.20
2022-12-05T03:35:06.815Z,27.40
2022-12-05T03:37:47.633Z,25.50
2022-12-05T03:40:27.918Z,14.60
2022-12-05T03:43:14.752Z,21.60
2022-12-05T03:45:48.974Z,21.10
2022-12-05T03:48:43.180Z,19.20
2022-12-05T03:51:16.632Z,23.60
2022-12-05T03:53:53.485Z,29.60
2022-12-05T03:56:30.225Z,24.50
2022-12-05T03:59:42.346Z,21.60
2022-12-05T04:02:22.235Z,24.60
2022-12-05T04:04:59.907Z,22.50
2022-12-05T04:07:32.229Z,25.80
2022-12-05T04:10:08.946Z,31.20
2022-12-05T04:12:41.662Z,25.50
2022-12-05T04:15:18.499Z,23.80
2022-12-05T04:18:01.146Z,18.90
2022-12-05T04:21:00.167Z,19.60
2022-12-05T04:23:28.890Z,18.10
2022-12-05T04:26:21.482Z,24.30
2022-12-05T04:29:00.793Z,25.00
2022-12-05T04:31:39.706Z,23.00
2022-12-05T04:34:13.151Z,22.80
2022-12-05T04:37:07.074Z,19.90
2022-12-05T04:39:48.971Z,12.30
2022-12-05T04:42:26.059Z,23.80
2022-12-05T04:45:00.388Z,19.60
2022-12-05T04:47:37.435Z,16.50
2022-12-05T04:50:09.733Z,23.70
2022-12-05T04:52:39.536Z,18.70
2022-12-05T04:55:17.856Z,22.90
2022-12-05T04:58:00.146Z,23.00
2022-12-05T05:00:31.106Z,22.60
2022-12-05T05:03:14.075Z,21.10
2022-12-05T05:05:48.776Z,25.90
2022-12-05T05:08:24.664Z,20.90
2022-12-05T05:11:07.649Z,19.00
2022-12-05T05:13:35.549Z,21.30
2022-12-05T05:16:04.099Z,20.20
2022-12-05T05:18:32.179Z,18.60
2022-12-05T05:21:00.094Z,19.50
2022-12-05T05:23:27.999Z,24.70
2022-12-05T05:25:56.855Z,22.90
2022-12-05T05:28:24.765Z,23.90
2022-12-05T05:30:52.667Z,13.70
2022-12-05T05:33:20.692Z,27.70
2022-12-05T05:35:48.665Z,23.80
2022-12-05T05:38:16.588Z,13.60
2022-12-05T05:40:44.647Z,21.40
2022-12-05T05:43:12.474Z,14.70
2022-12-05T05:45:40.339Z,17.20
2022-12-05T05:48:08.407Z,22.70
2022-12-05T05:50:36.901Z,21.90
2022-12-05T05:53:04.810Z,23.20
2022-12-05T05:55:32.764Z,28.20
2022-12-05T05:58:00.642Z,24.40
2022-12-05T06:00:28.537Z,22.10
2022-12-05T06:02:56.575Z,22.30
2022-12-05T06:05:24.717Z,13.50
2022-12-05T06:07:53.644Z,11.60
2022-12-05T06:10:21.548Z,20.70
2022-12-05T06:12:49.523Z,9.50
2022-12-05T06:15:17.530Z,27.20
2022-12-05T06:17:45.426Z,28.10
2022-12-05T06:20:13.735Z,21.50
2022-12-05T06:22:42.228Z,21.10
2022-12-05T06:25:11.011Z,22.70
2022-12-05T06:27:38.937Z,19.60
2022-12-05T06:30:07.766Z,19.20
2022-12-05T06:32:35.813Z,29.30
2022-12-05T06:35:15.418Z,19.40
2022-12-05T06:37:44.381Z,25.30
2022-12-05T06:40:13.574Z,22.50
2022-12-05T06:42:41.585Z,21.90
2022-12-05T06:45:10.137Z,19.80
2022-12-05T06:47:38.111Z,16.10
2022-12-05T06:50:07.242Z,20.80
2022-12-05T06:52:35.102Z,20.70
2022-12-05T06:55:03.720Z,28.40
2022-12-05T06:57:31.876Z,19.10
2022-12-05T07:00:18.626Z,18.90
2022-12-05T07:02:46.639Z,17.40
2022-12-05T07:05:14.654Z,22.40
2022-12-05T07:07:42.768Z,23.40
2022-12-05T07:10:10.686Z,16.80
2022-12-05T07:12:38.832Z,19.90
2022-12-05T07:15:07.282Z,26.10
2022-12-05T07:17:39.113Z,22.20
2022-12-05T07:20:08.508Z,24.50
2022-12-05T07:22:37.555Z,18.20
2022-12-05T07:25:06.086Z,19.50
2022-12-05T07:27:34.392Z,19.30
2022-12-05T07:30:02.667Z,20.30
2022-12-05T07:32:34.806Z,21.50
2022-12-05T07:35:02.711Z,27.90
2022-12-05T07:37:30.601Z,25.40
2022-12-05T07:39:58.716Z,24.20
2022-12-05T07:42:26.839Z,19.40
2022-12-05T07:44:54.745Z,17.90
2022-12-05T07:47:22.984Z,18.50
2022-12-05T07:49:50.873Z,20.40
2022-12-05T07:52:18.766Z,29.50
2022-12-05T07:54:46.654Z,31.00
2022-12-05T07:57:14.590Z,22.10
2022-12-05T07:59:42.499Z,17.50
2022-12-05T08:02:10.491Z,18.70
2022-12-05T08:04:38.527Z,12.80
2022-12-05T08:07:06.425Z,12.90
2022-12-05T08:09:34.269Z,17.90
2022-12-05T08:12:02.546Z,15.10
2022-12-05T08:14:30.524Z,20.10
2022-12-05T08:16:58.603Z,17.40
2022-12-05T08:19:26.594Z,22.20
2022-12-05T08:21:55.687Z,17.60
2022-12-05T08:24:25.075Z,20.70
2022-12-05T08:26:53.007Z,16.20
2022-12-05T08:29:22.743Z,19.50
2022-12-05T08:31:51.756Z,24.50
2022-12-05T08:34:21.232Z,14.90
2022-12-05T08:36:49.226Z,22.50
2022-12-05T08:39:22.123Z,19.80
2022-12-05T08:41:51.707Z,13.10
2022-12-05T08:44:19.799Z,22.90
2022-12-05T08:46:50.288Z,12.50
2022-12-05T08:49:19.633Z,20.40
2022-12-05T08:51:48.321Z,18.20
2022-12-05T08:54:17.473Z,19.40
2022-12-05T08:56:45.795Z,16.30
2022-12-05T08:59:13.743Z,19.20
2022-12-05T09:01:42.428Z,21.00
2022-12-05T09:04:10.820Z,20.90
2022-12-05T09:06:40.752Z,19.40
2022-12-05T09:09:12.119Z,21.80
2022-12-05T09:11:48.962Z,17.40
2022-12-05T09:14:17.813Z,15.80
2022-12-05T09:16:47.633Z,19.70
2022-12-05T09:19:25.985Z,14.70
2022-12-05T09:21:56.170Z,25.00
2022-12-05T09:24:25.200Z,18.10
2022-12-05T09:26:53.165Z,26.40
2022-12-05T09:29:21.027Z,23.80
2022-12-05T09:31:51.880Z,22.00
2022-12-05T09:34:20.458Z,20.60
2022-12-05T09:37:01.333Z,23.00
2022-12-05T09:39:38.547Z,23.50
2022-12-05T09:42:34.993Z,15.80
2022-12-05T09:45:18.323Z,25.30
2022-12-05T09:47:56.517Z,14.70
2022-12-05T09:50:32.449Z,15.10
2022-12-05T09:53:25.908Z,22.50
2022-12-05T09:56:25.348Z,17.60
2022-12-05T09:58:57.079Z,21.40
2022-12-05T10:01:50.140Z,20.10
2022-12-05T10:05:00.844Z,16.30
2022-12-05T10:07:46.736Z,14.80
2022-12-05T10:11:30.642Z,23.20
2022-12-05T10:14:30.628Z,13.00
2022-12-05T10:17:10.987Z,24.30
2022-12-05T10:19:48.054Z,14.00
2022-12-05T10:22:25.636Z,16.20
2022-12-05T10:25:01.538Z,19.60
2022-12-05T10:27:40.368Z,22.90
2022-12-05T10:30:16.430Z,23.20
2022-12-05T10:33:09.468Z,26.10
2022-12-05T10:35:41.262Z,20.60
2022-12-05T10:38:31.488Z,13.90
2022-12-05T10:41:06.918Z,21.90
2022-12-05T10:43:39.078Z,15.00
2022-12-05T10:46:09.732Z,26.90
2022-12-05T10:48:42.438Z,26.60
2022-12-05T10:51:23.760Z,25.00
2022-12-05T10:53:52.424Z,18.20
2022-12-05T10:56:42.422Z,19.40
2022-12-05T10:59:19.598Z,23.10
2022-12-05T11:01:55.406Z,21.90
2022-12-05T11:04:48.505Z,23.00
2022-12-05T11:07:44.013Z,12.30
2022-12-05T11:10:32.996Z,23.10
2022-12-05T11:13:02.417Z,21.30
2022-12-05T11:15:32.008Z,18.90
2022-12-05T11:18:26.709Z,21.20
2022-12-05T11:20:54.813Z,23.00
2022-12-05T11:23:27.890Z,14.50
2022-12-05T11:25:58.674Z,22.40
2022-12-05T11:28:33.233Z,22.50
2022-12-05T11:31:04.917Z,23.80
2022-12-05T11:33:36.581Z,23.40
2022-12-05T11:36:40.453Z,19.70
2022-12-05T11:39:13.592Z,15.70
2022-12-05T11:42:28.412Z,21.00
2022-12-05T11:45:19.254Z,10.60
2022-12-05T11:48:23.426Z,15.20
2022-12-05T11:51:25.176Z,19.80
2022-12-05T11:55:05.027Z,18.50
2022-12-05T11:58:19.491Z,20.90
2022-12-05T12:01:38.471Z,22.00
2022-12-05T12:04:59.178Z,19.80
2022-12-05T12:08:17.734Z,21.90
2022-12-05T12:11:03.751Z,23.70
2022-12-05T12:14:10.299Z,25.80
2022-12-05T12:16:56.301Z,12.00
2022-12-05T12:19:55.349Z,26.80
2022-12-05T12:22:35.273Z,18.90
2022-12-05T12:25:32.503Z,20.80
2022-12-05T12:28:41.830Z,27.70
2022-12-05T12:31:12.971Z,26.20
2022-12-05T12:33:56.212Z,26.00
2022-12-05T12:36:32.601Z,28.20
2022-12-05T12:39:16.148Z,26.70
2022-12-05T12:42:24.881Z,24.80
2022-12-05T12:45:25.326Z,10.20
2022-12-05T12:48:29.770Z,20.80
2022-12-05T12:51:02.591Z,25.30
2022-12-05T12:54:02.083Z,25.20
2022-12-05T12:57:23.632Z,19.70
2022-12-05T13:00:26.362Z,18.90
2022-12-05T13:03:11.276Z,24.50
2022-12-05T13:06:29.111Z,26.10
2022-12-05T13:09:05.093Z,27.30
2022-12-05T13:11:39.587Z,22.40
2022-12-05T13:14:16.450Z,12.90
2022-12-05T13:16:50.493Z,28.70
2022-12-05T13:19:41.171Z,23.90
2022-12-05T13:22:10.923Z,9.80
2022-12-05T13:24:39.364Z,12.10
2022-12-05T13:27:16.809Z,17.20
2022-12-05T13:30:00.553Z,15.80
2022-12-05T13:32:42.709Z,26.10
2022-12-05T13:36:01.600Z,25.50
2022-12-05T13:38:59.659Z,19.90
2022-12-05T13:42:02.560Z,24.40
2022-12-05T13:44:43.574Z,27.80
2022-12-05T13:48:03.318Z,25.30
2022-12-05T13:50:34.940Z,22.80
2022-12-05T13:53:25.290Z,24.00
2022-12-05T13:56:03.208Z,27.60
2022-12-05T13:58:31.185Z,25.30
2022-12-05T14:01:27.308Z,25.00
2022-12-05T14:03:59.473Z,29.50
2022-12-05T14:06:39.361Z,17.00
2022-12-05T14:09:19.662Z,23.40
2022-12-05T14:12:12.610Z,25.30
2022-12-05T14:14:55.802Z,23.20
2022-12-05T14:17:27.777Z,22.00
2022-12-05T14:20:38.553Z,26.20
2022-12-05T14:23:15.550Z,18.70
2022-12-05T14:26:15.714Z,27.90
2022-12-05T14:28:56.266Z,20.60
2022-12-05T14:31:48.385Z,25.60
2022-12-05T14:34:25.997Z,28.20
2022-12-05T14:37:15.416Z,27.70
2022-12-05T14:39:52.376Z,28.10
2022-12-05T14:43:07.893Z,24.00
2022-12-05T14:45:59.415Z,25.30
2022-12-05T14:48:47.320Z,20.40
2022-12-05T14:51:35.311Z,28.80
2022-12-05T14:54:17.989Z,30.10
2022-12-05T14:56:55.152Z,27.80
2022-12-05T14:59:44.167Z,20.00
2022-12-05T15:02:32.890Z,24.10
2022-12-05T15:05:30.472Z,29.40
2022-12-05T15:08:01.792Z,22.70
2022-12-05T15:10:35.471Z,21.30
2022-12-05T15:13:12.900Z,30.20
2022-12-05T15:15:41.814Z,35.30
2022-12-05T15:18:22.609Z,30.80
2022-12-05T15:21:33.976Z,22.20
2022-12-05T15:24:06.797Z,18.60
2022-12-05T15:26:55.142Z,20.10
2022-12-05T15:29:25.604Z,29.90
2022-12-05T15:32:15.510Z,27.30
2022-12-05T15:35:06.843Z,19.60
2022-12-05T15:37:54.179Z,29.70
2022-12-05T15:40:28.690Z,31.40
2022-12-05T15:42:57.732Z,21.10
2022-12-05T15:45:30.697Z,27.00
2022-12-05T15:48:07.631Z,28.60
2022-12-05T15:50:53.927Z,22.40
2022-12-05T15:53:34.221Z,23.10
2022-12-05T15:56:38.147Z,28.60
2022-12-05T15:59:32.594Z,32.60
2022-12-05T16:02:22.084Z,28.90
2022-12-05T16:04:56.891Z,21.30
2022-12-05T16:07:30.185Z,25.10
2022-12-05T16:10:01.398Z,24.50
2022-12-05T16:12:40.849Z,25.10
2022-12-05T16:15:20.100Z,32.30
2022-12-05T16:17:55.437Z,20.30
2022-12-05T16:20:33.039Z,35.40
2022-12-05T16:23:26.424Z,35.50
2022-12-05T16:26:10.887Z,29.10
2022-12-05T16:28:39.252Z,33.90
2022-12-05T16:31:08.121Z,32.70
2022-12-05T16:33:41.772Z,38.40
2022-12-05T16:36:13.376Z,21.90
2022-12-05T16:38:43.478Z,33.30
2022-12-05T16:41:15.966Z,28.60
2022-12-05T16:43:46.524Z,31.90
2022-12-05T16:46:14.628Z,32.80
2022-12-05T16:49:07.819Z,23.30
2022-12-05T16:51:46.443Z,21.10
2022-12-05T16:54:14.547Z,35.00
2022-12-05T16:56:42.542Z,31.30
2022-12-05T16:59:22.879Z,20.20
2022-12-05T17:02:13.008Z,28.10
2022-12-05T17:04:41.708Z,31.00
2022-12-05T17:07:10.192Z,30.90
2022-12-05T17:09:38.282Z,29.70
2022-12-05T17:12:22.976Z,20.80
2022-12-05T17:14:50.952Z,30.00
2022-12-05T17:17:19.153Z,31.30
2022-12-05T17:19:47.178Z,29.30
2022-12-05T17:22:16.068Z,18.60
2022-12-05T17:24:44.224Z,29.40
2022-12-05T17:27:13.151Z,26.40
2022-12-05T17:29:41.118Z,29.10
2022-12-05T17:32:11.760Z,21.90
2022-12-05T17:34:39.700Z,30.50
2022-12-05T17:37:07.544Z,32.90
2022-12-05T17:39:35.606Z,28.30
2022-12-05T17:42:03.691Z,31.30
2022-12-05T17:44:31.662Z,34.10
2022-12-05T17:47:04.411Z,33.10
2022-12-05T17:49:35.644Z,31.20
2022-12-05T17:54:52.461Z,17.80
2022-12-05T17:57:20.401Z,36.60
2022-12-05T17:59:48.393Z,40.20
2022-12-05T18:02:19.118Z,31.40
2022-12-05T18:04:47.198Z,23.20
2022-12-05T18:07:19.535Z,33.10
2022-12-05T18:09:47.951Z,33.50
2022-12-05T18:12:15.996Z,32.80
2022-12-05T18:14:43.938Z,35.30
2022-12-05T18:17:11.864Z,35.20
2022-12-05T18:19:39.790Z,26.40
2022-12-05T18:22:07.706Z,38.40
2022-12-05T18:24:35.684Z,37.50
2022-12-05T18:27:03.805Z,41.20
2022-12-05T18:29:32.237Z,33.80
2022-12-05T18:32:04.945Z,35.50
2022-12-05T18:34:39.090Z,42.40
2022-12-05T18:37:09.029Z,38.10
2022-12-05T18:39:38.381Z,37.00
2022-12-05T18:42:11.741Z,38.80
2022-12-05T18:44:49.229Z,31.40
2022-12-05T18:47:17.141Z,29.90
2022-12-05T18:49:45.053Z,42.50
2022-12-05T18:52:12.998Z,40.60
2022-12-05T18:54:40.985Z,37.80
2022-12-05T18:57:09.428Z,39.80
2022-12-05T18:59:37.449Z,38.60
2022-12-05T19:02:15.830Z,42.10
2022-12-05T19:04:43.964Z,42.80
2022-12-05T19:07:12.338Z,40.20
2022-12-05T19:09:40.900Z,39.60
2022-12-05T19:12:08.915Z,46.80
2022-12-05T19:14:37.967Z,43.20
2022-12-05T19:17:06.224Z,31.30
2022-12-05T19:19:34.568Z,38.40
2022-12-05T19:22:02.595Z,41.20
2022-12-05T19:24:30.533Z,42.50
2022-12-05T19:26:58.573Z,47.30
2022-12-05T19:29:26.574Z,41.30
2022-12-05T19:31:54.525Z,42.60
2022-12-05T19:34:24.463Z,47.50
2022-12-05T19:36:52.478Z,40.40
2022-12-05T19:39:23.728Z,39.10
2022-12-05T19:41:52.755Z,39.70
2022-12-05T19:44:20.737Z,38.60
2022-12-05T19:46:49.512Z,39.70
2022-12-05T19:49:17.684Z,42.60
2022-12-05T19:51:46.613Z,47.50
2022-12-05T19:54:17.924Z,47.90
2022-12-05T19:56:46.115Z,35.40
2022-12-05T19:59:16.941Z,31.60
2022-12-05T20:01:45.048Z,47.00
2022-12-05T20:04:16.800Z,43.70
2022-12-05T20:06:49.935Z,38.50
2022-12-05T20:09:22.584Z,40.40
2022-12-05T20:11:55.507Z,48.40
2022-12-05T20:14:25.758Z,38.30
2022-12-05T20:16:57.465Z,38.00
2022-12-05T20:19:25.684Z,39.70
2022-12-05T20:21:55.608Z,42.70
2022-12-05T20:24:23.556Z,39.00
2022-12-05T20:26:53.137Z,50.00
2022-12-05T20:29:21.305Z,41.00
2022-12-05T20:31:52.347Z,49.20
2022-12-05T20:34:20.258Z,41.40
2022-12-05T20:36:48.166Z,48.10
2022-12-05T20:39:18.035Z,55.10
2022-12-05T20:41:46.512Z,49.60
2022-12-05T20:44:16.633Z,47.30
2022-12-05T20:46:45.013Z,42.40
2022-12-05T20:49:14.064Z,44.10
2022-12-05T20:51:45.364Z,48.30
2022-12-05T20:54:16.841Z,44.80
2022-12-05T20:56:45.734Z,38.10
2022-12-05T20:59:14.242Z,36.50
2022-12-05T21:01:42.782Z,41.60
2022-12-05T21:04:12.502Z,40.10
2022-12-05T21:06:43.113Z,38.60
2022-12-05T21:09:16.280Z,34.30
2022-12-05T21:11:47.759Z,35.30
2022-12-05T21:14:17.385Z,35.90
2022-12-05T21:16:45.400Z,43.10
2022-12-05T21:19:19.494Z,43.00
2022-12-05T21:21:47.968Z,41.40
2022-12-05T21:24:16.626Z,42.70
2022-12-05T21:26:44.642Z,39.00
2022-12-05T21:29:12.925Z,37.50
2022-12-05T21:31:43.419Z,40.50
2022-12-05T21:34:16.526Z,47.00
2022-12-05T21:36:45.668Z,42.60
2022-12-05T21:39:14.738Z,44.50
2022-12-05T21:41:42.722Z,47.60
2022-12-05T21:44:10.762Z,52.10
2022-12-05T21:46:38.776Z,54.60
2022-12-05T21:49:06.757Z,43.00
2022-12-05T21:51:34.631Z,59.20
2022-12-05T21:54:03.577Z,58.70
2022-12-05T21:56:40.244Z,48.00
2022-12-05T21:59:14.630Z,55.00
2022-12-05T22:01:42.760Z,55.60
2022-12-05T22:04:10.759Z,54.60
2022-12-05T22:06:42.126Z,50.10
2022-12-05T22:09:18.111Z,49.10
2022-12-05T22:11:46.066Z,55.50
2022-12-05T22:14:14.036Z,56.30
2022-12-05T22:16:41.995Z,56.30
2022-12-05T22:19:10.205Z,52.60
2022-12-05T22:21:40.751Z,55.80
2022-12-05T22:24:08.720Z,56.00
2022-12-05T22:26:39.128Z,41.30
2022-12-05T22:29:07.237Z,46.10
2022-12-05T22:31:35.270Z,38.80
2022-12-05T22:34:03.338Z,42.40
2022-12-05T22:36:31.446Z,44.60
2022-12-05T22:38:59.771Z,45.00
2022-12-05T22:41:28.536Z,43.90
2022-12-05T22:43:59.693Z,37.60
2022-12-05T22:46:29.301Z,45.70
2022-12-05T22:48:57.738Z,40.20
2022-12-05T22:51:27.791Z,43.80
2022-12-05T22:53:56.411Z,42.50
2022-12-05T22:56:27.574Z,48.20
2022-12-05T22:59:02.263Z,46.20
2022-12-05T23:01:34.965Z,46.40
2022-12-05T23:04:11.627Z,45.50
2022-12-05T23:06:42.999Z,43.00
2022-12-05T23:09:11.638Z,48.30
2022-12-05T23:11:39.888Z,47.50
2022-12-05T23:14:08.012Z,39.20
2022-12-05T23:16:36.111Z,36.90
2022-12-05T23:19:05.782Z,47.10
2022-12-05T23:21:40.973Z,45.10
2022-12-05T23:24:12.726Z,39.30
2022-12-05T23:26:46.105Z,46.10
2022-12-05T23:29:15.035Z,32.10
2022-12-05T23:31:43.844Z,45.50
2022-12-05T23:34:12.359Z,44.50
2022-12-05T23:36:40.780Z,46.40
2022-12-05T23:39:09.042Z,42.50
2022-12-05T23:41:37.325Z,37.40
2022-12-05T23:44:05.371Z,39.20
2022-12-05T23:46:34.289Z,36.90
2022-12-05T23:49:02.601Z,38.80
2022-12-05T23:51:31.116Z,35.30
2022-12-05T23:54:02.793Z,46.90
2022-12-05T23:56:33.933Z,39.40
2022-12-05T23:59:04.881Z,40.10
