createdAt,value
2018-12-24T00:00:43.519Z,6.60
2018-12-24T00:03:15.847Z,6.50
2018-12-24T00:05:47.165Z,6.50
2018-12-24T00:08:18.785Z,6.50
2018-12-24T00:10:50.424Z,6.50
2018-12-24T00:13:22.045Z,6.50
2018-12-24T00:15:53.361Z,6.50
2018-12-24T00:18:24.566Z,6.50
2018-12-24T00:20:55.829Z,6.40
2018-12-24T00:23:27.124Z,6.40
2018-12-24T00:25:58.410Z,6.40
2018-12-24T00:28:29.706Z,6.40
2018-12-24T00:31:01.218Z,6.40
2018-12-24T00:33:33.080Z,6.40
2018-12-24T00:36:04.477Z,6.40
2018-12-24T00:38:35.988Z,6.40
2018-12-24T00:41:07.283Z,6.30
2018-12-24T00:44:50.602Z,6.30
2018-12-24T00:47:22.048Z,6.40
2018-12-24T00:49:53.445Z,6.30
2018-12-24T00:52:25.879Z,6.30
2018-12-24T00:54:57.747Z,6.30
2018-12-24T00:57:29.113Z,6.30
2018-12-24T01:00:00.565Z,6.30
2018-12-24T01:02:32.018Z,6.30
2018-12-24T01:05:03.405Z,6.30
2018-12-24T01:07:34.798Z,6.30
2018-12-24T01:10:06.690Z,6.30
2018-12-24T01:12:37.924Z,6.30
2018-12-24T01:15:09.227Z,6.30
2018-12-24T01:17:40.426Z,6.30
2018-12-24T01:20:11.848Z,6.30
2018-12-24T01:22:43.265Z,6.30
2018-12-24T01:25:14.627Z,6.30
2018-12-24T01:27:45.899Z,6.30
2018-12-24T01:30:17.266Z,6.30
2018-12-24T01:32:48.459Z,6.30
2018-12-24T01:35:19.771Z,6.30
2018-12-24T01:37:51.146Z,6.30
2018-12-24T01:40:22.484Z,6.30
2018-12-24T01:42:53.825Z,6.20
2018-12-24T01:45:25.126Z,6.30
2018-12-24T01:47:56.505Z,6.30
2018-12-24T01:50:27.764Z,6.30
2018-12-24T01:52:58.998Z,6.30
2018-12-24T01:55:30.384Z,6.30
2018-12-24T01:58:01.758Z,6.30
2018-12-24T02:00:33.084Z,6.30
2018-12-24T02:03:04.448Z,6.30
2018-12-24T02:05:35.757Z,6.30
2018-12-24T02:08:07.146Z,6.30
2018-12-24T02:14:14.048Z,6.30
2018-12-24T02:16:45.377Z,6.30
2018-12-24T02:19:16.585Z,6.30
2018-12-24T02:21:47.886Z,6.30
2018-12-24T02:24:19.145Z,6.30
2018-12-24T02:26:50.379Z,6.30
2018-12-24T02:29:21.608Z,6.30
2018-12-24T02:31:52.904Z,6.30
2018-12-24T02:34:24.344Z,6.30
2018-12-24T02:36:55.745Z,6.40
2018-12-24T02:39:27.225Z,6.40
2018-12-24T02:41:58.544Z,6.40
2018-12-24T02:44:29.841Z,6.40
2018-12-24T02:47:02.308Z,6.40
2018-12-24T02:49:33.762Z,6.40
2018-12-24T02:52:05.207Z,6.40
2018-12-24T02:54:36.754Z,6.40
2018-12-24T02:57:08.298Z,6.40
2018-12-24T02:59:39.607Z,6.50
2018-12-24T03:02:10.925Z,6.50
2018-12-24T03:04:42.224Z,6.50
2018-12-24T03:07:13.507Z,6.50
2018-12-24T03:09:44.806Z,6.50
2018-12-24T03:12:16.166Z,6.50
2018-12-24T03:14:47.408Z,6.50
2018-12-24T03:17:18.794Z,6.50
2018-12-24T03:19:49.987Z,6.50
2018-12-24T03:22:22.044Z,6.50
2018-12-24T03:24:53.324Z,6.50
2018-12-24T03:27:26.087Z,6.50
2018-12-24T03:29:57.288Z,6.50
2018-12-24T03:32:28.505Z,6.50
2018-12-24T03:34:59.761Z,6.50
2018-12-24T03:37:31.138Z,6.50
2018-12-24T03:40:02.447Z,6.50
2018-12-24T03:42:33.972Z,6.50
2018-12-24T03:45:05.339Z,6.50
2018-12-24T03:47:36.725Z,6.50
2018-12-24T03:50:08.526Z,6.50
2018-12-24T03:52:39.763Z,6.50
2018-12-24T03:55:12.239Z,6.50
2018-12-24T03:57:43.765Z,6.50
2018-12-24T04:00:15.018Z,6.50
2018-12-24T04:02:46.426Z,6.50
2018-12-24T04:05:17.805Z,6.50
2018-12-24T04:07:49.120Z,6.50
2018-12-24T04:10:20.458Z,6.50
2018-12-24T04:12:51.827Z,6.50
2018-12-24T04:15:23.138Z,6.50
2018-12-24T04:17:54.385Z,6.50
2018-12-24T04:20:25.746Z,6.50
2018-12-24T04:22:57.040Z,6.50
2018-12-24T04:25:28.331Z,6.50
2018-12-24T04:27:59.659Z,6.50
2018-12-24T04:30:30.879Z,6.50
2018-12-24T04:33:02.204Z,6.50
2018-12-24T04:35:33.373Z,6.50
2018-12-24T04:38:04.759Z,6.50
2018-12-24T04:40:36.047Z,6.50
2018-12-24T04:43:07.418Z,6.50
2018-12-24T04:45:38.599Z,6.50
2018-12-24T04:48:09.906Z,6.50
2018-12-24T04:50:41.248Z,6.50
2018-12-24T04:53:12.686Z,6.50
2018-12-24T04:55:43.944Z,6.50
2018-12-24T04:58:15.263Z,6.50
2018-12-24T05:00:46.506Z,6.50
2018-12-24T05:03:17.794Z,6.50
2018-12-24T05:05:49.007Z,6.50
2018-12-24T05:08:20.345Z,6.50
2018-12-24T05:10:51.598Z,6.50
2018-12-24T05:13:22.865Z,6.50
2018-12-24T05:15:54.246Z,6.50
2018-12-24T05:18:31.508Z,6.50
2018-12-24T05:21:02.727Z,6.50
2018-12-24T05:23:33.999Z,6.50
2018-12-24T05:26:05.327Z,6.50
2018-12-24T05:28:36.584Z,6.50
2018-12-24T05:31:07.868Z,6.50
2018-12-24T05:33:39.333Z,6.50
2018-12-24T05:36:10.729Z,6.50
2018-12-24T05:38:42.025Z,6.50
2018-12-24T05:41:13.238Z,6.50
2018-12-24T05:43:49.419Z,6.50
2018-12-24T05:46:17.592Z,6.50
2018-12-24T05:48:48.875Z,6.50
2018-12-24T05:51:20.406Z,6.50
2018-12-24T05:53:51.709Z,6.50
2018-12-24T05:56:23.058Z,6.50
2018-12-24T05:58:54.346Z,6.50
2018-12-24T06:01:25.599Z,6.50
2018-12-24T06:03:56.819Z,6.50
2018-12-24T06:06:28.067Z,6.50
2018-12-24T06:08:59.296Z,6.50
2018-12-24T06:11:30.647Z,6.40
2018-12-24T06:14:01.899Z,6.40
2018-12-24T06:16:33.287Z,6.40
2018-12-24T06:19:04.606Z,6.40
2018-12-24T06:21:36.007Z,6.40
2018-12-24T06:24:07.193Z,6.30
2018-12-24T06:26:38.465Z,6.30
2018-12-24T06:29:09.786Z,6.30
2018-12-24T06:31:41.125Z,6.30
2018-12-24T06:34:12.345Z,6.30
2018-12-24T06:36:43.645Z,6.30
2018-12-24T06:39:14.805Z,6.30
2018-12-24T06:42:01.178Z,6.30
2018-12-24T06:44:32.507Z,6.30
2018-12-24T06:47:03.827Z,6.30
2018-12-24T06:49:34.999Z,6.30
2018-12-24T06:52:06.228Z,6.30
2018-12-24T06:54:37.446Z,6.20
2018-12-24T06:57:08.684Z,6.20
2018-12-24T06:59:40.727Z,6.20
2018-12-24T07:02:12.161Z,6.20
2018-12-24T07:04:43.405Z,6.20
2018-12-24T07:07:14.710Z,6.20
2018-12-24T07:09:46.087Z,6.10
2018-12-24T07:12:17.365Z,6.20
2018-12-24T07:14:48.747Z,6.10
2018-12-24T07:17:20.188Z,6.00
2018-12-24T07:19:51.467Z,6.00
2018-12-24T07:22:22.766Z,6.00
2018-12-24T07:24:54.125Z,6.00
2018-12-24T07:27:25.358Z,6.00
2018-12-24T07:29:56.676Z,6.00
2018-12-24T07:32:27.905Z,5.90
2018-12-24T07:34:59.145Z,5.90
2018-12-24T07:37:30.471Z,5.90
2018-12-24T07:40:01.767Z,5.90
2018-12-24T07:42:33.128Z,5.80
2018-12-24T07:45:04.505Z,5.80
2018-12-24T07:51:23.030Z,5.80
2018-12-24T07:53:54.368Z,5.70
2018-12-24T07:56:25.739Z,5.70
2018-12-24T07:58:57.186Z,5.60
2018-12-24T08:01:28.459Z,5.60
2018-12-24T08:03:59.745Z,5.60
2018-12-24T08:06:31.016Z,5.50
2018-12-24T08:09:02.279Z,5.50
2018-12-24T08:11:33.561Z,5.50
2018-12-24T08:14:04.789Z,5.50
2018-12-24T08:16:36.039Z,5.40
2018-12-24T08:19:07.325Z,5.40
2018-12-24T08:21:38.776Z,5.40
2018-12-24T08:24:10.045Z,5.40
2018-12-24T08:26:41.445Z,5.30
2018-12-24T08:30:12.345Z,5.30
2018-12-24T08:32:43.679Z,5.30
2018-12-24T08:35:15.047Z,5.30
2018-12-24T08:37:46.505Z,5.30
2018-12-24T08:40:17.990Z,5.30
2018-12-24T08:42:49.274Z,5.30
2018-12-24T08:45:20.567Z,5.30
2018-12-24T08:47:51.879Z,5.40
2018-12-24T08:50:25.926Z,5.40
2018-12-24T08:52:57.240Z,5.40
2018-12-24T08:55:28.375Z,5.40
2018-12-24T08:57:59.657Z,5.50
2018-12-24T09:00:31.307Z,5.50
2018-12-24T09:03:02.648Z,5.50
2018-12-24T09:05:33.877Z,5.60
2018-12-24T09:08:05.346Z,5.70
2018-12-24T09:10:36.727Z,5.70
2018-12-24T09:13:08.141Z,5.70
2018-12-24T09:15:40.105Z,5.80
2018-12-24T09:18:11.517Z,5.90
2018-12-24T09:20:42.929Z,5.90
2018-12-24T09:23:14.320Z,5.90
2018-12-24T09:25:45.526Z,6.00
2018-12-24T09:28:16.980Z,5.90
2018-12-24T09:30:52.918Z,5.90
2018-12-24T09:33:24.308Z,5.90
2018-12-24T09:35:55.666Z,5.80
2018-12-24T09:38:26.968Z,5.80
2018-12-24T09:40:58.100Z,5.80
2018-12-24T09:43:29.447Z,5.80
2018-12-24T09:46:00.827Z,5.90
2018-12-24T09:48:32.147Z,5.90
2018-12-24T09:51:03.328Z,6.00
2018-12-24T09:53:34.461Z,6.10
2018-12-24T09:56:05.909Z,6.20
2018-12-24T09:58:37.228Z,6.30
2018-12-24T10:01:08.500Z,6.30
2018-12-24T10:03:49.808Z,6.30
2018-12-24T10:06:29.880Z,6.40
2018-12-24T10:09:04.944Z,6.50
2018-12-24T10:11:36.106Z,6.60
2018-12-24T10:14:07.303Z,6.70
2018-12-24T10:16:38.483Z,6.80
2018-12-24T10:19:09.686Z,6.80
2018-12-24T10:21:41.049Z,6.90
2018-12-24T10:24:12.248Z,7.00
2018-12-24T10:26:43.552Z,7.00
2018-12-24T10:29:14.843Z,7.10
2018-12-24T10:31:46.108Z,7.10
2018-12-24T10:34:17.408Z,7.20
2018-12-24T10:36:48.765Z,7.30
2018-12-24T10:39:20.008Z,7.30
2018-12-24T10:41:51.488Z,7.30
2018-12-24T10:44:22.847Z,7.40
2018-12-24T10:46:54.327Z,7.40
2018-12-24T10:49:26.252Z,7.50
2018-12-24T10:51:57.619Z,7.50
2018-12-24T10:54:28.906Z,7.50
2018-12-24T10:57:00.270Z,7.50
2018-12-24T10:59:34.428Z,7.50
2018-12-24T11:02:05.714Z,7.60
2018-12-24T11:04:37.186Z,7.70
2018-12-24T11:07:08.590Z,7.70
2018-12-24T11:10:03.590Z,7.80
2018-12-24T11:12:35.019Z,7.80
2018-12-24T11:15:07.499Z,7.90
2018-12-24T11:17:38.911Z,7.90
2018-12-24T11:20:10.782Z,8.00
2018-12-24T11:22:42.167Z,8.00
2018-12-24T11:25:13.468Z,8.10
2018-12-24T11:27:44.892Z,8.00
2018-12-24T11:30:16.195Z,8.00
2018-12-24T11:32:47.568Z,8.00
2018-12-24T11:35:18.826Z,7.90
2018-12-24T11:37:50.286Z,7.90
2018-12-24T11:40:23.385Z,7.90
2018-12-24T11:42:56.809Z,7.60
2018-12-24T11:45:33.837Z,7.20
2018-12-24T11:48:01.410Z,7.00
2018-12-24T11:50:32.828Z,7.00
2018-12-24T11:53:04.229Z,7.00
2018-12-24T11:55:35.706Z,7.10
2018-12-24T11:58:31.739Z,7.10
2018-12-24T12:01:03.208Z,7.20
2018-12-24T12:03:34.631Z,7.30
2018-12-24T12:06:05.950Z,7.30
2018-12-24T12:08:39.579Z,7.20
2018-12-24T12:11:11.009Z,7.20
2018-12-24T12:13:42.336Z,7.10
2018-12-24T12:16:13.626Z,7.10
2018-12-24T12:18:44.939Z,7.10
2018-12-24T12:21:16.864Z,7.10
2018-12-24T12:23:48.221Z,7.10
2018-12-24T12:26:19.587Z,7.10
2018-12-24T12:28:51.107Z,7.10
2018-12-24T12:31:22.556Z,7.10
2018-12-24T12:33:54.046Z,7.10
2018-12-24T12:36:40.372Z,7.10
2018-12-24T12:40:25.756Z,7.10
2018-12-24T12:43:12.722Z,7.00
2018-12-24T12:45:51.319Z,7.00
2018-12-24T12:50:20.968Z,7.00
2018-12-24T12:52:20.946Z,7.00
2018-12-24T12:55:15.135Z,6.90
2018-12-24T12:58:02.646Z,6.90
2018-12-24T13:00:36.042Z,6.90
2018-12-24T13:03:12.445Z,6.80
2018-12-24T13:05:47.134Z,6.80
2018-12-24T13:11:52.044Z,6.80
2018-12-24T13:14:26.523Z,6.80
2018-12-24T13:17:04.447Z,6.80
2018-12-24T13:19:36.413Z,6.70
2018-12-24T13:22:11.794Z,6.70
2018-12-24T13:24:45.055Z,6.70
2018-12-24T13:27:23.491Z,6.70
2018-12-24T13:30:39.106Z,6.70
2018-12-24T13:55:23.670Z,6.70
2018-12-24T13:58:06.755Z,6.70
2018-12-24T14:00:57.190Z,6.60
2018-12-24T14:03:41.231Z,6.60
2018-12-24T14:06:49.760Z,6.60
2018-12-24T14:09:19.545Z,6.60
2018-12-24T14:15:53.995Z,6.50
2018-12-24T14:18:41.084Z,6.50
2018-12-24T14:21:29.347Z,6.50
2018-12-24T14:24:12.985Z,6.50
2018-12-24T14:30:14.124Z,6.40
2018-12-24T14:33:24.231Z,6.30
2018-12-24T14:36:08.236Z,6.30
2018-12-24T14:38:41.107Z,6.30
2018-12-24T14:41:25.850Z,6.30
2018-12-24T14:45:04.068Z,6.20
2018-12-24T14:47:01.808Z,6.20
2018-12-24T14:49:33.936Z,6.20
2018-12-24T14:52:06.308Z,6.20
2018-12-24T14:54:38.080Z,6.10
2018-12-24T14:57:11.390Z,6.10
2018-12-24T14:59:43.327Z,6.10
2018-12-24T15:02:17.714Z,6.10
2018-12-24T15:04:50.100Z,6.00
2018-12-24T15:07:21.727Z,6.00
2018-12-24T15:09:53.470Z,6.00
2018-12-24T15:12:26.269Z,6.00
2018-12-24T16:02:18.460Z,5.90
2018-12-24T16:05:01.042Z,5.90
2018-12-24T16:08:12.686Z,5.90
2018-12-24T16:10:38.434Z,5.90
2018-12-24T16:13:29.005Z,5.80
2018-12-24T16:16:11.974Z,5.80
2018-12-24T16:22:15.956Z,5.70
2018-12-24T16:25:06.276Z,5.70
2018-12-24T16:27:49.146Z,5.70
2018-12-24T16:30:39.771Z,5.70
2018-12-24T16:33:11.368Z,5.70
2018-12-24T16:35:54.298Z,5.70
2018-12-24T16:41:51.320Z,5.70
2018-12-24T16:44:42.602Z,5.70
2018-12-24T16:47:25.511Z,5.70
2018-12-24T16:50:50.910Z,5.70
2018-12-24T16:56:13.121Z,5.70
2018-12-24T16:59:03.700Z,5.70
2018-12-24T17:01:46.260Z,5.70
2018-12-24T17:04:37.058Z,5.70
2018-12-24T17:07:19.889Z,5.70
2018-12-24T17:10:10.607Z,5.70
2018-12-24T17:12:54.105Z,5.70
2018-12-24T17:15:44.819Z,5.70
2018-12-24T17:18:27.375Z,5.70
2018-12-24T17:21:30.213Z,5.70
2018-12-24T17:24:02.662Z,5.70
2018-12-24T17:26:53.033Z,5.70
2018-12-24T17:29:37.201Z,5.70
2018-12-24T17:37:55.806Z,5.70
2018-12-24T17:40:46.217Z,5.70
2018-12-24T17:43:29.213Z,5.70
2018-12-24T17:46:19.644Z,5.70
2018-12-24T17:49:02.828Z,5.70
2018-12-24T17:52:07.746Z,5.70
2018-12-24T18:03:44.945Z,5.70
2018-12-24T18:07:29.349Z,5.70
2018-12-24T18:10:29.462Z,5.70
2018-12-24T18:19:59.322Z,5.70
2018-12-24T18:22:30.646Z,5.70
2018-12-24T18:25:01.870Z,5.70
2018-12-24T18:27:33.126Z,5.70
2018-12-24T18:30:04.588Z,5.70
2018-12-24T18:32:35.796Z,5.70
2018-12-24T18:35:07.406Z,5.70
2018-12-24T18:37:38.827Z,5.70
2018-12-24T18:40:10.143Z,5.70
2018-12-24T18:42:41.519Z,5.70
2018-12-24T18:45:12.828Z,5.70
2018-12-24T18:47:44.150Z,5.70
2018-12-24T18:50:15.426Z,5.70
2018-12-24T18:52:47.726Z,5.70
2018-12-24T18:55:20.355Z,5.70
2018-12-24T18:57:51.790Z,5.70
2018-12-24T19:00:24.367Z,5.70
2018-12-24T19:02:55.645Z,5.70
2018-12-24T19:05:27.078Z,5.70
2018-12-24T19:07:58.325Z,5.70
2018-12-24T19:10:29.885Z,5.70
2018-12-24T19:13:01.246Z,5.70
2018-12-24T19:15:32.626Z,5.70
2018-12-24T19:18:04.187Z,5.70
2018-12-24T19:20:35.546Z,5.70
2018-12-24T19:23:06.870Z,5.70
2018-12-24T19:25:38.125Z,5.70
2018-12-24T19:28:09.346Z,5.70
2018-12-24T19:30:40.630Z,5.70
2018-12-24T19:33:11.846Z,5.70
2018-12-24T19:35:43.278Z,5.70
2018-12-24T19:38:14.647Z,5.70
2018-12-24T19:40:45.875Z,5.70
2018-12-24T19:43:17.125Z,5.70
2018-12-24T19:45:48.550Z,5.70
2018-12-24T19:48:21.425Z,5.60
2018-12-24T19:50:53.066Z,5.60
2018-12-24T19:53:24.485Z,5.60
2018-12-24T19:55:55.945Z,5.60
2018-12-24T19:58:27.707Z,5.60
2018-12-24T20:00:58.996Z,5.60
2018-12-24T20:03:30.366Z,5.60
2018-12-24T20:06:01.986Z,5.60
2018-12-24T20:08:33.360Z,5.60
2018-12-24T20:11:04.847Z,5.60
2018-12-24T20:13:36.046Z,5.60
2018-12-24T20:16:07.467Z,5.50
2018-12-24T20:18:38.865Z,5.60
2018-12-24T20:21:10.322Z,5.50
2018-12-24T20:23:41.580Z,5.50
2018-12-24T20:26:12.847Z,5.50
2018-12-24T20:28:44.126Z,5.50
2018-12-24T20:31:15.490Z,5.50
2018-12-24T20:33:46.967Z,5.50
2018-12-24T20:36:18.285Z,5.50
2018-12-24T20:38:49.947Z,5.50
2018-12-24T20:41:21.368Z,5.50
2018-12-24T20:43:52.682Z,5.50
2018-12-24T20:46:26.446Z,5.50
2018-12-24T20:48:57.306Z,5.50
2018-12-24T20:51:28.544Z,5.50
2018-12-24T20:53:59.815Z,5.50
2018-12-24T20:56:31.289Z,5.50
2018-12-24T20:59:02.589Z,5.50
2018-12-24T21:01:33.948Z,5.50
2018-12-24T21:04:05.297Z,5.50
2018-12-24T21:06:36.666Z,5.50
2018-12-24T21:09:10.240Z,5.50
2018-12-24T21:11:41.608Z,5.50
2018-12-24T21:14:13.003Z,5.50
2018-12-24T21:16:44.367Z,5.50
2018-12-24T21:19:15.566Z,5.50
2018-12-24T21:21:47.105Z,5.60
2018-12-24T21:24:18.490Z,5.60
2018-12-24T21:26:49.782Z,5.60
2018-12-24T21:29:21.068Z,5.60
2018-12-24T21:31:52.360Z,5.60
2018-12-24T21:34:23.660Z,5.60
2018-12-24T21:36:55.146Z,5.60
2018-12-24T21:39:26.423Z,5.60
2018-12-24T21:41:57.889Z,5.60
2018-12-24T21:44:29.063Z,5.60
2018-12-24T21:47:00.367Z,5.60
2018-12-24T21:49:31.648Z,5.60
2018-12-24T21:52:02.886Z,5.60
2018-12-24T21:54:34.475Z,5.60
2018-12-24T21:57:08.608Z,5.60
2018-12-24T21:59:39.920Z,5.60
2018-12-24T22:03:20.248Z,5.60
2018-12-24T22:06:05.146Z,5.70
2018-12-24T22:08:38.187Z,5.60
2018-12-24T22:11:09.820Z,5.70
2018-12-24T22:13:41.184Z,5.60
2018-12-24T22:16:12.436Z,5.60
2018-12-24T22:18:43.727Z,5.70
2018-12-24T22:21:14.900Z,5.60
2018-12-24T22:23:46.218Z,5.60
2018-12-24T22:26:17.588Z,5.60
2018-12-24T22:28:50.634Z,5.60
2018-12-24T22:31:42.986Z,5.60
2018-12-24T22:34:28.631Z,5.70
2018-12-24T22:37:06.020Z,5.60
2018-12-24T22:39:37.359Z,5.60
2018-12-24T22:42:09.066Z,5.60
2018-12-24T22:44:41.016Z,5.70
2018-12-24T22:47:12.438Z,5.60
2018-12-24T22:49:43.708Z,5.60
2018-12-24T22:52:15.059Z,5.60
2018-12-24T22:54:46.226Z,5.60
2018-12-24T22:57:17.487Z,5.60
2018-12-24T22:59:48.746Z,5.70
2018-12-24T23:02:20.648Z,5.60
2018-12-24T23:04:51.875Z,5.60
2018-12-24T23:07:23.177Z,5.60
2018-12-24T23:09:54.339Z,5.60
2018-12-24T23:12:25.608Z,5.60
2018-12-24T23:14:56.831Z,5.60
2018-12-24T23:17:28.139Z,5.60
2018-12-24T23:19:59.329Z,5.60
2018-12-24T23:22:31.201Z,5.60
2018-12-24T23:25:02.479Z,5.60
2018-12-24T23:27:33.780Z,5.60
2018-12-24T23:30:06.003Z,5.60
2018-12-24T23:32:37.288Z,5.60
2018-12-24T23:35:08.536Z,5.60
2018-12-24T23:37:39.883Z,5.60
2018-12-24T23:40:11.122Z,5.70
2018-12-24T23:42:42.339Z,5.60
2018-12-24T23:45:13.480Z,5.60
2018-12-24T23:47:44.860Z,5.60
2018-12-24T23:50:16.410Z,5.60
2018-12-24T23:52:47.879Z,5.60
2018-12-24T23:55:19.016Z,5.60
2018-12-24T23:57:50.370Z,5.60
