createdAt,value
2023-04-24T00:02:23.327Z,22.40
2023-04-24T00:04:50.541Z,21.53
2023-04-24T00:07:17.891Z,14.97
2023-04-24T00:09:45.177Z,15.97
2023-04-24T00:12:12.190Z,11.00
2023-04-24T00:14:39.336Z,11.73
2023-04-24T00:17:06.280Z,7.53
2023-04-24T00:19:33.159Z,12.23
2023-04-24T00:22:00.070Z,11.13
2023-04-24T00:24:26.820Z,10.17
2023-04-24T00:26:53.542Z,8.87
2023-04-24T00:29:20.457Z,8.87
2023-04-24T00:31:47.325Z,13.27
2023-04-24T00:34:14.666Z,9.27
2023-04-24T00:36:41.691Z,8.87
2023-04-24T00:39:11.396Z,15.10
2023-04-24T00:41:38.481Z,15.47
2023-04-24T00:44:05.452Z,16.50
2023-04-24T00:46:32.828Z,21.77
2023-04-24T00:49:19.491Z,12.67
2023-04-24T00:51:46.691Z,14.20
2023-04-24T00:54:14.367Z,14.90
2023-04-24T00:56:42.328Z,8.83
2023-04-24T00:59:10.832Z,15.27
2023-04-24T01:01:37.881Z,14.87
2023-04-24T01:04:05.444Z,21.03
2023-04-24T01:06:33.000Z,16.23
2023-04-24T01:09:01.423Z,17.80
2023-04-24T01:11:31.034Z,10.53
2023-04-24T01:13:58.185Z,11.50
2023-04-24T01:16:25.006Z,14.63
2023-04-24T01:18:52.357Z,15.17
2023-04-24T01:21:39.255Z,16.03
2023-04-24T01:24:07.381Z,12.63
2023-04-24T01:26:34.316Z,17.93
2023-04-24T01:29:01.377Z,14.13
2023-04-24T01:31:28.675Z,10.33
2023-04-24T01:33:57.014Z,14.60
2023-04-24T01:36:27.011Z,18.77
2023-04-24T01:38:54.016Z,10.73
2023-04-24T01:41:21.577Z,12.23
2023-04-24T01:43:49.953Z,16.10
2023-04-24T01:46:16.892Z,11.63
2023-04-24T01:48:45.614Z,14.77
2023-04-24T01:51:12.431Z,15.90
2023-04-24T01:53:39.390Z,5.23
2023-04-24T01:56:06.441Z,17.87
2023-04-24T01:58:33.587Z,6.90
2023-04-24T02:01:01.431Z,12.60
2023-04-24T02:03:28.501Z,15.00
2023-04-24T02:05:58.376Z,8.90
2023-04-24T02:08:25.336Z,11.40
2023-04-24T02:11:11.264Z,7.77
2023-04-24T02:13:38.170Z,9.03
2023-04-24T02:16:05.164Z,16.13
2023-04-24T02:18:32.041Z,11.43
2023-04-24T02:20:58.861Z,8.37
2023-04-24T02:23:26.565Z,11.67
2023-04-24T02:25:54.338Z,14.43
2023-04-24T02:28:21.179Z,6.20
2023-04-24T02:30:47.987Z,7.53
2023-04-24T02:33:14.745Z,8.33
2023-04-24T02:35:41.512Z,13.90
2023-04-24T02:38:08.562Z,9.63
2023-04-24T02:40:36.705Z,7.30
2023-04-24T02:43:03.590Z,7.67
2023-04-24T02:45:30.977Z,6.17
2023-04-24T02:47:57.803Z,6.40
2023-04-24T02:50:24.665Z,9.50
2023-04-24T02:52:51.413Z,7.13
2023-04-24T02:55:18.333Z,10.67
2023-04-24T02:57:45.064Z,6.60
2023-04-24T03:00:15.552Z,8.03
2023-04-24T03:02:42.681Z,16.27
2023-04-24T03:05:10.396Z,13.13
2023-04-24T03:07:38.038Z,11.93
2023-04-24T03:10:06.745Z,7.37
2023-04-24T03:12:33.612Z,8.30
2023-04-24T03:15:01.315Z,18.87
2023-04-24T03:17:28.138Z,9.30
2023-04-24T03:19:54.982Z,17.10
2023-04-24T03:22:21.893Z,9.67
2023-04-24T03:24:48.742Z,7.57
2023-04-24T03:27:18.241Z,12.20
2023-04-24T03:29:56.621Z,12.00
2023-04-24T03:32:29.718Z,10.97
2023-04-24T03:34:57.068Z,12.17
2023-04-24T03:37:23.863Z,14.23
2023-04-24T03:40:02.258Z,13.03
2023-04-24T03:42:29.810Z,12.87
2023-04-24T03:44:56.906Z,15.10
2023-04-24T03:47:28.978Z,12.43
2023-04-24T03:50:00.069Z,8.67
2023-04-24T03:52:27.016Z,16.77
2023-04-24T03:54:53.870Z,8.80
2023-04-24T03:57:21.284Z,10.83
2023-04-24T04:00:01.284Z,14.33
2023-04-24T04:02:47.289Z,9.57
2023-04-24T04:05:14.279Z,7.97
2023-04-24T04:07:42.053Z,9.47
2023-04-24T04:10:09.373Z,10.13
2023-04-24T04:12:37.752Z,5.87
2023-04-24T04:15:05.678Z,11.53
2023-04-24T04:17:33.168Z,9.90
2023-04-24T04:20:02.082Z,7.83
2023-04-24T04:25:20.637Z,9.17
2023-04-24T04:27:49.532Z,7.33
2023-04-24T04:30:16.534Z,7.27
2023-04-24T04:32:52.534Z,13.07
2023-04-24T04:35:37.829Z,5.20
2023-04-24T04:38:05.838Z,3.97
2023-04-24T04:41:02.101Z,3.47
2023-04-24T04:43:32.074Z,5.73
2023-04-24T04:45:59.374Z,2.27
2023-04-24T04:48:29.822Z,8.20
2023-04-24T04:50:59.431Z,10.00
2023-04-24T04:53:27.841Z,3.40
2023-04-24T04:55:54.666Z,9.00
2023-04-24T04:58:26.472Z,7.00
2023-04-24T05:00:58.538Z,6.43
2023-04-24T05:03:40.369Z,10.57
2023-04-24T05:06:10.338Z,5.67
2023-04-24T05:08:39.541Z,5.10
2023-04-24T05:11:09.586Z,5.20
2023-04-24T05:13:41.034Z,6.67
2023-04-24T05:16:28.500Z,5.47
2023-04-24T05:18:56.370Z,7.10
2023-04-24T05:21:29.425Z,4.07
2023-04-24T05:23:56.478Z,4.53
2023-04-24T05:26:43.877Z,7.67
2023-04-24T05:29:12.915Z,8.07
2023-04-24T05:31:39.720Z,8.40
2023-04-24T05:34:06.831Z,10.37
2023-04-24T05:36:34.164Z,6.57
2023-04-24T05:39:00.996Z,8.20
2023-04-24T05:41:27.745Z,9.83
2023-04-24T05:43:54.566Z,9.10
2023-04-24T05:46:21.768Z,9.07
2023-04-24T05:48:48.597Z,16.23
2023-04-24T05:51:15.695Z,10.50
2023-04-24T05:53:42.606Z,19.77
2023-04-24T05:56:09.847Z,14.13
2023-04-24T05:58:38.447Z,7.27
2023-04-24T06:01:05.801Z,14.07
2023-04-24T06:03:34.023Z,11.27
2023-04-24T06:06:03.935Z,8.37
2023-04-24T06:08:30.808Z,12.03
2023-04-24T06:10:57.592Z,12.40
2023-04-24T06:13:24.620Z,9.47
2023-04-24T06:16:11.566Z,9.43
2023-04-24T06:18:40.977Z,7.80
2023-04-24T06:21:07.805Z,13.20
2023-04-24T06:23:34.776Z,7.70
2023-04-24T06:26:01.790Z,8.30
2023-04-24T06:28:28.640Z,6.93
2023-04-24T06:30:55.649Z,10.90
2023-04-24T06:33:23.919Z,13.10
2023-04-24T06:35:51.191Z,6.87
2023-04-24T06:38:18.154Z,5.47
2023-04-24T06:40:45.196Z,10.77
2023-04-24T06:43:12.085Z,10.57
2023-04-24T06:45:41.039Z,9.53
2023-04-24T06:48:08.241Z,9.73
2023-04-24T06:50:35.275Z,9.20
2023-04-24T06:53:02.063Z,7.97
2023-04-24T06:55:28.917Z,4.47
2023-04-24T06:57:55.775Z,9.10
2023-04-24T07:00:22.752Z,5.90
2023-04-24T07:02:49.678Z,4.37
2023-04-24T07:05:35.362Z,6.63
2023-04-24T07:08:03.173Z,5.93
2023-04-24T07:10:30.712Z,11.77
2023-04-24T07:12:57.866Z,10.23
2023-04-24T07:15:24.774Z,6.07
2023-04-24T07:17:51.706Z,10.90
2023-04-24T07:20:18.563Z,6.67
2023-04-24T07:22:45.420Z,10.63
2023-04-24T07:25:12.527Z,7.93
2023-04-24T07:27:39.380Z,10.73
2023-04-24T07:30:08.023Z,11.20
2023-04-24T07:32:34.791Z,7.90
2023-04-24T07:35:01.716Z,15.43
2023-04-24T07:37:29.619Z,12.27
2023-04-24T07:39:56.658Z,17.43
2023-04-24T07:42:23.417Z,16.07
2023-04-24T07:44:50.234Z,9.20
2023-04-24T07:47:17.097Z,16.17
2023-04-24T07:49:44.294Z,17.43
2023-04-24T07:52:11.377Z,13.47
2023-04-24T07:54:38.553Z,6.73
2023-04-24T07:57:07.368Z,13.63
2023-04-24T07:59:34.143Z,10.53
2023-04-24T08:02:19.752Z,14.53
2023-04-24T08:04:46.999Z,22.17
2023-04-24T08:07:14.085Z,12.47
2023-04-24T08:09:40.997Z,10.77
2023-04-24T08:12:07.819Z,9.57
2023-04-24T08:14:34.572Z,13.93
2023-04-24T08:17:02.374Z,16.53
2023-04-24T08:19:29.249Z,10.07
2023-04-24T08:21:56.089Z,13.90
2023-04-24T08:24:23.530Z,12.53
2023-04-24T08:26:55.079Z,7.27
2023-04-24T08:29:22.102Z,14.60
2023-04-24T08:31:48.924Z,9.63
2023-04-24T08:34:15.811Z,11.30
2023-04-24T08:37:01.294Z,10.73
2023-04-24T08:39:28.233Z,9.53
2023-04-24T08:42:14.058Z,10.20
2023-04-24T08:44:41.106Z,5.50
2023-04-24T08:47:09.075Z,11.47
2023-04-24T08:49:38.723Z,10.67
2023-04-24T08:52:09.112Z,10.30
2023-04-24T08:54:55.487Z,11.00
2023-04-24T08:57:22.747Z,8.60
2023-04-24T08:59:50.277Z,11.83
2023-04-24T09:02:18.086Z,10.70
2023-04-24T09:04:46.927Z,7.10
2023-04-24T09:07:17.825Z,8.03
2023-04-24T09:09:45.626Z,13.43
2023-04-24T09:12:12.908Z,8.87
2023-04-24T09:14:43.666Z,10.07
2023-04-24T09:17:10.581Z,10.77
2023-04-24T09:19:37.485Z,8.90
2023-04-24T09:22:08.455Z,10.73
2023-04-24T09:24:36.134Z,7.70
2023-04-24T09:27:03.234Z,13.37
2023-04-24T09:29:30.100Z,12.90
2023-04-24T09:31:57.088Z,14.83
2023-04-24T09:34:45.009Z,9.07
2023-04-24T09:37:30.268Z,16.20
2023-04-24T09:40:19.741Z,10.30
2023-04-24T09:45:47.985Z,10.43
2023-04-24T09:48:14.766Z,9.67
2023-04-24T09:50:47.438Z,12.60
2023-04-24T09:53:32.689Z,10.17
2023-04-24T09:56:10.830Z,11.73
2023-04-24T09:58:38.148Z,16.40
2023-04-24T10:01:05.683Z,8.97
2023-04-24T10:03:34.400Z,8.30
2023-04-24T10:06:02.364Z,8.27
2023-04-24T10:08:35.656Z,10.80
2023-04-24T10:11:03.032Z,9.97
2023-04-24T10:13:30.124Z,11.83
2023-04-24T10:15:58.984Z,12.20
2023-04-24T10:18:26.974Z,15.00
2023-04-24T10:20:56.119Z,16.30
2023-04-24T10:23:24.242Z,17.13
2023-04-24T10:25:52.348Z,12.50
2023-04-24T10:28:20.620Z,10.33
2023-04-24T10:30:48.620Z,11.83
2023-04-24T10:33:16.413Z,8.27
2023-04-24T10:35:50.202Z,6.07
2023-04-24T10:38:26.138Z,7.83
2023-04-24T10:40:58.453Z,5.60
2023-04-24T10:43:25.330Z,6.50
2023-04-24T10:46:03.829Z,4.33
2023-04-24T10:48:30.987Z,4.87
2023-04-24T10:50:57.732Z,4.10
2023-04-24T10:53:28.606Z,6.03
2023-04-24T10:56:06.418Z,3.67
2023-04-24T11:01:39.597Z,3.67
2023-04-24T11:04:06.546Z,3.83
2023-04-24T11:06:36.091Z,2.43
2023-04-24T11:09:08.405Z,8.67
2023-04-24T11:11:55.620Z,4.53
2023-04-24T11:14:23.052Z,2.20
2023-04-24T11:16:55.148Z,3.67
2023-04-24T11:19:27.264Z,7.73
2023-04-24T11:22:05.911Z,4.80
2023-04-24T11:24:47.920Z,7.03
2023-04-24T11:27:23.305Z,5.37
2023-04-24T11:29:56.131Z,5.43
2023-04-24T11:32:30.841Z,7.87
2023-04-24T11:35:00.480Z,6.07
2023-04-24T11:37:37.247Z,8.97
2023-04-24T11:40:06.139Z,4.90
2023-04-24T11:42:46.500Z,6.83
2023-04-24T11:45:19.073Z,4.00
2023-04-24T11:47:46.830Z,3.20
2023-04-24T11:50:15.777Z,5.80
2023-04-24T11:52:45.198Z,6.47
2023-04-24T11:55:18.048Z,6.50
2023-04-24T11:57:52.427Z,5.27
2023-04-24T12:00:24.907Z,5.80
2023-04-24T12:02:52.797Z,5.28
2023-04-24T12:05:23.175Z,5.57
2023-04-24T12:07:50.597Z,4.40
2023-04-24T12:10:28.651Z,4.67
2023-04-24T12:12:57.735Z,4.07
2023-04-24T12:15:25.131Z,4.57
2023-04-24T12:17:53.457Z,2.00
2023-04-24T12:20:26.568Z,5.67
2023-04-24T12:22:58.205Z,5.70
2023-04-24T12:25:29.702Z,4.87
2023-04-24T12:28:16.783Z,7.00
2023-04-24T12:30:50.041Z,7.73
2023-04-24T12:33:21.163Z,10.43
2023-04-24T12:35:49.920Z,3.77
2023-04-24T12:38:17.335Z,3.80
2023-04-24T12:40:44.969Z,6.50
2023-04-24T12:43:19.684Z,12.73
2023-04-24T12:45:49.547Z,5.80
2023-04-24T12:48:16.674Z,8.03
2023-04-24T12:50:46.050Z,7.57
2023-04-24T12:53:13.622Z,7.70
2023-04-24T12:55:41.123Z,7.00
2023-04-24T12:58:08.433Z,6.77
2023-04-24T13:00:35.375Z,4.50
2023-04-24T13:03:02.581Z,4.90
2023-04-24T13:05:29.711Z,5.77
2023-04-24T13:07:56.517Z,4.87
2023-04-24T13:10:23.335Z,3.93
2023-04-24T13:12:50.626Z,5.57
2023-04-24T13:15:17.564Z,4.03
2023-04-24T13:17:44.537Z,5.87
2023-04-24T13:20:11.499Z,5.37
2023-04-24T13:22:56.962Z,3.10
2023-04-24T13:25:24.666Z,4.27
2023-04-24T13:27:51.864Z,2.43
2023-04-24T13:30:18.785Z,4.57
2023-04-24T13:32:45.741Z,2.17
2023-04-24T13:35:13.013Z,4.93
2023-04-24T13:37:39.805Z,2.77
2023-04-24T13:40:08.138Z,5.57
2023-04-24T13:42:35.382Z,2.47
2023-04-24T13:45:05.962Z,4.03
2023-04-24T13:47:42.197Z,3.73
2023-04-24T13:50:10.444Z,12.73
2023-04-24T13:52:37.261Z,5.47
2023-04-24T13:55:04.265Z,4.23
2023-04-24T13:57:32.236Z,5.50
2023-04-24T14:00:02.789Z,4.33
2023-04-24T14:02:34.055Z,5.17
2023-04-24T14:05:01.490Z,2.43
2023-04-24T14:07:29.312Z,6.07
2023-04-24T14:10:14.715Z,3.70
2023-04-24T14:13:00.314Z,4.50
2023-04-24T14:15:27.158Z,4.67
2023-04-24T14:17:53.969Z,3.47
2023-04-24T14:20:20.858Z,3.60
2023-04-24T14:22:47.562Z,7.83
2023-04-24T14:25:14.452Z,6.43
2023-04-24T14:27:41.236Z,2.87
2023-04-24T14:30:08.665Z,2.87
2023-04-24T14:32:36.600Z,2.97
2023-04-24T14:35:03.566Z,2.47
2023-04-24T14:37:30.548Z,2.83
2023-04-24T14:40:11.793Z,3.07
2023-04-24T14:42:44.220Z,2.80
2023-04-24T14:45:11.169Z,6.77
2023-04-24T14:47:38.319Z,4.87
2023-04-24T14:50:06.084Z,6.83
2023-04-24T14:52:32.894Z,10.83
2023-04-24T14:54:59.709Z,6.87
2023-04-24T14:57:27.212Z,3.90
2023-04-24T14:59:54.138Z,4.23
2023-04-24T15:02:22.745Z,4.40
2023-04-24T15:05:09.717Z,3.00
2023-04-24T15:07:37.082Z,3.57
2023-04-24T15:10:04.656Z,4.90
2023-04-24T15:12:32.014Z,6.33
2023-04-24T15:15:00.373Z,4.80
2023-04-24T15:17:27.983Z,12.43
2023-04-24T15:19:55.090Z,3.63
2023-04-24T15:22:21.918Z,4.23
2023-04-24T15:24:48.719Z,5.27
2023-04-24T15:27:15.699Z,4.77
2023-04-24T15:30:01.153Z,3.63
2023-04-24T15:32:28.056Z,9.93
2023-04-24T15:35:07.084Z,4.07
2023-04-24T15:37:54.094Z,10.80
2023-04-24T15:40:20.881Z,7.67
2023-04-24T15:42:47.910Z,7.47
2023-04-24T15:45:14.835Z,7.87
2023-04-24T15:47:41.808Z,7.43
2023-04-24T15:50:27.472Z,8.53
2023-04-24T15:52:54.248Z,2.93
2023-04-24T15:55:21.062Z,4.83
2023-04-24T15:57:47.896Z,2.83
2023-04-24T16:00:15.394Z,6.47
2023-04-24T16:02:42.479Z,7.40
2023-04-24T16:05:09.747Z,3.10
2023-04-24T16:07:38.593Z,4.07
2023-04-24T16:10:05.836Z,11.77
2023-04-24T16:12:32.624Z,4.60
2023-04-24T16:15:01.336Z,5.70
2023-04-24T16:17:28.154Z,5.03
2023-04-24T16:19:54.947Z,2.07
2023-04-24T16:22:22.236Z,3.63
2023-04-24T16:24:49.013Z,4.60
2023-04-24T16:27:16.080Z,3.00
2023-04-24T16:29:43.024Z,7.20
2023-04-24T16:32:11.113Z,5.03
2023-04-24T16:37:22.460Z,6.17
2023-04-24T16:39:49.340Z,6.87
2023-04-24T16:42:16.530Z,3.90
2023-04-24T16:44:43.458Z,3.00
2023-04-24T16:47:12.557Z,4.33
2023-04-24T16:49:39.401Z,2.57
2023-04-24T16:52:06.145Z,3.50
2023-04-24T16:54:35.724Z,5.90
2023-04-24T16:57:03.735Z,4.93
2023-04-24T16:59:34.027Z,2.90
2023-04-24T17:02:01.543Z,5.87
2023-04-24T17:04:28.673Z,4.63
2023-04-24T17:07:14.284Z,3.40
2023-04-24T17:09:41.215Z,5.70
2023-04-24T17:12:08.403Z,4.63
2023-04-24T17:14:35.261Z,5.43
2023-04-24T17:17:02.327Z,2.50
2023-04-24T17:19:48.113Z,3.80
2023-04-24T17:22:14.882Z,3.73
2023-04-24T17:24:41.682Z,5.33
2023-04-24T17:27:15.069Z,6.23
2023-04-24T17:29:42.686Z,5.37
2023-04-24T17:32:28.531Z,6.27
2023-04-24T17:34:55.351Z,6.27
2023-04-24T17:37:23.333Z,6.43
2023-04-24T17:39:50.986Z,5.90
2023-04-24T17:42:17.786Z,4.63
2023-04-24T17:45:04.113Z,4.30
2023-04-24T17:47:31.022Z,5.23
2023-04-24T17:49:57.793Z,3.20
2023-04-24T17:52:24.609Z,2.93
2023-04-24T17:54:51.391Z,4.07
2023-04-24T17:57:18.548Z,5.23
2023-04-24T17:59:45.384Z,2.33
2023-04-24T18:02:12.396Z,6.70
2023-04-24T18:04:40.670Z,5.80
2023-04-24T18:07:07.573Z,3.07
2023-04-24T18:09:34.406Z,2.13
2023-04-24T18:12:01.733Z,4.07
2023-04-24T18:14:28.594Z,9.43
2023-04-24T18:16:56.980Z,6.97
2023-04-24T18:19:24.963Z,3.10
2023-04-24T18:21:51.765Z,4.67
2023-04-24T18:24:19.689Z,9.20
2023-04-24T18:26:46.473Z,6.33
2023-04-24T18:29:13.294Z,4.60
2023-04-24T18:34:24.602Z,5.57
2023-04-24T18:37:10.342Z,6.50
2023-04-24T18:39:37.140Z,4.00
2023-04-24T18:42:04.079Z,7.13
2023-04-24T18:44:30.952Z,7.20
2023-04-24T18:46:57.771Z,5.40
2023-04-24T18:49:24.660Z,5.10
2023-04-24T18:51:54.588Z,4.60
2023-04-24T18:54:21.647Z,4.83
2023-04-24T18:56:48.890Z,7.93
2023-04-24T18:59:15.850Z,9.07
2023-04-24T19:01:42.769Z,5.37
2023-04-24T19:04:09.699Z,3.60
2023-04-24T19:06:36.552Z,2.67
2023-04-24T19:09:03.807Z,4.00
2023-04-24T19:11:30.734Z,3.07
2023-04-24T19:14:00.451Z,4.27
2023-04-24T19:16:27.283Z,8.90
2023-04-24T19:18:54.138Z,4.20
2023-04-24T19:21:21.042Z,6.13
2023-04-24T19:24:07.636Z,3.13
2023-04-24T19:26:34.485Z,7.83
2023-04-24T19:29:01.974Z,7.67
2023-04-24T19:31:48.414Z,2.37
2023-04-24T19:34:15.244Z,7.43
2023-04-24T19:36:43.073Z,4.63
2023-04-24T19:39:28.481Z,5.83
2023-04-24T19:41:57.170Z,6.87
2023-04-24T19:44:25.349Z,5.30
2023-04-24T19:46:52.250Z,2.73
2023-04-24T19:49:19.018Z,6.13
2023-04-24T19:51:48.570Z,6.47
2023-04-24T19:54:15.813Z,4.53
2023-04-24T19:56:42.533Z,9.67
2023-04-24T20:01:55.178Z,12.27
2023-04-24T20:04:23.598Z,5.73
2023-04-24T20:06:50.632Z,9.73
2023-04-24T20:09:17.424Z,5.27
2023-04-24T20:11:45.785Z,7.17
2023-04-24T20:14:12.654Z,10.17
2023-04-24T20:16:40.562Z,6.97
2023-04-24T20:19:08.133Z,5.97
2023-04-24T20:21:35.069Z,9.13
2023-04-24T20:24:02.062Z,7.23
2023-04-24T20:26:28.841Z,7.40
2023-04-24T20:28:55.682Z,4.80
2023-04-24T20:31:22.532Z,6.23
2023-04-24T20:33:49.395Z,6.77
2023-04-24T20:36:16.183Z,3.93
2023-04-24T20:38:43.027Z,5.20
2023-04-24T20:41:28.650Z,7.60
2023-04-24T20:44:13.793Z,4.17
2023-04-24T20:46:40.731Z,9.23
2023-04-24T20:49:07.789Z,3.80
2023-04-24T20:51:34.598Z,12.80
2023-04-24T20:54:01.429Z,4.10
2023-04-24T20:56:28.311Z,4.50
2023-04-24T20:58:57.196Z,6.10
2023-04-24T21:01:24.390Z,4.77
2023-04-24T21:03:53.092Z,2.70
2023-04-24T21:06:20.215Z,4.10
2023-04-24T21:08:47.049Z,4.00
2023-04-24T21:11:13.990Z,6.03
2023-04-24T21:13:40.756Z,11.17
2023-04-24T21:16:07.943Z,6.93
2023-04-24T21:18:34.862Z,5.27
2023-04-24T21:21:01.760Z,5.70
2023-04-24T21:23:28.522Z,5.60
2023-04-24T21:25:55.623Z,5.53
2023-04-24T21:28:24.980Z,7.20
2023-04-24T21:30:51.956Z,7.97
2023-04-24T21:33:18.736Z,6.40
2023-04-24T21:35:45.584Z,5.67
2023-04-24T21:40:56.748Z,5.77
2023-04-24T21:43:30.918Z,6.97
2023-04-24T21:46:08.526Z,7.47
2023-04-24T21:48:35.325Z,4.20
2023-04-24T21:51:02.123Z,6.83
2023-04-24T21:53:29.786Z,7.23
2023-04-24T21:55:56.803Z,5.03
2023-04-24T21:58:23.987Z,3.67
2023-04-24T22:00:50.809Z,2.60
2023-04-24T22:03:17.688Z,1.40
2023-04-24T22:05:45.030Z,5.43
2023-04-24T22:08:11.779Z,11.27
2023-04-24T22:10:38.579Z,3.53
2023-04-24T22:13:05.407Z,6.47
2023-04-24T22:15:32.342Z,9.57
2023-04-24T22:17:59.164Z,5.57
2023-04-24T22:20:26.058Z,5.77
2023-04-24T22:22:53.197Z,5.03
2023-04-24T22:25:19.948Z,3.57
2023-04-24T22:27:46.693Z,4.47
2023-04-24T22:30:32.068Z,7.60
2023-04-24T22:32:58.981Z,6.90
2023-04-24T22:35:25.985Z,6.47
2023-04-24T22:37:56.587Z,6.73
2023-04-24T22:40:25.225Z,5.10
2023-04-24T22:42:52.592Z,3.67
2023-04-24T22:48:04.189Z,9.03
2023-04-24T22:50:31.162Z,5.00
2023-04-24T22:52:57.934Z,7.67
2023-04-24T22:55:24.798Z,3.70
2023-04-24T22:57:51.743Z,4.43
2023-04-24T23:00:18.536Z,4.60
2023-04-24T23:02:45.559Z,4.63
2023-04-24T23:05:12.497Z,9.77
2023-04-24T23:07:39.652Z,8.73
2023-04-24T23:10:07.303Z,5.27
2023-04-24T23:12:52.626Z,5.53
2023-04-24T23:15:19.525Z,5.97
2023-04-24T23:17:46.323Z,5.27
2023-04-24T23:20:14.327Z,4.83
2023-04-24T23:22:42.125Z,9.00
2023-04-24T23:27:53.860Z,4.30
2023-04-24T23:30:20.830Z,3.73
2023-04-24T23:32:47.698Z,2.87
2023-04-24T23:35:14.546Z,4.80
2023-04-24T23:37:41.388Z,5.43
2023-04-24T23:40:12.020Z,6.73
2023-04-24T23:42:38.888Z,4.43
2023-04-24T23:45:06.060Z,7.17
2023-04-24T23:47:32.963Z,8.63
2023-04-24T23:49:59.759Z,10.77
2023-04-24T23:52:26.815Z,8.30
2023-04-24T23:54:53.627Z,4.10
