createdAt,value
2017-11-01T00:00:07.332Z,21.91
2017-11-01T00:00:26.261Z,21.89
2017-11-01T00:00:40.214Z,21.85
2017-11-01T00:00:54.928Z,21.93
2017-11-01T00:01:09.467Z,21.93
2017-11-01T00:01:24.628Z,21.89
2017-11-01T00:01:43.190Z,21.85
2017-11-01T00:01:57.229Z,21.92
2017-11-01T00:02:11.985Z,21.91
2017-11-01T00:02:26.846Z,21.92
2017-11-01T00:02:41.389Z,21.79
2017-11-01T00:02:56.040Z,21.91
2017-11-01T00:03:11.186Z,21.83
2017-11-01T00:03:25.697Z,21.92
2017-11-01T00:03:40.547Z,21.79
2017-11-01T00:03:55.263Z,21.85
2017-11-01T00:04:14.087Z,21.91
2017-11-01T00:04:27.859Z,21.89
2017-11-01T00:04:42.483Z,21.79
2017-11-01T00:04:58.009Z,21.87
2017-11-01T00:05:12.208Z,21.89
2017-11-01T00:05:31.057Z,21.89
2017-11-01T00:05:44.957Z,21.80
2017-11-01T00:05:59.536Z,21.83
2017-11-01T00:06:14.141Z,21.87
2017-11-01T00:06:29.164Z,21.85
2017-11-01T00:06:47.800Z,21.85
2017-11-01T00:07:01.777Z,21.80
2017-11-01T00:07:16.661Z,21.83
2017-11-01T00:07:31.337Z,21.87
2017-11-01T00:07:50.097Z,21.82
2017-11-01T00:08:04.127Z,21.82
2017-11-01T00:08:22.838Z,21.93
2017-11-01T00:08:36.529Z,21.77
2017-11-01T00:08:51.514Z,21.89
2017-11-01T00:09:06.231Z,21.85
2017-11-01T00:09:24.967Z,21.80
2017-11-01T00:09:38.599Z,21.83
2017-11-01T00:09:53.730Z,21.80
2017-11-01T00:10:08.520Z,21.80
2017-11-01T00:10:28.080Z,21.83
2017-11-01T00:10:42.809Z,21.83
2017-11-01T00:11:01.096Z,21.82
2017-11-01T00:11:15.540Z,21.82
2017-11-01T00:11:30.127Z,21.76
2017-11-01T00:11:49.612Z,21.82
2017-11-01T00:12:04.417Z,21.85
2017-11-01T00:12:19.167Z,21.91
2017-11-01T00:12:37.984Z,21.92
2017-11-01T00:12:51.921Z,21.87
2017-11-01T00:13:10.675Z,21.89
2017-11-01T00:13:24.690Z,21.87
2017-11-01T00:13:39.279Z,21.76
2017-11-01T00:13:54.175Z,21.91
2017-11-01T00:14:08.728Z,21.87
2017-11-01T00:14:23.619Z,21.75
2017-11-01T00:14:38.042Z,21.76
2017-11-01T00:14:53.047Z,21.92
2017-11-01T00:15:12.156Z,21.89
2017-11-01T00:15:31.643Z,21.82
2017-11-01T00:15:46.800Z,21.83
2017-11-01T00:16:01.786Z,21.83
2017-11-01T00:16:16.308Z,21.87
2017-11-01T00:16:31.105Z,21.70
2017-11-01T00:16:49.988Z,21.80
2017-11-01T00:17:03.710Z,21.89
2017-11-01T00:17:22.441Z,21.79
2017-11-01T00:17:36.675Z,21.85
2017-11-01T00:17:55.224Z,21.82
2017-11-01T00:18:09.015Z,21.83
2017-11-01T00:18:28.000Z,21.87
2017-11-01T00:18:42.006Z,21.80
2017-11-01T00:19:00.767Z,21.82
2017-11-01T00:19:14.778Z,21.83
2017-11-01T00:19:29.690Z,21.82
2017-11-01T00:19:44.149Z,21.77
2017-11-01T00:19:59.360Z,21.79
2017-11-01T00:20:13.802Z,21.80
2017-11-01T00:20:28.454Z,21.76
2017-11-01T00:20:43.290Z,21.87
2017-11-01T00:20:58.060Z,21.82
2017-11-01T00:21:15.281Z,21.82
2017-11-01T00:21:33.124Z,21.79
2017-11-01T00:21:47.146Z,21.80
2017-11-01T00:22:01.739Z,21.87
2017-11-01T00:22:17.219Z,21.80
2017-11-01T00:22:30.998Z,21.76
2017-11-01T00:22:50.092Z,21.79
2017-11-01T00:23:03.740Z,21.72
2017-11-01T00:23:18.791Z,21.83
2017-11-01T00:23:33.739Z,21.76
2017-11-01T00:23:47.961Z,21.79
2017-11-01T00:24:03.005Z,21.76
2017-11-01T00:24:17.734Z,21.77
2017-11-01T00:24:32.799Z,21.76
2017-11-01T00:24:47.459Z,21.87
2017-11-01T00:25:06.103Z,21.82
2017-11-01T00:25:20.023Z,21.80
2017-11-01T00:25:37.271Z,21.83
2017-11-01T00:25:51.146Z,21.80
2017-11-01T00:26:09.646Z,21.79
2017-11-01T00:26:23.412Z,21.79
2017-11-01T00:26:42.571Z,21.80
2017-11-01T00:26:56.158Z,21.79
2017-11-01T00:27:10.932Z,21.87
2017-11-01T00:27:25.737Z,21.85
2017-11-01T00:27:40.775Z,21.79
2017-11-01T00:27:59.239Z,21.77
2017-11-01T00:28:17.437Z,21.80
2017-11-01T00:28:31.268Z,21.80
2017-11-01T00:28:46.096Z,21.80
2017-11-01T00:29:04.800Z,21.82
2017-11-01T00:29:18.741Z,21.82
2017-11-01T00:29:33.485Z,21.79
2017-11-01T00:29:48.296Z,21.83
2017-11-01T00:30:07.155Z,21.80
2017-11-01T00:30:20.670Z,21.83
2017-11-01T00:30:36.911Z,21.79
2017-11-01T00:30:52.327Z,21.83
2017-11-01T00:31:07.009Z,21.80
2017-11-01T00:31:21.636Z,21.85
2017-11-01T00:31:36.324Z,21.82
2017-11-01T00:31:51.058Z,21.80
2017-11-01T00:32:09.807Z,21.79
2017-11-01T00:32:27.471Z,21.83
2017-11-01T00:32:41.847Z,21.82
2017-11-01T00:32:56.610Z,21.83
2017-11-01T00:33:15.396Z,21.80
2017-11-01T00:33:32.180Z,21.91
2017-11-01T00:33:47.762Z,21.80
2017-11-01T00:34:02.336Z,21.82
2017-11-01T00:34:17.119Z,21.82
2017-11-01T00:34:31.778Z,21.80
2017-11-01T00:34:46.470Z,21.80
2017-11-01T00:35:01.355Z,21.77
2017-11-01T00:35:18.078Z,21.77
2017-11-01T00:35:31.646Z,21.80
2017-11-01T00:35:46.368Z,21.79
2017-11-01T00:36:05.329Z,21.87
2017-11-01T00:36:19.080Z,21.77
2017-11-01T00:36:34.209Z,21.79
2017-11-01T00:36:52.675Z,21.83
2017-11-01T00:37:06.822Z,21.83
2017-11-01T00:37:25.320Z,21.75
2017-11-01T00:37:39.317Z,21.79
2017-11-01T00:37:54.369Z,21.80
2017-11-01T00:38:09.286Z,21.79
2017-11-01T00:38:24.005Z,21.77
2017-11-01T00:38:38.577Z,21.75
2017-11-01T00:38:53.300Z,21.82
2017-11-01T00:39:08.099Z,21.75
2017-11-01T00:39:22.503Z,21.82
2017-11-01T00:39:41.568Z,21.75
2017-11-01T00:39:55.627Z,21.75
2017-11-01T00:40:14.189Z,21.75
2017-11-01T00:40:28.250Z,21.80
2017-11-01T00:40:46.764Z,21.80
2017-11-01T00:41:01.021Z,21.75
2017-11-01T00:41:15.538Z,21.87
2017-11-01T00:41:34.365Z,21.75
2017-11-01T00:41:48.086Z,21.76
2017-11-01T00:42:03.272Z,21.73
2017-11-01T00:42:17.621Z,21.85
2017-11-01T00:42:32.747Z,21.77
2017-11-01T00:42:47.369Z,21.77
2017-11-01T00:43:01.998Z,21.76
2017-11-01T00:43:20.691Z,21.79
2017-11-01T00:43:38.728Z,21.70
2017-11-01T00:43:56.692Z,21.79
2017-11-01T00:44:10.860Z,21.73
2017-11-01T00:44:25.452Z,21.72
2017-11-01T00:44:40.306Z,21.79
2017-11-01T00:44:54.720Z,21.77
2017-11-01T00:45:09.851Z,21.77
2017-11-01T00:45:28.462Z,21.80
2017-11-01T00:45:42.498Z,21.82
2017-11-01T00:45:57.193Z,21.77
2017-11-01T00:46:12.012Z,21.76
2017-11-01T00:46:30.713Z,21.80
2017-11-01T00:46:44.597Z,21.73
2017-11-01T00:47:03.414Z,21.80
2017-11-01T00:47:21.441Z,21.76
2017-11-01T00:47:35.320Z,21.72
2017-11-01T00:47:49.830Z,21.72
2017-11-01T00:48:05.022Z,21.75
2017-11-01T00:48:19.543Z,21.77
2017-11-01T00:48:34.200Z,21.80
2017-11-01T00:48:48.950Z,21.77
2017-11-01T00:49:07.926Z,21.77
2017-11-01T00:49:21.860Z,21.75
2017-11-01T00:49:36.614Z,21.77
2017-11-01T00:49:51.018Z,21.72
2017-11-01T00:50:09.994Z,21.72
2017-11-01T00:50:23.753Z,21.72
2017-11-01T00:50:42.660Z,21.80
2017-11-01T00:51:00.784Z,21.73
2017-11-01T00:51:14.745Z,21.73
2017-11-01T00:51:29.516Z,21.75
2017-11-01T00:51:44.294Z,21.75
2017-11-01T00:52:03.019Z,21.76
2017-11-01T00:52:17.067Z,21.77
2017-11-01T00:52:31.602Z,21.72
2017-11-01T00:52:46.293Z,21.73
2017-11-01T00:53:01.199Z,21.70
2017-11-01T00:53:15.751Z,21.73
2017-11-01T00:53:34.439Z,21.72
2017-11-01T00:53:48.501Z,21.77
2017-11-01T00:54:03.164Z,21.73
2017-11-01T00:54:18.088Z,21.77
2017-11-01T00:54:36.679Z,21.72
2017-11-01T00:54:50.658Z,21.73
2017-11-01T00:55:05.714Z,21.73
2017-11-01T00:55:20.124Z,21.75
2017-11-01T00:55:34.946Z,21.72
2017-11-01T00:55:49.899Z,21.75
2017-11-01T00:56:04.323Z,21.70
2017-11-01T00:56:19.404Z,21.77
2017-11-01T00:56:34.244Z,21.70
2017-11-01T00:56:52.684Z,21.72
2017-11-01T00:57:06.644Z,21.76
2017-11-01T00:57:23.012Z,21.76
2017-11-01T00:57:37.902Z,21.79
2017-11-01T00:57:56.747Z,21.69
2017-11-01T00:58:14.604Z,21.76
2017-11-01T00:58:28.329Z,21.77
2017-11-01T00:58:43.541Z,21.72
2017-11-01T00:58:58.080Z,21.73
2017-11-01T00:59:12.989Z,21.69
2017-11-01T00:59:31.594Z,21.69
2017-11-01T00:59:45.577Z,21.73
2017-11-01T01:00:00.526Z,21.77
2017-11-01T01:00:15.258Z,21.72
2017-11-01T01:00:29.879Z,21.69
2017-11-01T01:00:48.658Z,21.70
2017-11-01T01:01:07.011Z,21.76
2017-11-01T01:01:25.822Z,21.75
2017-11-01T01:01:40.195Z,21.70
2017-11-01T01:01:59.151Z,21.75
2017-11-01T01:02:14.620Z,21.67
2017-11-01T01:02:29.314Z,21.73
2017-11-01T01:02:43.649Z,21.76
2017-11-01T01:02:58.345Z,21.72
2017-11-01T01:03:17.513Z,21.73
2017-11-01T01:03:31.054Z,21.79
2017-11-01T01:03:49.871Z,21.77
2017-11-01T01:04:08.130Z,21.76
2017-11-01T01:04:26.323Z,21.66
2017-11-01T01:04:41.374Z,21.69
2017-11-01T01:04:56.871Z,21.72
2017-11-01T01:05:11.090Z,21.75
2017-11-01T01:05:29.540Z,21.75
2017-11-01T01:05:43.757Z,21.70
2017-11-01T01:05:58.396Z,21.75
2017-11-01T01:06:13.282Z,21.76
2017-11-01T01:06:27.807Z,21.73
2017-11-01T01:06:42.804Z,21.76
2017-11-01T01:07:23.046Z,21.69
2017-11-01T01:07:42.659Z,21.69
2017-11-01T01:08:02.248Z,21.76
2017-11-01T01:08:21.806Z,21.67
2017-11-01T01:08:41.281Z,21.73
2017-11-01T01:08:56.930Z,21.69
2017-11-01T01:09:11.441Z,21.69
2017-11-01T01:09:26.678Z,21.75
2017-11-01T01:09:41.136Z,21.67
2017-11-01T01:09:59.925Z,21.69
2017-11-01T01:10:19.481Z,21.69
2017-11-01T01:10:38.647Z,21.67
2017-11-01T01:10:52.594Z,21.72
2017-11-01T01:11:07.648Z,21.72
2017-11-01T01:11:22.441Z,21.73
2017-11-01T01:11:36.605Z,21.72
2017-11-01T01:11:51.930Z,21.77
2017-11-01T01:12:10.671Z,21.67
2017-11-01T01:12:25.651Z,21.67
2017-11-01T01:12:40.592Z,21.67
2017-11-01T01:12:55.180Z,21.69
2017-11-01T01:13:15.254Z,21.66
2017-11-01T01:13:29.778Z,21.67
2017-11-01T01:13:45.142Z,21.69
2017-11-01T01:14:03.444Z,21.64
2017-11-01T01:14:22.719Z,21.66
2017-11-01T01:14:36.441Z,21.70
2017-11-01T01:14:55.397Z,21.75
2017-11-01T01:15:13.345Z,21.79
2017-11-01T01:15:27.383Z,21.72
2017-11-01T01:15:42.043Z,21.70
2017-11-01T01:15:56.887Z,21.70
2017-11-01T01:16:11.620Z,21.70
2017-11-01T01:16:30.323Z,21.69
2017-11-01T01:16:44.124Z,21.72
2017-11-01T01:16:58.784Z,21.67
2017-11-01T01:17:13.515Z,21.73
2017-11-01T01:17:28.541Z,21.70
2017-11-01T01:17:48.054Z,21.67
2017-11-01T01:18:02.852Z,21.72
2017-11-01T01:18:18.567Z,21.64
2017-11-01T01:18:37.601Z,21.69
2017-11-01T01:18:51.603Z,21.72
2017-11-01T01:19:06.654Z,21.67
2017-11-01T01:19:25.294Z,21.61
2017-11-01T01:19:39.560Z,21.67
2017-11-01T01:19:54.010Z,21.60
2017-11-01T01:20:12.637Z,21.72
2017-11-01T01:20:26.922Z,21.73
2017-11-01T01:20:41.325Z,21.64
2017-11-01T01:21:00.278Z,21.75
2017-11-01T01:21:14.269Z,21.72
2017-11-01T01:21:33.009Z,21.72
2017-11-01T01:21:50.852Z,21.69
2017-11-01T01:22:04.775Z,21.67
2017-11-01T01:22:23.617Z,21.67
2017-11-01T01:22:37.353Z,21.73
2017-11-01T01:22:56.412Z,21.67
2017-11-01T01:23:14.080Z,21.70
2017-11-01T01:23:28.314Z,21.67
2017-11-01T01:23:43.055Z,21.73
2017-11-01T01:23:57.682Z,21.72
2017-11-01T01:24:12.526Z,21.72
2017-11-01T01:24:27.317Z,21.75
2017-11-01T01:24:42.312Z,21.69
2017-11-01T01:24:56.790Z,21.70
2017-11-01T01:25:15.391Z,21.67
2017-11-01T01:25:29.225Z,21.60
2017-11-01T01:25:44.131Z,21.64
2017-11-01T01:26:03.027Z,21.66
2017-11-01T01:26:16.879Z,21.75
2017-11-01T01:26:35.521Z,21.75
2017-11-01T01:26:49.521Z,21.70
2017-11-01T01:27:04.423Z,21.73
2017-11-01T01:27:22.895Z,21.70
2017-11-01T01:27:37.005Z,21.69
2017-11-01T01:27:51.762Z,21.70
2017-11-01T01:28:06.621Z,21.66
2017-11-01T01:28:21.485Z,21.62
2017-11-01T01:28:39.834Z,21.69
2017-11-01T01:28:53.820Z,21.69
2017-11-01T01:29:08.829Z,21.62
2017-11-01T01:29:23.279Z,21.76
2017-11-01T01:29:38.166Z,21.67
2017-11-01T01:29:57.329Z,21.66
2017-11-01T01:30:17.220Z,21.61
2017-11-01T01:30:32.073Z,21.72
2017-11-01T01:30:47.062Z,21.70
2017-11-01T01:31:01.315Z,21.70
2017-11-01T01:31:20.374Z,21.70
2017-11-01T01:31:34.237Z,21.62
2017-11-01T01:31:52.772Z,21.60
2017-11-01T01:32:07.019Z,21.70
2017-11-01T01:32:21.788Z,21.64
2017-11-01T01:32:36.308Z,21.70
2017-11-01T01:32:50.810Z,21.61
2017-11-01T01:33:05.700Z,21.64
2017-11-01T01:33:24.436Z,21.61
2017-11-01T01:33:42.426Z,21.67
2017-11-01T01:33:56.394Z,21.64
2017-11-01T01:34:11.172Z,21.75
2017-11-01T01:34:26.131Z,21.70
2017-11-01T01:34:44.702Z,21.62
2017-11-01T01:34:59.192Z,21.70
2017-11-01T01:35:13.796Z,21.79
2017-11-01T01:35:28.101Z,21.79
2017-11-01T01:35:43.103Z,21.69
2017-11-01T01:35:57.798Z,21.69
2017-11-01T01:36:16.737Z,21.70
2017-11-01T01:36:32.241Z,21.62
2017-11-01T01:36:46.426Z,21.73
2017-11-01T01:37:01.544Z,21.55
2017-11-01T01:37:20.129Z,21.75
2017-11-01T01:37:38.066Z,21.64
2017-11-01T01:37:51.902Z,21.69
2017-11-01T01:38:06.795Z,21.76
2017-11-01T01:38:21.516Z,21.60
2017-11-01T01:38:36.368Z,21.69
2017-11-01T01:38:51.266Z,21.75
2017-11-01T01:39:10.944Z,21.77
2017-11-01T01:39:25.383Z,21.72
2017-11-01T01:39:40.299Z,21.67
2017-11-01T01:39:54.904Z,21.66
2017-11-01T01:40:13.873Z,21.64
2017-11-01T01:40:31.601Z,21.66
2017-11-01T01:40:45.578Z,21.70
2017-11-01T01:41:00.408Z,21.61
2017-11-01T01:41:15.239Z,21.64
2017-11-01T01:41:30.069Z,21.73
2017-11-01T01:41:44.579Z,21.60
2017-11-01T01:41:59.467Z,21.64
2017-11-01T01:42:14.254Z,21.57
2017-11-01T01:42:28.987Z,21.77
2017-11-01T01:42:43.746Z,21.72
2017-11-01T01:42:58.373Z,21.75
2017-11-01T01:43:13.291Z,21.77
2017-11-01T01:43:27.731Z,21.66
2017-11-01T01:43:42.736Z,21.76
2017-11-01T01:43:57.580Z,21.73
2017-11-01T01:44:12.254Z,21.75
2017-11-01T01:44:27.534Z,21.76
2017-11-01T01:44:41.425Z,21.69
2017-11-01T01:44:57.590Z,21.67
2017-11-01T01:45:13.080Z,21.69
2017-11-01T01:45:31.538Z,21.61
2017-11-01T01:45:46.617Z,21.61
2017-11-01T01:46:06.209Z,21.62
2017-11-01T01:46:21.025Z,21.69
2017-11-01T01:46:36.096Z,21.66
2017-11-01T01:46:50.565Z,21.67
2017-11-01T01:47:05.370Z,21.67
2017-11-01T01:47:24.734Z,21.70
2017-11-01T01:47:39.852Z,21.75
2017-11-01T01:47:54.795Z,21.67
2017-11-01T01:48:13.155Z,21.60
2017-11-01T01:48:27.337Z,21.61
2017-11-01T01:48:42.062Z,21.70
2017-11-01T01:49:00.597Z,21.75
2017-11-01T01:49:14.495Z,21.61
2017-11-01T01:49:29.118Z,21.61
2017-11-01T01:49:44.346Z,21.73
2017-11-01T01:49:58.693Z,21.64
2017-11-01T01:50:13.453Z,21.69
2017-11-01T01:50:32.508Z,21.64
2017-11-01T01:50:46.506Z,21.66
2017-11-01T01:51:01.144Z,21.61
2017-11-01T01:51:15.696Z,21.67
2017-11-01T01:51:34.717Z,21.64
2017-11-01T01:51:48.676Z,21.66
2017-11-01T01:52:03.532Z,21.66
2017-11-01T01:52:22.265Z,21.64
2017-11-01T01:52:35.849Z,21.64
2017-11-01T01:52:50.523Z,21.61
2017-11-01T01:53:05.769Z,21.64
2017-11-01T01:53:24.468Z,21.61
2017-11-01T01:53:42.456Z,21.72
2017-11-01T01:53:56.760Z,21.70
2017-11-01T01:54:11.043Z,21.57
2017-11-01T01:54:25.640Z,21.60
2017-11-01T01:54:44.700Z,21.77
2017-11-01T01:55:02.538Z,21.64
2017-11-01T01:55:16.515Z,21.61
2017-11-01T01:55:35.376Z,21.69
2017-11-01T01:55:49.541Z,21.76
2017-11-01T01:56:04.028Z,21.66
2017-11-01T01:56:18.737Z,21.58
2017-11-01T01:56:33.472Z,21.69
2017-11-01T01:56:47.815Z,21.66
2017-11-01T01:57:02.859Z,21.61
2017-11-01T01:57:22.059Z,21.61
2017-11-01T01:57:41.328Z,21.69
2017-11-01T01:57:55.179Z,21.73
2017-11-01T01:58:09.767Z,21.62
2017-11-01T01:58:26.206Z,21.61
2017-11-01T01:58:40.804Z,21.66
2017-11-01T01:58:55.464Z,21.67
2017-11-01T01:59:10.466Z,21.64
2017-11-01T01:59:25.192Z,21.67
2017-11-01T01:59:39.823Z,21.67
2017-11-01T01:59:54.843Z,21.61
2017-11-01T02:00:09.413Z,21.69
2017-11-01T02:00:24.017Z,21.61
2017-11-01T02:00:39.039Z,21.62
2017-11-01T02:00:53.940Z,21.69
2017-11-01T02:01:08.706Z,21.64
2017-11-01T02:01:23.216Z,21.61
2017-11-01T02:01:38.022Z,21.70
2017-11-01T02:01:52.817Z,21.66
2017-11-01T02:02:07.223Z,21.57
2017-11-01T02:02:22.814Z,21.64
2017-11-01T02:02:42.523Z,21.64
2017-11-01T02:02:59.549Z,21.60
2017-11-01T02:03:18.426Z,21.69
2017-11-01T02:03:32.436Z,21.69
2017-11-01T02:03:50.974Z,21.64
2017-11-01T02:04:05.032Z,21.64
2017-11-01T02:04:19.903Z,21.73
2017-11-01T02:04:34.546Z,21.69
2017-11-01T02:04:49.053Z,21.77
2017-11-01T02:05:07.777Z,21.66
2017-11-01T02:05:21.783Z,21.66
2017-11-01T02:05:36.561Z,21.70
2017-11-01T02:05:51.776Z,21.60
2017-11-01T02:06:06.395Z,21.72
2017-11-01T02:06:21.107Z,21.73
2017-11-01T02:06:39.689Z,21.70
2017-11-01T02:06:53.857Z,21.60
2017-11-01T02:07:08.877Z,21.61
2017-11-01T02:07:23.025Z,21.75
2017-11-01T02:07:38.077Z,21.69
2017-11-01T02:07:52.760Z,21.62
2017-11-01T02:08:07.670Z,21.62
2017-11-01T02:08:22.272Z,21.60
2017-11-01T02:08:37.186Z,21.72
2017-11-01T02:08:51.829Z,21.70
2017-11-01T02:09:06.449Z,21.62
2017-11-01T02:09:21.460Z,21.64
2017-11-01T02:09:35.844Z,21.69
2017-11-01T02:09:50.521Z,21.69
2017-11-01T02:10:05.737Z,21.69
2017-11-01T02:10:20.139Z,21.64
2017-11-01T02:10:34.767Z,21.64
2017-11-01T02:10:49.598Z,21.70
2017-11-01T02:11:08.702Z,21.72
2017-11-01T02:11:26.644Z,21.64
2017-11-01T02:11:44.579Z,21.62
2017-11-01T02:11:58.239Z,21.66
2017-11-01T02:12:13.380Z,21.69
2017-11-01T02:12:28.067Z,21.60
2017-11-01T02:12:42.781Z,21.66
2017-11-01T02:12:57.156Z,21.70
2017-11-01T02:13:16.227Z,21.67
2017-11-01T02:13:30.181Z,21.64
2017-11-01T02:13:44.983Z,21.73
2017-11-01T02:13:59.530Z,21.64
2017-11-01T02:14:14.491Z,21.64
2017-11-01T02:14:29.275Z,21.64
2017-11-01T02:14:43.948Z,21.64
2017-11-01T02:14:58.506Z,21.61
2017-11-01T02:15:13.503Z,21.64
2017-11-01T02:15:27.820Z,21.62
2017-11-01T02:15:43.015Z,21.57
2017-11-01T02:15:57.323Z,21.61
2017-11-01T02:16:16.736Z,21.73
2017-11-01T02:16:32.063Z,21.62
2017-11-01T02:16:50.759Z,21.64
2017-11-01T02:17:04.489Z,21.64
2017-11-01T02:17:19.226Z,21.67
2017-11-01T02:17:33.945Z,21.79
2017-11-01T02:17:49.041Z,21.62
2017-11-01T02:18:03.404Z,21.70
2017-11-01T02:18:18.478Z,21.70
2017-11-01T02:18:33.093Z,21.62
2017-11-01T02:18:47.726Z,21.67
2017-11-01T02:19:02.633Z,21.67
2017-11-01T02:19:17.405Z,21.69
2017-11-01T02:19:32.019Z,21.61
2017-11-01T02:19:46.952Z,21.69
2017-11-01T02:20:01.537Z,21.77
2017-11-01T02:20:16.148Z,21.64
2017-11-01T02:20:30.857Z,21.64
2017-11-01T02:20:45.951Z,21.66
2017-11-01T02:21:00.404Z,21.62
2017-11-01T02:21:15.457Z,21.61
2017-11-01T02:21:32.195Z,21.75
2017-11-01T02:21:48.060Z,21.69
2017-11-01T02:22:02.710Z,21.62
2017-11-01T02:22:17.528Z,21.69
2017-11-01T02:22:32.102Z,21.64
2017-11-01T02:22:47.215Z,21.77
2017-11-01T02:23:01.659Z,21.62
2017-11-01T02:23:20.626Z,21.61
2017-11-01T02:23:39.158Z,21.77
2017-11-01T02:23:56.241Z,21.64
2017-11-01T02:24:10.614Z,21.62
2017-11-01T02:24:26.609Z,21.70
2017-11-01T02:24:46.553Z,21.67
2017-11-01T02:25:01.180Z,21.66
2017-11-01T02:25:20.008Z,21.67
2017-11-01T02:25:34.019Z,21.60
2017-11-01T02:25:48.315Z,21.67
2017-11-01T02:26:03.458Z,21.61
2017-11-01T02:26:22.103Z,21.70
2017-11-01T02:26:36.598Z,21.62
2017-11-01T02:26:52.577Z,21.66
2017-11-01T02:27:11.259Z,21.75
2017-11-01T02:27:29.762Z,21.66
2017-11-01T02:27:44.646Z,21.67
2017-11-01T02:27:59.394Z,21.70
2017-11-01T02:28:18.171Z,21.64
2017-11-01T02:28:35.951Z,21.62
2017-11-01T02:28:50.147Z,21.64
2017-11-01T02:29:05.152Z,21.77
2017-11-01T02:29:21.676Z,21.62
2017-11-01T02:29:39.951Z,21.66
2017-11-01T02:29:57.662Z,21.64
2017-11-01T02:30:12.645Z,21.67
2017-11-01T02:30:26.282Z,21.69
2017-11-01T02:30:41.542Z,21.67
2017-11-01T02:30:58.323Z,21.69
2017-11-01T02:31:16.430Z,21.67
2017-11-01T02:31:30.450Z,21.75
2017-11-01T02:31:45.160Z,21.67
2017-11-01T02:31:59.925Z,21.69
2017-11-01T02:32:14.586Z,21.70
2017-11-01T02:32:33.417Z,21.67
2017-11-01T02:32:48.078Z,21.64
2017-11-01T02:33:02.518Z,21.75
2017-11-01T02:33:17.678Z,21.69
2017-11-01T02:33:31.635Z,21.66
2017-11-01T02:33:46.063Z,21.67
2017-11-01T02:34:00.867Z,21.61
2017-11-01T02:34:15.551Z,21.62
2017-11-01T02:34:34.715Z,21.66
2017-11-01T02:34:48.646Z,21.64
2017-11-01T02:35:03.305Z,21.73
2017-11-01T02:35:21.789Z,21.66
2017-11-01T02:35:39.739Z,21.75
2017-11-01T02:35:53.982Z,21.64
2017-11-01T02:36:09.458Z,21.58
2017-11-01T02:36:27.500Z,21.64
2017-11-01T02:36:41.468Z,21.75
2017-11-01T02:36:56.574Z,21.61
2017-11-01T02:37:10.936Z,21.70
2017-11-01T02:37:25.632Z,21.69
2017-11-01T02:37:44.465Z,21.61
2017-11-01T02:37:58.112Z,21.55
2017-11-01T02:38:13.376Z,21.75
2017-11-01T02:38:31.902Z,21.60
2017-11-01T02:38:45.783Z,21.64
2017-11-01T02:39:00.702Z,21.64
2017-11-01T02:39:15.094Z,21.75
2017-11-01T02:39:33.752Z,21.60
2017-11-01T02:39:51.683Z,21.64
2017-11-01T02:40:06.015Z,21.75
2017-11-01T02:40:24.517Z,21.62
2017-11-01T02:40:38.817Z,21.61
2017-11-01T02:40:57.571Z,21.75
2017-11-01T02:41:11.485Z,21.62
2017-11-01T02:41:26.132Z,21.76
2017-11-01T02:41:40.906Z,21.64
2017-11-01T02:41:55.309Z,21.64
2017-11-01T02:42:14.495Z,21.75
2017-11-01T02:42:28.359Z,21.69
2017-11-01T02:42:43.182Z,21.73
2017-11-01T02:43:01.894Z,21.73
2017-11-01T02:44:37.122Z,21.69
2017-11-01T02:44:51.963Z,21.64
2017-11-01T02:45:06.955Z,21.66
2017-11-01T02:45:21.785Z,21.75
2017-11-01T02:45:36.231Z,21.67
2017-11-01T02:45:54.811Z,21.73
2017-11-01T02:46:09.009Z,21.67
2017-11-01T02:46:23.793Z,21.60
2017-11-01T02:46:38.614Z,21.64
2017-11-01T02:46:57.111Z,21.60
2017-11-01T02:47:11.214Z,21.62
2017-11-01T02:47:25.744Z,21.72
2017-11-01T02:47:40.462Z,21.70
2017-11-01T02:47:55.593Z,21.62
2017-11-01T02:48:13.969Z,21.70
2017-11-01T02:48:28.191Z,21.64
2017-11-01T02:48:43.073Z,21.58
2017-11-01T02:48:57.783Z,21.61
2017-11-01T02:49:12.574Z,21.67
2017-11-01T02:49:27.137Z,21.64
2017-11-01T02:49:41.903Z,21.62
2017-11-01T02:49:56.449Z,21.62
2017-11-01T02:50:11.579Z,21.66
2017-11-01T02:50:26.461Z,21.67
2017-11-01T02:50:41.237Z,21.72
2017-11-01T02:50:56.134Z,21.70
2017-11-01T02:51:10.410Z,21.61
2017-11-01T02:51:29.319Z,21.67
2017-11-01T02:51:43.177Z,21.66
2017-11-01T02:51:57.729Z,21.64
2017-11-01T02:52:17.056Z,21.62
2017-11-01T02:52:36.150Z,21.61
2017-11-01T02:52:50.302Z,21.79
2017-11-01T02:53:05.215Z,21.61
2017-11-01T02:53:19.477Z,21.62
2017-11-01T02:53:34.516Z,21.72
2017-11-01T02:53:48.964Z,21.66
2017-11-01T02:54:04.108Z,21.61
2017-11-01T02:54:18.731Z,21.62
2017-11-01T02:54:33.597Z,21.72
2017-11-01T02:54:52.442Z,21.69
2017-11-01T02:55:06.197Z,21.76
2017-11-01T02:55:20.909Z,21.75
2017-11-01T02:55:35.883Z,21.70
2017-11-01T02:55:51.238Z,21.64
2017-11-01T02:56:05.262Z,21.69
2017-11-01T02:56:19.684Z,21.62
2017-11-01T02:56:34.503Z,21.66
2017-11-01T02:56:49.381Z,21.58
2017-11-01T02:57:04.389Z,21.64
2017-11-01T02:57:22.989Z,21.69
2017-11-01T02:57:36.602Z,21.60
2017-11-01T02:57:51.282Z,21.66
2017-11-01T02:58:06.369Z,21.62
2017-11-01T02:58:20.808Z,21.62
2017-11-01T02:58:35.962Z,21.70
2017-11-01T02:58:50.839Z,21.69
2017-11-01T02:59:09.077Z,21.69
2017-11-01T02:59:23.389Z,21.69
2017-11-01T02:59:43.123Z,21.62
2017-11-01T02:59:57.757Z,21.61
2017-11-01T03:00:16.151Z,21.64
2017-11-01T03:00:30.568Z,21.69
2017-11-01T03:00:44.903Z,21.72
2017-11-01T03:00:59.714Z,21.73
2017-11-01T03:01:14.725Z,21.57
2017-11-01T03:01:29.329Z,21.64
2017-11-01T03:01:48.126Z,21.61
2017-11-01T03:02:02.341Z,21.69
2017-11-01T03:02:20.543Z,21.60
2017-11-01T03:02:35.229Z,21.77
2017-11-01T03:02:49.248Z,21.61
2017-11-01T03:03:04.411Z,21.61
2017-11-01T03:03:19.106Z,21.62
2017-11-01T03:03:33.853Z,21.61
2017-11-01T03:03:48.199Z,21.60
2017-11-01T03:04:02.960Z,21.62
2017-11-01T03:04:17.776Z,21.73
2017-11-01T03:04:36.881Z,21.62
2017-11-01T03:04:50.372Z,21.61
2017-11-01T03:05:05.220Z,21.64
2017-11-01T03:05:20.144Z,21.64
2017-11-01T03:05:35.039Z,21.61
2017-11-01T03:05:53.574Z,21.60
2017-11-01T03:06:07.326Z,21.61
2017-11-01T03:06:22.144Z,21.66
2017-11-01T03:06:37.141Z,21.62
2017-11-01T03:06:55.852Z,21.67
2017-11-01T03:07:09.883Z,21.64
2017-11-01T03:07:24.695Z,21.64
2017-11-01T03:07:43.368Z,21.60
2017-11-01T03:08:01.362Z,21.69
2017-11-01T03:08:14.934Z,21.62
2017-11-01T03:08:30.748Z,21.73
2017-11-01T03:08:48.784Z,21.67
2017-11-01T03:09:02.465Z,21.61
2017-11-01T03:09:17.398Z,21.60
2017-11-01T03:09:32.188Z,21.64
2017-11-01T03:09:46.916Z,21.62
2017-11-01T03:10:01.918Z,21.62
2017-11-01T03:10:20.255Z,21.73
2017-11-01T03:10:34.554Z,21.60
2017-11-01T03:10:49.417Z,21.66
2017-11-01T03:11:03.902Z,21.61
2017-11-01T03:11:22.671Z,21.64
2017-11-01T03:11:36.530Z,21.61
2017-11-01T03:11:51.695Z,21.64
2017-11-01T03:12:10.167Z,21.66
2017-11-01T03:12:23.959Z,21.66
2017-11-01T03:12:39.230Z,21.64
2017-11-01T03:12:54.321Z,21.73
2017-11-01T03:13:12.547Z,21.64
2017-11-01T03:13:26.641Z,21.73
2017-11-01T03:13:45.080Z,21.70
2017-11-01T03:14:03.050Z,21.64
2017-11-01T03:14:17.683Z,21.61
2017-11-01T03:14:31.909Z,21.62
2017-11-01T03:14:46.616Z,21.66
2017-11-01T03:15:01.334Z,21.67
2017-11-01T03:15:21.236Z,21.70
2017-11-01T03:15:36.865Z,21.62
2017-11-01T03:15:54.130Z,21.61
2017-11-01T03:16:08.308Z,21.62
2017-11-01T03:16:22.734Z,21.62
2017-11-01T03:16:41.577Z,21.61
2017-11-01T03:16:59.327Z,21.66
2017-11-01T03:17:17.350Z,21.66
2017-11-01T03:17:35.842Z,21.61
2017-11-01T03:17:49.686Z,21.61
2017-11-01T03:18:08.738Z,21.66
2017-11-01T03:18:23.915Z,21.61
2017-11-01T03:18:38.660Z,21.62
2017-11-01T03:18:57.077Z,21.64
2017-11-01T03:19:11.585Z,21.66
2017-11-01T03:19:26.128Z,21.60
2017-11-01T03:19:44.739Z,21.66
2017-11-01T03:19:58.732Z,21.60
2017-11-01T03:20:17.632Z,21.62
2017-11-01T03:20:31.216Z,21.66
2017-11-01T03:20:46.277Z,21.61
2017-11-01T03:21:00.896Z,21.62
2017-11-01T03:21:15.652Z,21.60
2017-11-01T03:21:30.502Z,21.60
2017-11-01T03:21:45.229Z,21.67
2017-11-01T03:22:03.629Z,21.64
2017-11-01T03:22:17.636Z,21.62
2017-11-01T03:22:36.447Z,21.69
2017-11-01T03:22:50.679Z,21.64
2017-11-01T03:23:05.016Z,21.66
2017-11-01T03:23:20.461Z,21.61
2017-11-01T03:23:35.002Z,21.72