createdAt,value
2024-03-13T00:00:16.994Z,8.40
2024-03-13T00:05:25.692Z,11.35
2024-03-13T00:10:28.191Z,6.18
2024-03-13T00:15:30.514Z,6.80
2024-03-13T00:20:32.881Z,7.00
2024-03-13T00:25:35.543Z,6.97
2024-03-13T00:30:38.142Z,5.15
2024-03-13T00:35:40.388Z,6.50
2024-03-13T00:40:42.789Z,8.40
2024-03-13T00:45:45.604Z,10.93
2024-03-13T00:50:50.913Z,7.50
2024-03-13T00:55:53.430Z,6.18
2024-03-13T01:00:55.844Z,6.45
2024-03-13T01:05:58.209Z,4.97
2024-03-13T01:11:00.891Z,6.28
2024-03-13T01:16:03.434Z,12.02
2024-03-13T01:21:06.147Z,5.32
2024-03-13T01:26:11.197Z,10.27
2024-03-13T01:31:13.142Z,12.13
2024-03-13T01:36:17.034Z,11.55
2024-03-13T01:41:19.166Z,14.55
2024-03-13T01:46:21.646Z,13.35
2024-03-13T01:51:25.252Z,16.33
2024-03-13T01:56:28.661Z,7.00
2024-03-13T02:01:32.282Z,12.70
2024-03-13T02:06:34.334Z,5.20
2024-03-13T02:11:37.584Z,9.40
2024-03-13T02:16:40.334Z,6.30
2024-03-13T02:21:42.731Z,5.47
2024-03-13T02:26:45.420Z,6.53
2024-03-13T02:31:47.555Z,4.82
2024-03-13T02:36:50.236Z,4.70
2024-03-13T02:41:52.632Z,5.50
2024-03-13T02:46:54.796Z,5.15
2024-03-13T02:51:56.965Z,5.75
2024-03-13T02:57:00.421Z,5.82
2024-03-13T03:02:05.659Z,8.50
2024-03-13T03:07:09.635Z,8.45
2024-03-13T03:12:11.999Z,12.27
2024-03-13T03:17:14.652Z,12.38
2024-03-13T03:22:17.891Z,10.98
2024-03-13T03:27:20.523Z,12.00
2024-03-13T03:32:23.039Z,10.68
2024-03-13T03:37:25.864Z,9.07
2024-03-13T03:42:28.239Z,14.02
2024-03-13T03:47:30.316Z,9.85
2024-03-13T03:52:32.811Z,4.43
2024-03-13T03:57:36.475Z,4.50
2024-03-13T04:02:41.226Z,8.52
2024-03-13T04:07:43.487Z,5.90
2024-03-13T04:12:46.307Z,7.55
2024-03-13T04:17:49.313Z,5.88
2024-03-13T04:22:54.388Z,5.53
2024-03-13T04:27:58.136Z,6.35
2024-03-13T04:33:00.681Z,7.13
2024-03-13T04:38:02.676Z,7.00
2024-03-13T04:43:04.986Z,5.90
2024-03-13T04:48:07.525Z,9.10
2024-03-13T04:53:10.350Z,6.85
2024-03-13T04:58:12.659Z,5.40
2024-03-13T05:03:16.098Z,5.15
2024-03-13T05:08:18.742Z,6.10
2024-03-13T05:13:22.096Z,5.55
2024-03-13T05:18:24.451Z,5.28
2024-03-13T05:23:27.099Z,5.30
2024-03-13T05:28:29.568Z,4.20
2024-03-13T05:33:32.473Z,4.55
2024-03-13T05:38:34.530Z,4.32
2024-03-13T05:43:36.822Z,4.63
2024-03-13T05:48:39.803Z,4.45
2024-03-13T05:53:50.486Z,4.05
2024-03-13T05:58:52.907Z,4.32
2024-03-13T06:03:56.315Z,4.10
2024-03-13T06:09:01.463Z,4.70
2024-03-13T06:14:04.339Z,4.00
2024-03-13T06:19:09.920Z,4.40
2024-03-13T06:24:12.430Z,4.43
2024-03-13T06:29:14.958Z,3.92
2024-03-13T06:40:38.621Z,3.22
2024-03-13T06:45:40.836Z,2.60
2024-03-13T06:50:44.673Z,3.45
2024-03-13T06:55:47.116Z,2.83
2024-03-13T07:00:49.911Z,2.45
2024-03-13T07:05:52.264Z,3.10
2024-03-13T07:10:54.364Z,3.03
2024-03-13T07:15:56.799Z,3.88
2024-03-13T07:21:00.858Z,3.50
2024-03-13T07:26:03.363Z,3.08
2024-03-13T07:31:07.617Z,2.70
2024-03-13T07:36:10.228Z,3.00
2024-03-13T07:41:12.773Z,2.65
2024-03-13T07:46:15.468Z,3.70
2024-03-13T07:51:18.089Z,2.50
2024-03-13T07:56:20.154Z,2.70
2024-03-13T08:01:22.576Z,1.75
2024-03-13T09:10:31.552Z,1.35
2024-03-13T09:15:33.833Z,1.05
2024-03-13T09:20:36.508Z,1.67
2024-03-13T09:25:38.847Z,1.10
2024-03-13T09:30:42.157Z,1.80
2024-03-13T09:35:44.060Z,0.80
2024-03-13T09:40:47.190Z,1.00
2024-03-13T09:45:50.001Z,0.93
2024-03-13T09:50:54.758Z,1.50
2024-03-13T09:55:57.567Z,1.15
2024-03-13T10:01:01.494Z,0.70
2024-03-13T10:06:13.129Z,0.70
2024-03-13T10:11:15.726Z,0.90
2024-03-13T10:16:18.395Z,0.90
2024-03-13T10:21:21.235Z,0.90
2024-03-13T10:26:27.057Z,0.50
2024-03-13T10:31:29.877Z,0.47
2024-03-13T10:36:33.066Z,0.47
2024-03-13T10:41:35.265Z,0.50
2024-03-13T10:46:37.773Z,0.65
2024-03-13T10:51:40.139Z,0.57
2024-03-13T10:56:42.256Z,1.00
2024-03-13T11:01:46.064Z,1.23
2024-03-13T11:06:49.166Z,0.60
2024-03-13T11:11:54.816Z,0.70
2024-03-13T11:16:59.193Z,0.90
2024-03-13T11:22:04.902Z,0.73
2024-03-13T11:27:10.999Z,0.77
2024-03-13T11:32:15.230Z,0.60
2024-03-13T11:37:18.201Z,0.68
2024-03-13T11:42:20.619Z,0.80
2024-03-13T11:47:22.888Z,0.80
2024-03-13T11:52:24.846Z,0.80
2024-03-13T11:57:27.054Z,1.10
2024-03-13T12:02:29.426Z,0.77
2024-03-13T12:07:37.175Z,0.80
2024-03-13T12:12:40.098Z,0.90
2024-03-13T12:17:42.608Z,1.00
2024-03-13T12:22:44.995Z,1.02
2024-03-13T12:27:47.825Z,1.08
2024-03-13T12:32:53.434Z,0.90
2024-03-13T12:37:56.106Z,1.00
2024-03-13T12:42:59.137Z,1.10
2024-03-13T12:48:01.343Z,0.77
2024-03-13T12:53:03.834Z,0.90
2024-03-13T12:58:06.423Z,0.98
2024-03-13T13:03:09.748Z,1.38
2024-03-13T13:08:11.939Z,1.13
2024-03-13T13:13:15.405Z,1.40
2024-03-13T13:18:18.389Z,1.00
2024-03-13T13:23:20.357Z,1.00
2024-03-13T13:28:22.390Z,0.90
2024-03-13T13:33:28.644Z,0.70
2024-03-13T13:38:31.456Z,1.05
2024-03-13T13:43:34.287Z,1.10
2024-03-13T13:48:36.770Z,1.27
2024-03-13T13:53:39.739Z,1.50
2024-03-13T13:58:41.808Z,1.25
2024-03-13T14:03:44.503Z,1.50
2024-03-13T14:08:46.869Z,1.02
2024-03-13T14:13:49.759Z,1.90
2024-03-13T14:18:52.311Z,1.83
2024-03-13T14:23:54.834Z,2.30
2024-03-13T14:28:57.554Z,1.50
2024-03-13T14:34:00.134Z,2.22
2024-03-13T14:39:02.587Z,1.92
2024-03-13T14:44:05.090Z,2.97
2024-03-13T14:49:07.352Z,2.08
2024-03-13T14:54:09.956Z,1.70
2024-03-13T14:59:12.070Z,2.00
2024-03-13T15:04:14.378Z,1.50
2024-03-13T15:09:16.931Z,1.27
2024-03-13T15:14:19.150Z,1.10
2024-03-13T15:19:21.078Z,1.13
2024-03-13T15:24:23.295Z,1.10
2024-03-13T15:29:25.599Z,1.20
2024-03-13T15:34:28.415Z,0.75
2024-03-13T15:39:31.699Z,1.20
2024-03-13T15:44:33.985Z,1.15
2024-03-13T15:49:35.902Z,0.90
2024-03-13T15:54:40.107Z,1.02
2024-03-13T15:59:42.932Z,1.27
2024-03-13T16:04:45.130Z,1.60
2024-03-13T16:09:47.587Z,1.25
2024-03-13T16:14:49.650Z,1.98
2024-03-13T16:19:51.615Z,1.48
2024-03-13T16:24:54.353Z,1.85
2024-03-13T16:29:57.160Z,1.50
2024-03-13T16:34:59.236Z,1.30
2024-03-13T16:40:01.574Z,1.20
2024-03-13T16:45:04.055Z,1.70
2024-03-13T16:50:06.755Z,1.48
2024-03-13T16:55:09.174Z,1.90
2024-03-13T17:00:11.996Z,1.83
2024-03-13T17:05:15.920Z,0.85
2024-03-13T17:10:21.384Z,1.80
2024-03-13T17:15:27.420Z,1.60
2024-03-13T17:20:30.602Z,1.55
2024-03-13T17:25:32.857Z,1.30
2024-03-13T17:30:35.590Z,1.80
2024-03-13T17:35:38.151Z,1.77
2024-03-13T17:40:41.513Z,1.70
2024-03-13T17:45:43.970Z,1.73
2024-03-13T17:50:46.817Z,1.92
2024-03-13T17:55:49.779Z,2.30
2024-03-13T18:00:52.230Z,1.88
2024-03-13T18:05:54.974Z,2.00
2024-03-13T18:10:57.651Z,1.67
2024-03-13T18:16:00.137Z,1.35
2024-03-13T18:21:02.162Z,2.10
2024-03-13T18:26:06.649Z,2.45
2024-03-13T18:31:09.644Z,2.10
2024-03-13T18:36:14.376Z,2.45
2024-03-13T18:41:17.724Z,2.55
2024-03-13T18:46:20.388Z,2.53
2024-03-13T18:51:22.481Z,1.75
2024-03-13T18:56:24.495Z,2.03
2024-03-13T19:01:26.702Z,2.40
2024-03-13T19:06:30.437Z,2.40
2024-03-13T19:11:35.824Z,2.60
2024-03-13T19:16:38.479Z,2.38
2024-03-13T19:21:43.812Z,2.58
2024-03-13T19:26:46.980Z,2.55
2024-03-13T19:31:52.090Z,2.50
2024-03-13T19:36:55.165Z,2.38
2024-03-13T19:41:58.007Z,2.65
2024-03-13T19:47:00.396Z,2.30
2024-03-13T19:52:03.053Z,2.40
2024-03-13T19:57:05.587Z,2.40
2024-03-13T20:02:08.130Z,2.70
2024-03-13T20:07:10.680Z,2.83
2024-03-13T20:12:13.255Z,2.40
2024-03-13T20:17:15.625Z,3.15
2024-03-13T20:22:18.747Z,2.55
2024-03-13T20:27:21.577Z,2.83
2024-03-13T20:32:24.652Z,3.40
2024-03-13T20:37:27.803Z,3.90
2024-03-13T20:42:31.171Z,3.88
2024-03-13T20:47:33.490Z,3.88
2024-03-13T20:52:36.570Z,3.55
2024-03-13T20:57:40.706Z,2.65
2024-03-13T21:02:43.387Z,2.67
2024-03-13T21:07:49.154Z,2.50
2024-03-13T21:12:51.984Z,2.80
2024-03-13T21:17:54.195Z,2.28
2024-03-13T21:22:56.775Z,2.15
2024-03-13T21:27:58.851Z,2.00
2024-03-13T21:33:01.317Z,2.53
2024-03-13T21:38:03.687Z,2.20
2024-03-13T21:43:06.149Z,2.28
2024-03-13T21:48:08.867Z,2.63
2024-03-13T21:53:11.307Z,2.42
2024-03-13T21:58:14.051Z,2.75
2024-03-13T22:03:16.370Z,2.60
2024-03-13T22:08:18.934Z,2.50
2024-03-13T22:13:21.221Z,2.40
2024-03-13T22:18:23.664Z,2.30
2024-03-13T22:23:25.650Z,2.20
2024-03-13T22:28:27.656Z,2.30
2024-03-13T22:33:30.216Z,2.45
2024-03-13T22:38:32.339Z,2.10
2024-03-13T22:43:34.342Z,2.63
2024-03-13T22:48:36.979Z,2.85
2024-03-13T22:53:39.690Z,3.28
2024-03-13T22:58:41.919Z,2.80
2024-03-13T23:03:44.949Z,2.78
2024-03-13T23:08:46.927Z,3.30
2024-03-13T23:13:49.993Z,2.83
2024-03-13T23:18:52.046Z,2.97
2024-03-13T23:23:54.305Z,2.95
2024-03-13T23:28:57.003Z,2.95
2024-03-13T23:33:59.079Z,2.80
2024-03-13T23:39:01.854Z,2.38
2024-03-13T23:44:04.085Z,2.53
2024-03-13T23:49:06.129Z,1.88
2024-03-13T23:54:08.735Z,2.88
2024-03-13T23:59:10.803Z,2.72
