createdAt,value
2018-06-14T00:01:35.902Z,11.00
2018-06-14T00:07:42.299Z,10.90
2018-06-14T00:13:47.950Z,10.80
2018-06-14T00:19:54.673Z,10.70
2018-06-14T00:26:00.745Z,10.60
2018-06-14T00:32:06.476Z,10.50
2018-06-14T00:38:12.158Z,10.50
2018-06-14T00:44:17.841Z,10.30
2018-06-14T00:50:24.236Z,10.20
2018-06-14T00:56:36.121Z,10.10
2018-06-14T01:02:41.941Z,10.10
2018-06-14T01:08:47.663Z,10.00
2018-06-14T01:14:54.811Z,9.90
2018-06-14T01:21:00.535Z,9.90
2018-06-14T01:27:10.008Z,9.80
2018-06-14T01:33:15.782Z,9.70
2018-06-14T01:39:21.968Z,9.70
2018-06-14T01:45:27.821Z,9.60
2018-06-14T01:51:33.553Z,9.50
2018-06-14T01:57:39.284Z,9.40
2018-06-14T02:03:45.045Z,9.40
2018-06-14T02:09:51.144Z,9.30
2018-06-14T02:15:57.153Z,9.30
2018-06-14T02:22:02.777Z,9.30
2018-06-14T02:28:08.673Z,9.20
2018-06-14T02:34:14.376Z,9.20
2018-06-14T02:40:20.938Z,9.20
2018-06-14T02:46:26.920Z,9.40
2018-06-14T02:52:32.767Z,9.30
2018-06-14T02:58:38.455Z,9.40
2018-06-14T03:04:44.396Z,9.50
2018-06-14T03:10:51.879Z,9.80
2018-06-14T03:16:58.511Z,10.10
2018-06-14T03:23:04.179Z,10.30
2018-06-14T03:35:15.364Z,9.70
2018-06-14T03:41:22.600Z,9.50
2018-06-14T03:47:28.580Z,9.50
2018-06-14T03:53:34.558Z,9.60
2018-06-14T03:59:40.309Z,9.60
2018-06-14T04:05:45.983Z,9.60
2018-06-14T04:11:54.039Z,9.40
2018-06-14T04:18:03.976Z,9.40
2018-06-14T04:24:09.964Z,9.60
2018-06-14T04:30:15.622Z,9.90
2018-06-14T04:36:23.754Z,10.10
2018-06-14T04:42:29.909Z,10.40
2018-06-14T04:48:36.349Z,10.60
2018-06-14T04:54:42.031Z,10.80
2018-06-14T05:00:48.097Z,11.00
2018-06-14T05:06:53.795Z,11.10
2018-06-14T05:12:59.526Z,11.30
2018-06-14T05:19:05.553Z,11.50
2018-06-14T05:25:11.245Z,11.80
2018-06-14T05:31:17.173Z,12.30
2018-06-14T05:37:23.042Z,12.90
2018-06-14T05:43:28.704Z,13.40
2018-06-14T05:49:34.752Z,14.00
2018-06-14T06:01:45.657Z,14.40
2018-06-14T06:07:51.806Z,14.40
2018-06-14T06:13:57.985Z,14.20
2018-06-14T06:20:03.966Z,14.40
2018-06-14T06:26:09.967Z,14.70
2018-06-14T06:32:15.680Z,15.10
2018-06-14T06:38:21.914Z,15.50
2018-06-14T06:44:27.880Z,15.60
2018-06-14T06:50:34.014Z,15.60
2018-06-14T06:56:39.650Z,15.70
2018-06-14T07:02:45.668Z,15.60
2018-06-14T07:08:51.802Z,15.80
2018-06-14T07:14:57.952Z,16.10
2018-06-14T07:21:03.683Z,16.60
2018-06-14T07:27:09.565Z,16.90
2018-06-14T07:33:15.238Z,17.10
2018-06-14T07:39:21.473Z,17.40
2018-06-14T07:45:27.067Z,18.00
2018-06-14T07:51:33.765Z,18.40
2018-06-14T07:57:39.791Z,18.50
2018-06-14T08:03:45.574Z,18.80
2018-06-14T08:09:52.011Z,19.00
2018-06-14T08:15:57.941Z,18.50
2018-06-14T08:22:03.694Z,18.50
2018-06-14T08:28:09.437Z,18.00
2018-06-14T08:34:15.361Z,17.60
2018-06-14T08:40:21.967Z,17.60
2018-06-14T08:46:27.858Z,17.50
2018-06-14T08:52:33.569Z,17.70
2018-06-14T08:58:39.317Z,18.00
2018-06-14T09:04:44.891Z,18.30
2018-06-14T09:10:51.071Z,18.30
2018-06-14T09:16:57.635Z,18.50
2018-06-14T09:23:03.555Z,19.50
2018-06-14T09:29:09.389Z,19.50
2018-06-14T09:35:15.372Z,20.20
2018-06-14T09:41:21.590Z,20.60
2018-06-14T09:47:27.374Z,20.80
2018-06-14T09:53:33.048Z,20.60
2018-06-14T09:59:38.770Z,21.30
2018-06-14T10:05:44.483Z,20.60
2018-06-14T10:11:50.396Z,20.60
2018-06-14T10:17:56.052Z,21.00
2018-06-14T10:24:01.909Z,20.90
2018-06-14T10:30:07.689Z,20.90
2018-06-14T10:36:13.423Z,21.60
2018-06-14T10:42:19.235Z,22.10
2018-06-14T10:48:25.292Z,22.70
2018-06-14T10:54:31.086Z,22.50
2018-06-14T11:00:36.775Z,22.10
2018-06-14T11:06:42.864Z,21.80
2018-06-14T11:12:49.839Z,22.20
2018-06-14T11:18:55.566Z,22.40
2018-06-14T11:25:02.814Z,23.30
2018-06-14T11:31:08.579Z,24.10
2018-06-14T11:37:14.395Z,23.40
2018-06-14T11:43:20.218Z,23.60
2018-06-14T11:49:26.807Z,23.40
2018-06-14T11:55:32.488Z,23.40
2018-06-14T12:01:38.164Z,24.10
2018-06-14T12:07:43.962Z,24.90
2018-06-14T12:13:49.853Z,24.30
2018-06-14T12:19:56.534Z,24.30
2018-06-14T12:26:02.285Z,25.40
2018-06-14T12:32:08.089Z,25.50
2018-06-14T12:38:13.804Z,25.40
2018-06-14T12:44:20.062Z,26.20
2018-06-14T12:50:26.153Z,25.40
2018-06-14T12:56:31.769Z,24.90
2018-06-14T13:02:37.393Z,24.70
2018-06-14T13:08:43.115Z,24.30
2018-06-14T13:14:49.135Z,25.50
2018-06-14T13:20:55.701Z,25.70
2018-06-14T13:27:01.416Z,25.60
2018-06-14T13:33:07.216Z,26.20
2018-06-14T13:39:12.943Z,26.00
2018-06-14T13:45:18.589Z,26.60
2018-06-14T13:51:24.347Z,26.40
2018-06-14T13:57:29.985Z,25.40
2018-06-14T14:03:36.639Z,25.60
2018-06-14T14:09:42.556Z,25.60
2018-06-14T14:15:48.219Z,25.70
2018-06-14T14:21:54.418Z,26.10
2018-06-14T14:28:00.269Z,26.00
2018-06-14T14:34:06.657Z,27.20
2018-06-14T14:40:12.598Z,26.60
2018-06-14T14:46:18.576Z,26.30
2018-06-14T14:52:25.219Z,26.10
2018-06-14T14:58:30.933Z,26.00
2018-06-14T15:04:36.676Z,26.60
2018-06-14T15:10:42.561Z,26.70
2018-06-14T15:22:55.189Z,26.00
2018-06-14T15:29:01.031Z,26.20
2018-06-14T15:35:06.953Z,26.90
2018-06-14T15:41:13.128Z,27.70
2018-06-14T15:47:18.795Z,26.30
2018-06-14T15:53:24.579Z,25.80
2018-06-14T15:59:30.340Z,26.50
2018-06-14T16:05:36.021Z,26.90
2018-06-14T16:11:42.370Z,26.60
2018-06-14T16:17:48.000Z,26.50
2018-06-14T16:23:54.384Z,26.70
2018-06-14T16:29:59.995Z,26.40
2018-06-14T16:36:06.304Z,25.20
2018-06-14T16:42:11.995Z,24.70
2018-06-14T16:48:17.905Z,25.80
2018-06-14T16:54:24.364Z,26.10
2018-06-14T17:00:30.453Z,25.60
2018-06-14T17:06:36.100Z,24.80
2018-06-14T17:12:41.785Z,24.80
2018-06-14T17:18:47.432Z,24.60
2018-06-14T17:24:53.607Z,23.70
2018-06-14T17:30:59.492Z,23.20
2018-06-14T17:37:05.144Z,22.80
2018-06-14T17:43:11.215Z,22.80
2018-06-14T17:49:16.801Z,22.70
2018-06-14T17:55:22.651Z,22.60
2018-06-14T18:01:28.609Z,22.40
2018-06-14T18:07:35.086Z,22.20
2018-06-14T18:13:40.126Z,22.10
2018-06-14T18:19:46.329Z,22.00
2018-06-14T18:25:53.557Z,21.90
2018-06-14T18:31:59.182Z,21.70
2018-06-14T18:38:05.104Z,21.30
2018-06-14T18:44:10.887Z,21.00
2018-06-14T18:50:16.520Z,20.80
2018-06-14T18:56:23.143Z,20.80
2018-06-14T19:02:28.966Z,20.70
2018-06-14T19:08:34.915Z,20.60
2018-06-14T19:14:40.976Z,20.50
2018-06-14T19:20:46.732Z,20.30
2018-06-14T19:26:53.376Z,20.10
2018-06-14T19:32:59.172Z,19.90
2018-06-14T19:39:07.866Z,19.40
2018-06-14T19:45:13.679Z,18.60
2018-06-14T19:51:19.957Z,18.10
2018-06-14T19:57:26.058Z,17.70
2018-06-14T20:03:31.848Z,17.40
2018-06-14T20:09:37.588Z,17.10
2018-06-14T20:15:43.274Z,16.70
2018-06-14T20:21:48.965Z,16.40
2018-06-14T20:27:56.082Z,16.20
2018-06-14T20:34:01.958Z,16.10
2018-06-14T20:40:07.707Z,16.00
2018-06-14T20:46:13.319Z,15.90
2018-06-14T20:52:19.444Z,15.90
2018-06-14T20:58:26.023Z,16.00
2018-06-14T21:04:31.762Z,16.00
2018-06-14T21:10:37.504Z,16.00
2018-06-14T21:16:43.247Z,16.00
2018-06-14T21:22:48.905Z,16.10
2018-06-14T21:28:55.181Z,16.20
2018-06-14T21:35:00.847Z,16.30
2018-06-14T21:41:06.668Z,16.30
2018-06-14T21:47:12.428Z,16.30
2018-06-14T21:53:18.277Z,16.30
2018-06-14T22:09:09.132Z,16.30
2018-06-14T22:15:14.757Z,16.10
2018-06-14T22:21:20.765Z,16.20
2018-06-14T22:27:27.590Z,16.20
2018-06-14T22:33:51.584Z,16.30
2018-06-14T22:39:57.344Z,16.20
2018-06-14T22:46:03.417Z,16.20
2018-06-14T22:53:17.138Z,16.20
2018-06-14T22:59:23.861Z,16.20
2018-06-14T23:05:30.220Z,16.20
2018-06-14T23:11:35.900Z,16.20
2018-06-14T23:17:41.942Z,16.20
2018-06-14T23:23:47.629Z,16.20
2018-06-14T23:29:54.531Z,16.20
2018-06-14T23:36:00.289Z,16.10
2018-06-14T23:42:06.471Z,16.00
2018-06-14T23:48:12.192Z,16.00
2018-06-14T23:54:18.005Z,15.90
