createdAt,value
2019-03-27T00:01:08.517Z,62.70
2019-03-27T00:02:44.023Z,62.70
2019-03-27T00:04:19.542Z,62.60
2019-03-27T00:05:55.323Z,62.80
2019-03-27T00:07:31.115Z,62.80
2019-03-27T00:09:07.173Z,62.70
2019-03-27T00:10:43.013Z,62.60
2019-03-27T00:12:18.525Z,62.70
2019-03-27T00:13:54.050Z,62.50
2019-03-27T00:15:29.573Z,62.50
2019-03-27T00:17:05.088Z,62.50
2019-03-27T00:18:40.853Z,62.50
2019-03-27T00:20:17.251Z,62.50
2019-03-27T00:21:52.807Z,62.50
2019-03-27T00:23:28.320Z,62.50
2019-03-27T00:25:05.321Z,62.40
2019-03-27T00:26:40.857Z,62.50
2019-03-27T00:28:16.372Z,62.30
2019-03-27T00:29:52.951Z,62.50
2019-03-27T00:31:28.478Z,62.10
2019-03-27T00:33:03.989Z,62.50
2019-03-27T00:34:39.500Z,62.60
2019-03-27T00:36:15.026Z,62.60
2019-03-27T00:37:50.539Z,62.50
2019-03-27T00:39:26.058Z,63.20
2019-03-27T00:41:01.643Z,62.50
2019-03-27T00:42:38.392Z,62.50
2019-03-27T00:44:14.254Z,62.60
2019-03-27T00:45:49.789Z,62.60
2019-03-27T00:47:25.308Z,62.60
2019-03-27T00:49:01.804Z,62.60
2019-03-27T00:50:37.323Z,62.60
2019-03-27T00:52:12.836Z,62.60
2019-03-27T00:53:48.360Z,62.60
2019-03-27T00:55:25.074Z,63.60
2019-03-27T00:57:00.603Z,62.90
2019-03-27T00:58:36.118Z,62.80
2019-03-27T01:00:21.831Z,62.70
2019-03-27T01:01:57.357Z,62.70
2019-03-27T01:03:33.224Z,62.90
2019-03-27T01:05:08.745Z,62.70
2019-03-27T01:06:44.276Z,62.70
2019-03-27T01:08:19.789Z,62.70
2019-03-27T01:09:55.312Z,62.70
2019-03-27T01:11:30.850Z,62.90
2019-03-27T01:13:06.616Z,63.00
2019-03-27T01:14:42.140Z,63.00
2019-03-27T01:16:17.658Z,63.00
2019-03-27T01:17:53.212Z,63.10
2019-03-27T01:19:28.697Z,63.10
2019-03-27T01:21:04.711Z,63.10
2019-03-27T01:22:40.259Z,63.10
2019-03-27T01:24:15.782Z,63.20
2019-03-27T01:25:51.318Z,63.80
2019-03-27T01:27:26.843Z,63.40
2019-03-27T01:29:02.358Z,63.40
2019-03-27T01:32:12.975Z,62.80
2019-03-27T01:33:48.738Z,63.60
2019-03-27T01:35:24.264Z,63.50
2019-03-27T01:37:00.074Z,63.70
2019-03-27T01:38:35.590Z,63.70
2019-03-27T01:40:11.356Z,64.00
2019-03-27T01:41:46.876Z,64.00
2019-03-27T01:43:22.395Z,64.20
2019-03-27T01:44:59.296Z,64.10
2019-03-27T01:46:34.870Z,64.20
2019-03-27T01:48:10.386Z,64.30
2019-03-27T01:49:45.898Z,64.20
2019-03-27T01:51:21.415Z,64.30
2019-03-27T01:52:57.189Z,64.20
2019-03-27T01:54:32.699Z,64.30
2019-03-27T01:56:08.214Z,64.30
2019-03-27T01:57:43.732Z,64.30
2019-03-27T01:59:19.245Z,63.50
2019-03-27T02:00:54.761Z,64.50
2019-03-27T02:02:30.538Z,64.40
2019-03-27T02:04:06.044Z,64.40
2019-03-27T02:05:41.567Z,64.40
2019-03-27T02:07:17.091Z,64.50
2019-03-27T02:08:52.607Z,64.70
2019-03-27T02:10:29.263Z,64.80
2019-03-27T02:12:04.777Z,64.90
2019-03-27T02:13:40.285Z,64.80
2019-03-27T02:16:51.076Z,64.20
2019-03-27T02:18:26.585Z,64.90
2019-03-27T02:20:02.397Z,64.90
2019-03-27T02:21:38.173Z,66.30
2019-03-27T02:23:13.686Z,64.30
2019-03-27T02:24:49.220Z,65.10
2019-03-27T02:26:24.747Z,65.20
2019-03-27T02:28:00.273Z,65.20
2019-03-27T02:29:35.779Z,65.20
2019-03-27T02:31:11.294Z,65.10
2019-03-27T02:32:46.812Z,66.40
2019-03-27T02:34:22.332Z,64.30
2019-03-27T02:37:34.182Z,64.30
2019-03-27T02:39:09.709Z,65.00
2019-03-27T02:40:45.237Z,65.10
2019-03-27T02:42:21.072Z,65.30
2019-03-27T02:47:06.777Z,64.70
2019-03-27T02:48:42.290Z,65.40
2019-03-27T02:50:17.805Z,65.30
2019-03-27T02:53:28.714Z,64.70
2019-03-27T02:55:06.080Z,65.50
2019-03-27T02:56:41.611Z,65.50
2019-03-27T02:58:17.114Z,65.30
2019-03-27T02:59:52.632Z,65.30
2019-03-27T03:01:28.143Z,65.30
2019-03-27T03:03:03.676Z,65.50
2019-03-27T03:04:39.302Z,65.40
2019-03-27T03:06:14.784Z,65.50
2019-03-27T03:07:50.306Z,65.50
2019-03-27T03:09:25.820Z,65.60
2019-03-27T03:11:01.587Z,65.60
2019-03-27T03:12:37.378Z,66.10
2019-03-27T03:14:12.871Z,65.30
2019-03-27T03:17:23.495Z,65.00
2019-03-27T03:18:58.986Z,65.20
2019-03-27T03:20:35.470Z,70.50
2019-03-27T03:22:11.008Z,65.70
2019-03-27T03:23:46.532Z,65.90
2019-03-27T03:26:57.401Z,73.60
2019-03-27T03:28:32.913Z,65.90
2019-03-27T03:30:10.576Z,65.10
2019-03-27T03:31:46.100Z,65.80
2019-03-27T03:33:21.619Z,65.80
2019-03-27T03:34:57.130Z,65.90
2019-03-27T03:36:32.693Z,66.00
2019-03-27T03:38:08.222Z,65.90
2019-03-27T03:39:43.740Z,66.70
2019-03-27T03:41:19.285Z,65.90
2019-03-27T03:42:54.805Z,66.00
2019-03-27T03:44:30.321Z,66.00
2019-03-27T03:46:05.850Z,65.20
2019-03-27T03:47:41.373Z,65.90
2019-03-27T03:49:16.955Z,66.00
2019-03-27T03:50:55.253Z,66.10
2019-03-27T03:52:31.714Z,66.10
2019-03-27T03:54:07.795Z,66.10
2019-03-27T03:55:43.574Z,66.20
2019-03-27T03:57:20.602Z,66.20
2019-03-27T03:58:57.281Z,66.20
2019-03-27T04:00:34.297Z,66.10
2019-03-27T04:02:09.825Z,66.20
2019-03-27T04:03:47.674Z,66.20
2019-03-27T04:05:23.824Z,66.30
2019-03-27T04:06:59.605Z,66.30
2019-03-27T04:08:35.139Z,66.10
2019-03-27T04:10:10.654Z,66.10
2019-03-27T04:11:46.173Z,65.90
2019-03-27T04:13:21.706Z,66.10
2019-03-27T04:14:57.227Z,66.10
2019-03-27T04:16:32.751Z,66.20
2019-03-27T04:18:08.341Z,66.30
2019-03-27T04:19:43.854Z,65.70
2019-03-27T04:21:19.378Z,72.40
2019-03-27T04:22:54.906Z,66.00
2019-03-27T04:24:30.424Z,66.40
2019-03-27T04:29:17.817Z,65.80
2019-03-27T04:30:53.339Z,66.60
2019-03-27T04:32:29.162Z,66.60
2019-03-27T04:34:05.824Z,66.70
2019-03-27T04:35:41.412Z,66.90
2019-03-27T04:37:16.944Z,66.80
2019-03-27T04:38:52.483Z,66.80
2019-03-27T04:40:27.999Z,66.90
2019-03-27T04:42:03.950Z,66.90
2019-03-27T04:43:39.485Z,67.10
2019-03-27T04:45:18.289Z,67.10
2019-03-27T04:46:53.832Z,67.10
2019-03-27T04:48:29.370Z,67.00
2019-03-27T04:50:07.964Z,67.10
2019-03-27T04:51:43.821Z,67.50
2019-03-27T04:53:19.348Z,67.50
2019-03-27T04:54:55.214Z,67.80
2019-03-27T04:56:30.734Z,67.90
2019-03-27T04:58:06.272Z,68.00
2019-03-27T04:59:42.281Z,68.00
2019-03-27T05:01:17.796Z,68.10
2019-03-27T05:02:54.311Z,68.30
2019-03-27T05:04:30.101Z,68.40
2019-03-27T05:06:05.682Z,68.50
2019-03-27T05:07:41.211Z,68.60
2019-03-27T05:09:16.754Z,68.90
2019-03-27T05:10:52.260Z,68.90
2019-03-27T05:12:27.801Z,69.00
2019-03-27T05:14:03.333Z,69.20
2019-03-27T05:15:38.847Z,69.40
2019-03-27T05:17:14.707Z,69.40
2019-03-27T05:18:50.254Z,69.40
2019-03-27T05:20:28.700Z,69.80
2019-03-27T05:22:03.304Z,70.00
2019-03-27T05:23:39.098Z,70.00
2019-03-27T05:25:14.629Z,70.20
2019-03-27T05:26:50.148Z,70.30
2019-03-27T05:28:25.755Z,70.30
2019-03-27T05:30:01.304Z,70.40
2019-03-27T05:31:36.820Z,70.40
2019-03-27T05:33:12.672Z,70.50
2019-03-27T05:34:48.183Z,70.70
2019-03-27T05:36:23.792Z,70.60
2019-03-27T05:37:59.304Z,70.60
2019-03-27T05:39:34.924Z,70.50
2019-03-27T05:41:10.512Z,70.70
2019-03-27T05:42:59.748Z,70.60
2019-03-27T05:44:23.272Z,70.60
2019-03-27T05:45:58.797Z,70.60
2019-03-27T05:47:34.311Z,70.50
2019-03-27T05:49:09.858Z,70.50
2019-03-27T05:50:45.390Z,70.60
2019-03-27T05:52:21.205Z,70.40
2019-03-27T05:53:56.736Z,70.30
2019-03-27T05:55:32.262Z,70.30
2019-03-27T05:57:07.791Z,70.30
2019-03-27T05:58:43.394Z,70.10
2019-03-27T06:00:19.082Z,70.00
2019-03-27T06:01:54.969Z,70.00
2019-03-27T06:03:30.778Z,70.00
2019-03-27T06:05:07.348Z,69.90
2019-03-27T06:06:43.193Z,70.00
2019-03-27T06:08:18.739Z,70.00
2019-03-27T06:09:54.286Z,70.40
2019-03-27T06:11:29.806Z,70.90
2019-03-27T06:13:05.353Z,70.20
2019-03-27T06:14:40.883Z,70.30
2019-03-27T06:16:16.732Z,70.50
2019-03-27T06:17:52.517Z,70.50
2019-03-27T06:19:28.048Z,70.60
2019-03-27T06:21:03.886Z,70.60
2019-03-27T06:22:39.422Z,70.70
2019-03-27T06:24:15.257Z,70.70
2019-03-27T06:25:50.783Z,70.50
2019-03-27T06:27:26.299Z,70.50
2019-03-27T06:29:01.840Z,70.50
2019-03-27T06:30:37.361Z,70.70
2019-03-27T06:32:12.897Z,70.70
2019-03-27T06:33:48.439Z,70.80
2019-03-27T06:35:23.955Z,70.80
2019-03-27T06:36:59.782Z,70.90
2019-03-27T06:38:35.309Z,71.00
2019-03-27T06:40:11.060Z,71.20
2019-03-27T06:41:46.581Z,71.20
2019-03-27T06:43:22.124Z,71.50
2019-03-27T06:44:57.857Z,71.50
2019-03-27T06:46:35.061Z,71.70
2019-03-27T06:48:10.607Z,71.70
2019-03-27T06:49:46.122Z,71.70
2019-03-27T06:51:24.972Z,71.60
2019-03-27T06:52:59.667Z,71.40
2019-03-27T06:54:35.201Z,71.40
2019-03-27T06:56:10.719Z,71.30
2019-03-27T06:57:46.227Z,71.40
2019-03-27T06:59:21.757Z,71.10
2019-03-27T07:00:57.268Z,70.80
2019-03-27T07:02:33.114Z,70.40
2019-03-27T07:04:10.808Z,70.80
2019-03-27T07:05:45.867Z,71.20
2019-03-27T07:07:21.388Z,70.10
2019-03-27T07:08:56.917Z,70.10
2019-03-27T07:10:32.434Z,69.90
2019-03-27T07:12:20.529Z,69.80
2019-03-27T07:13:45.436Z,69.50
2019-03-27T07:15:20.972Z,69.30
2019-03-27T07:16:56.534Z,69.20
2019-03-27T07:18:40.021Z,69.00
2019-03-27T07:20:09.624Z,68.70
2019-03-27T07:21:45.145Z,68.60
2019-03-27T07:23:20.675Z,68.30
2019-03-27T07:24:56.224Z,68.20
2019-03-27T07:26:31.741Z,68.10
2019-03-27T07:28:07.263Z,67.80
2019-03-27T07:29:42.794Z,67.50
2019-03-27T07:31:18.656Z,67.40
2019-03-27T07:32:54.199Z,67.40
2019-03-27T07:34:29.809Z,67.30
2019-03-27T07:36:05.585Z,67.20
2019-03-27T07:37:41.120Z,67.20
2019-03-27T07:39:16.642Z,67.30
2019-03-27T07:40:52.159Z,67.40
2019-03-27T07:42:29.030Z,67.60
2019-03-27T07:44:04.596Z,67.70
2019-03-27T07:45:40.113Z,67.90
2019-03-27T07:47:15.639Z,68.10
2019-03-27T07:48:54.078Z,68.20
2019-03-27T07:50:28.957Z,68.20
2019-03-27T07:52:04.490Z,68.30
2019-03-27T07:53:40.001Z,68.30
2019-03-27T07:55:19.654Z,68.40
2019-03-27T07:56:52.739Z,68.50
2019-03-27T07:58:28.266Z,68.60
2019-03-27T08:00:05.188Z,68.80
2019-03-27T08:01:40.727Z,68.90
2019-03-27T08:03:16.240Z,68.90
2019-03-27T08:04:51.992Z,69.00
2019-03-27T08:06:27.517Z,68.80
2019-03-27T08:08:03.903Z,68.60
2019-03-27T08:09:42.165Z,68.50
2019-03-27T08:11:17.749Z,68.60
2019-03-27T08:12:53.253Z,68.60
2019-03-27T08:14:28.783Z,68.60
2019-03-27T08:16:04.297Z,68.60
2019-03-27T08:17:41.309Z,68.50
2019-03-27T08:19:16.847Z,68.20
2019-03-27T08:20:52.880Z,68.20
2019-03-27T08:22:28.388Z,68.00
2019-03-27T08:24:03.917Z,68.00
2019-03-27T08:25:39.519Z,68.00
2019-03-27T08:27:15.039Z,68.00
2019-03-27T08:28:51.567Z,67.80
2019-03-27T08:30:27.155Z,67.80
2019-03-27T08:32:02.675Z,67.80
2019-03-27T08:33:38.196Z,67.90
2019-03-27T08:35:15.226Z,67.80
2019-03-27T08:36:50.709Z,67.70
2019-03-27T08:38:26.232Z,67.70
2019-03-27T08:40:01.765Z,67.40
2019-03-27T08:41:37.733Z,67.10
2019-03-27T08:43:21.094Z,67.00
2019-03-27T08:44:50.553Z,66.90
2019-03-27T08:46:26.059Z,66.70
2019-03-27T08:48:01.864Z,66.80
2019-03-27T08:49:37.395Z,66.70
2019-03-27T08:51:12.908Z,66.80
2019-03-27T08:52:48.423Z,66.60
2019-03-27T08:54:24.997Z,66.20
2019-03-27T08:56:00.756Z,66.00
2019-03-27T08:57:36.277Z,65.90
2019-03-27T08:59:11.788Z,65.70
2019-03-27T09:00:51.581Z,65.70
2019-03-27T09:02:27.101Z,65.80
2019-03-27T09:04:02.655Z,65.90
2019-03-27T09:05:38.178Z,66.00
2019-03-27T09:07:13.710Z,65.60
2019-03-27T09:08:49.241Z,65.00
2019-03-27T09:10:25.448Z,64.60
2019-03-27T09:12:00.969Z,64.50
2019-03-27T09:13:36.493Z,64.20
2019-03-27T09:15:12.267Z,63.60
2019-03-27T09:16:47.793Z,63.60
2019-03-27T09:18:23.319Z,63.60
2019-03-27T09:19:58.846Z,63.50
2019-03-27T09:21:34.365Z,63.20
2019-03-27T09:23:10.855Z,63.10
2019-03-27T09:24:46.383Z,62.90
2019-03-27T09:26:21.906Z,62.50
2019-03-27T09:27:57.837Z,62.20
2019-03-27T09:29:33.366Z,62.10
2019-03-27T09:31:08.902Z,62.20
2019-03-27T09:32:44.419Z,62.00
2019-03-27T09:34:19.946Z,61.90
2019-03-27T09:35:56.467Z,61.60
2019-03-27T09:37:31.989Z,61.40
2019-03-27T09:39:10.213Z,61.20
2019-03-27T09:40:46.023Z,60.60
2019-03-27T09:42:21.563Z,60.00
2019-03-27T09:43:58.702Z,59.80
2019-03-27T09:45:34.222Z,59.60
2019-03-27T09:47:09.742Z,59.30
2019-03-27T09:48:45.262Z,59.20
2019-03-27T09:50:20.795Z,59.10
2019-03-27T09:51:57.174Z,59.20
2019-03-27T09:53:32.692Z,59.50
2019-03-27T09:55:08.305Z,59.60
2019-03-27T09:56:44.888Z,59.40
2019-03-27T09:58:20.421Z,59.40
2019-03-27T09:59:55.959Z,59.40
2019-03-27T10:01:31.482Z,59.20
2019-03-27T10:03:06.993Z,59.20
2019-03-27T10:04:42.529Z,59.10
2019-03-27T10:06:18.038Z,59.00
2019-03-27T10:07:53.560Z,59.00
2019-03-27T10:09:29.081Z,58.60
2019-03-27T10:11:04.680Z,58.60
2019-03-27T10:12:40.221Z,58.40
2019-03-27T10:14:15.738Z,58.20
2019-03-27T10:15:51.282Z,58.30
2019-03-27T10:17:27.054Z,58.20
2019-03-27T10:19:02.578Z,58.20
2019-03-27T10:20:38.110Z,57.70
2019-03-27T10:22:14.109Z,57.20
2019-03-27T10:23:49.623Z,56.80
2019-03-27T10:25:25.193Z,56.70
2019-03-27T10:27:00.865Z,56.70
2019-03-27T10:28:37.439Z,56.70
2019-03-27T10:30:13.379Z,56.50
2019-03-27T10:31:48.903Z,56.00
2019-03-27T10:33:24.418Z,56.50
2019-03-27T10:35:00.484Z,56.40
2019-03-27T10:36:36.028Z,56.10
2019-03-27T10:38:11.547Z,55.90
2019-03-27T10:39:47.083Z,56.10
2019-03-27T10:41:22.607Z,55.30
2019-03-27T10:42:58.138Z,55.30
2019-03-27T10:44:33.938Z,55.20
2019-03-27T10:46:09.467Z,54.80
2019-03-27T10:47:44.988Z,54.70
2019-03-27T10:49:20.505Z,54.80
2019-03-27T10:50:56.027Z,54.40
2019-03-27T10:52:31.552Z,54.30
2019-03-27T10:54:07.109Z,54.10
2019-03-27T10:55:42.640Z,54.10
2019-03-27T10:57:18.149Z,53.50
2019-03-27T10:58:54.637Z,52.70
2019-03-27T11:00:30.970Z,52.60
2019-03-27T11:02:06.485Z,52.80
2019-03-27T11:03:42.010Z,52.60
2019-03-27T11:05:17.543Z,52.70
2019-03-27T11:06:53.075Z,52.90
2019-03-27T11:08:28.592Z,52.40
2019-03-27T11:10:05.719Z,52.70
2019-03-27T11:11:41.261Z,52.80
2019-03-27T11:13:16.780Z,52.70
2019-03-27T11:14:52.320Z,52.60
2019-03-27T11:16:27.824Z,52.60
2019-03-27T11:18:03.349Z,52.70
2019-03-27T11:19:38.872Z,52.80
2019-03-27T11:21:14.405Z,53.00
2019-03-27T11:22:49.920Z,52.90
2019-03-27T11:24:25.441Z,53.40
2019-03-27T11:26:01.962Z,53.20
2019-03-27T11:27:37.488Z,53.40
2019-03-27T11:29:13.007Z,53.80
2019-03-27T11:30:48.644Z,53.70
2019-03-27T11:32:25.775Z,53.70
2019-03-27T11:34:02.270Z,53.70
2019-03-27T11:35:37.791Z,53.90
2019-03-27T11:37:13.315Z,54.00
2019-03-27T11:38:48.828Z,54.10
2019-03-27T11:40:24.358Z,53.80
2019-03-27T11:42:00.927Z,53.80
2019-03-27T11:43:36.582Z,53.80
2019-03-27T11:45:12.454Z,53.30
2019-03-27T11:46:47.983Z,52.50
2019-03-27T11:48:23.501Z,52.50
2019-03-27T11:49:59.065Z,52.70
2019-03-27T11:51:34.915Z,52.70
2019-03-27T11:53:10.423Z,52.50
2019-03-27T11:54:45.941Z,51.80
2019-03-27T11:56:21.829Z,51.40
2019-03-27T11:57:57.345Z,51.60
2019-03-27T11:59:33.720Z,52.10
2019-03-27T12:01:09.259Z,52.10
2019-03-27T12:02:44.783Z,51.30
2019-03-27T12:04:20.307Z,51.60
2019-03-27T12:05:55.845Z,51.50
2019-03-27T12:07:31.356Z,51.60
2019-03-27T12:09:08.319Z,51.90
2019-03-27T12:10:43.837Z,52.00
2019-03-27T12:12:19.680Z,52.10
2019-03-27T12:13:55.196Z,52.20
2019-03-27T12:17:16.004Z,52.00
2019-03-27T12:18:51.523Z,52.10
2019-03-27T12:20:27.040Z,51.90
2019-03-27T12:22:02.580Z,51.90
2019-03-27T12:23:38.090Z,51.70
2019-03-27T12:25:14.748Z,52.00
2019-03-27T12:26:50.269Z,52.30
2019-03-27T12:28:25.791Z,52.40
2019-03-27T12:30:01.334Z,52.50
2019-03-27T12:31:36.866Z,52.80
2019-03-27T12:33:12.392Z,53.10
2019-03-27T12:34:47.909Z,53.00
2019-03-27T12:36:23.445Z,53.00
2019-03-27T12:37:58.969Z,52.80
2019-03-27T12:39:35.746Z,52.80
2019-03-27T12:41:11.305Z,52.80
2019-03-27T12:42:46.824Z,52.30
2019-03-27T12:44:22.350Z,52.80
2019-03-27T12:45:57.869Z,52.80
2019-03-27T12:47:33.411Z,52.80
2019-03-27T12:49:08.937Z,52.80
2019-03-27T12:50:44.629Z,52.90
2019-03-27T12:52:20.282Z,52.70
2019-03-27T12:53:55.794Z,52.70
2019-03-27T12:55:31.632Z,52.90
2019-03-27T12:57:07.217Z,53.00
2019-03-27T12:58:42.748Z,53.00
2019-03-27T13:00:18.403Z,53.10
2019-03-27T13:01:53.935Z,53.00
2019-03-27T13:03:29.455Z,52.90
2019-03-27T13:05:07.473Z,52.60
2019-03-27T13:06:43.077Z,52.70
2019-03-27T13:08:18.601Z,52.50
2019-03-27T13:09:54.113Z,52.40
2019-03-27T13:11:29.654Z,52.40
2019-03-27T13:13:05.169Z,52.50
2019-03-27T13:14:40.687Z,52.50
2019-03-27T13:16:16.216Z,52.50
2019-03-27T13:17:51.746Z,52.60
2019-03-27T13:19:27.259Z,52.70
2019-03-27T13:21:02.789Z,52.80
2019-03-27T13:22:38.780Z,52.90
2019-03-27T13:24:14.647Z,53.10
2019-03-27T13:25:50.166Z,53.10
2019-03-27T13:27:25.697Z,53.10
2019-03-27T13:29:01.236Z,52.60
2019-03-27T13:30:36.756Z,53.10
2019-03-27T13:32:12.304Z,53.50
2019-03-27T13:33:50.371Z,53.60
2019-03-27T13:35:25.036Z,53.70
2019-03-27T13:37:00.562Z,53.80
2019-03-27T13:38:36.247Z,54.00
2019-03-27T13:40:12.679Z,54.10
2019-03-27T13:43:31.278Z,54.10
2019-03-27T13:45:09.191Z,54.70
2019-03-27T13:46:45.221Z,54.90
2019-03-27T13:48:20.711Z,55.10
2019-03-27T13:49:57.467Z,55.40
2019-03-27T13:51:40.305Z,55.30
2019-03-27T13:53:10.250Z,55.00
2019-03-27T13:54:45.765Z,55.00
2019-03-27T13:56:21.286Z,55.20
2019-03-27T13:57:57.616Z,55.30
2019-03-27T13:59:33.132Z,55.50
2019-03-27T14:01:09.175Z,55.60
2019-03-27T14:02:45.866Z,55.60
2019-03-27T14:04:21.393Z,55.50
2019-03-27T14:05:57.709Z,54.90
2019-03-27T14:07:33.233Z,55.20
2019-03-27T14:09:09.390Z,55.20
2019-03-27T14:10:44.990Z,55.10
2019-03-27T14:12:20.516Z,54.70
2019-03-27T14:13:56.067Z,55.00
2019-03-27T14:15:31.593Z,54.80
2019-03-27T14:17:07.129Z,54.70
2019-03-27T14:20:19.267Z,53.80
2019-03-27T14:21:55.358Z,54.10
2019-03-27T14:23:30.993Z,54.10
2019-03-27T14:25:11.244Z,54.20
2019-03-27T14:26:46.770Z,54.30
2019-03-27T14:28:22.617Z,54.20
2019-03-27T14:29:58.489Z,53.90
2019-03-27T14:31:34.014Z,53.90
2019-03-27T14:33:09.583Z,53.90
2019-03-27T14:34:45.097Z,54.00
2019-03-27T14:36:20.971Z,53.90
2019-03-27T14:37:56.961Z,54.10
2019-03-27T14:39:32.470Z,54.10
2019-03-27T14:41:07.989Z,54.00
2019-03-27T14:42:43.512Z,54.00
2019-03-27T14:44:19.031Z,54.10
2019-03-27T14:45:54.550Z,54.10
2019-03-27T14:47:30.085Z,54.10
2019-03-27T14:49:05.676Z,54.20
2019-03-27T14:50:41.218Z,54.30
2019-03-27T14:52:17.054Z,54.50
2019-03-27T14:53:52.577Z,54.60
2019-03-27T14:55:28.132Z,54.50
2019-03-27T14:57:03.984Z,54.30
2019-03-27T14:58:39.506Z,54.50
2019-03-27T15:03:26.699Z,54.10
2019-03-27T15:12:58.119Z,65.50
2019-03-27T15:17:44.109Z,57.60
2019-03-27T15:20:54.720Z,54.10
2019-03-27T15:28:51.264Z,60.20
2019-03-27T15:32:01.848Z,58.10
2019-03-27T15:33:37.378Z,59.90
2019-03-27T15:38:24.094Z,54.60
2019-03-27T15:40:00.935Z,56.40
2019-03-27T15:41:36.526Z,56.40
2019-03-27T15:44:49.798Z,54.70
2019-03-27T15:48:01.028Z,54.80
2019-03-27T15:51:11.643Z,57.00
2019-03-27T15:54:22.275Z,61.50
2019-03-27T15:57:32.894Z,55.20
2019-03-27T15:59:08.434Z,55.90
2019-03-27T16:00:44.010Z,55.90
2019-03-27T16:02:19.531Z,55.90
2019-03-27T16:03:55.067Z,56.00
2019-03-27T16:05:31.126Z,56.00
2019-03-27T16:07:06.676Z,56.00
2019-03-27T16:10:18.513Z,55.70
2019-03-27T16:11:54.112Z,57.50
2019-03-27T16:15:08.087Z,56.30
2019-03-27T16:16:56.234Z,55.60
2019-03-27T16:18:20.823Z,56.20
2019-03-27T16:19:56.367Z,65.90
2019-03-27T16:21:32.884Z,56.20
2019-03-27T16:23:08.403Z,56.20
2019-03-27T16:24:43.925Z,56.20
2019-03-27T16:27:54.562Z,55.90
2019-03-27T16:29:31.327Z,59.10
2019-03-27T16:31:07.029Z,56.30
2019-03-27T16:32:42.622Z,56.20
2019-03-27T16:34:18.234Z,56.20
2019-03-27T16:35:53.771Z,55.70
2019-03-27T16:37:29.301Z,56.20
2019-03-27T16:43:57.126Z,56.20
2019-03-27T16:45:32.642Z,61.20
2019-03-27T16:47:08.170Z,55.90
2019-03-27T16:48:43.716Z,57.50
2019-03-27T16:53:31.604Z,55.40
2019-03-27T16:58:18.702Z,55.30
2019-03-27T16:59:54.234Z,55.70
2019-03-27T17:01:29.774Z,55.50
2019-03-27T17:03:05.496Z,63.70
2019-03-27T17:04:41.046Z,56.00
2019-03-27T17:06:16.573Z,55.80
2019-03-27T17:09:27.230Z,55.40
2019-03-27T17:11:02.758Z,56.00
2019-03-27T17:12:38.275Z,56.00
2019-03-27T17:14:14.454Z,56.80
2019-03-27T17:15:50.012Z,57.50
2019-03-27T17:19:01.703Z,56.30
2019-03-27T17:20:37.223Z,56.80
2019-03-27T17:23:49.799Z,56.20
2019-03-27T17:27:01.732Z,57.10
2019-03-27T17:30:13.307Z,56.50
2019-03-27T17:31:48.835Z,56.10
2019-03-27T17:36:34.854Z,59.90
2019-03-27T17:38:11.067Z,57.00
2019-03-27T17:39:46.671Z,58.50
2019-03-27T17:44:32.411Z,56.10
2019-03-27T17:46:07.935Z,56.60
2019-03-27T17:52:28.744Z,57.10
2019-03-27T17:54:04.279Z,57.10
2019-03-27T17:55:39.796Z,57.40
2019-03-27T18:02:22.192Z,58.80
2019-03-27T18:03:58.026Z,57.40
2019-03-27T18:05:33.867Z,57.50
2019-03-27T18:07:09.389Z,57.50
2019-03-27T18:08:45.262Z,57.10
2019-03-27T18:10:20.777Z,57.10
2019-03-27T18:11:56.294Z,57.10
2019-03-27T18:13:32.694Z,57.60
2019-03-27T18:15:09.846Z,57.60
2019-03-27T18:16:45.371Z,57.60
2019-03-27T18:18:21.162Z,57.70
2019-03-27T18:19:56.681Z,57.70
2019-03-27T18:21:32.840Z,57.40
2019-03-27T18:23:08.375Z,57.90
2019-03-27T18:24:43.974Z,57.80
2019-03-27T18:26:19.502Z,57.90
2019-03-27T18:27:58.238Z,57.90
2019-03-27T18:29:32.837Z,57.90
2019-03-27T18:31:08.356Z,57.70
2019-03-27T18:32:44.143Z,57.50
2019-03-27T18:34:19.671Z,57.40
2019-03-27T18:35:55.457Z,58.00
2019-03-27T18:37:30.977Z,58.00
2019-03-27T18:39:08.948Z,57.90
2019-03-27T18:42:19.569Z,57.50
2019-03-27T18:43:55.105Z,58.10
2019-03-27T18:47:07.049Z,57.50
2019-03-27T18:58:14.384Z,57.50
2019-03-27T18:59:50.175Z,58.00
2019-03-27T19:01:25.966Z,57.50
2019-03-27T19:07:48.286Z,57.50
2019-03-27T19:12:34.271Z,57.60
2019-03-27T19:14:09.781Z,57.60
2019-03-27T19:18:55.757Z,57.50
2019-03-27T19:20:31.548Z,58.00
2019-03-27T19:26:52.644Z,57.60
2019-03-27T19:30:03.646Z,57.80
2019-03-27T19:34:51.239Z,57.70
2019-03-27T19:36:26.872Z,57.70
2019-03-27T19:38:03.765Z,58.00
2019-03-27T20:06:41.641Z,58.50
2019-03-27T20:08:17.149Z,58.70
2019-03-27T20:16:14.288Z,58.60
2019-03-27T20:17:49.810Z,59.00
2019-03-27T20:19:25.352Z,58.90
2019-03-27T20:21:00.886Z,58.90
2019-03-27T20:25:46.761Z,58.50
2019-03-27T20:28:57.635Z,58.20
2019-03-27T20:30:34.151Z,58.50
2019-03-27T20:32:09.672Z,58.90
2019-03-27T20:35:22.809Z,58.80
2019-03-27T20:36:57.541Z,59.00
2019-03-27T20:40:09.936Z,59.50
2019-03-27T20:41:45.519Z,59.20
2019-03-27T20:49:43.748Z,60.00
2019-03-27T20:57:39.687Z,60.50
2019-03-27T21:10:22.605Z,61.80
2019-03-27T21:11:58.379Z,62.10
2019-03-27T21:13:34.894Z,62.00
2019-03-27T21:15:10.668Z,62.50
2019-03-27T21:16:46.187Z,62.50
2019-03-27T21:18:21.708Z,63.00
2019-03-27T21:19:57.244Z,62.90
2019-03-27T21:23:09.380Z,62.50
2019-03-27T21:24:45.953Z,62.90
2019-03-27T21:27:57.850Z,62.20
2019-03-27T21:29:34.615Z,62.60
2019-03-27T21:31:10.174Z,63.00
2019-03-27T21:32:45.693Z,63.00
2019-03-27T21:35:56.328Z,62.70
2019-03-27T21:40:44.053Z,62.70
2019-03-27T21:42:19.582Z,63.60
2019-03-27T21:43:55.105Z,63.50
2019-03-27T21:45:32.248Z,63.90
2019-03-27T21:47:08.026Z,63.90
2019-03-27T21:48:43.816Z,64.00
2019-03-27T21:50:19.337Z,63.90
2019-03-27T21:51:54.855Z,64.00
2019-03-27T21:53:30.654Z,64.20
2019-03-27T21:55:21.496Z,64.10
2019-03-27T21:56:45.241Z,64.10
2019-03-27T21:58:20.772Z,64.30
2019-03-27T21:59:56.636Z,64.30
2019-03-27T22:01:32.180Z,64.50
2019-03-27T22:03:08.115Z,64.40
2019-03-27T22:04:43.637Z,64.60
2019-03-27T22:06:19.161Z,64.80
2019-03-27T22:07:55.658Z,64.80
2019-03-27T22:09:31.179Z,64.70
2019-03-27T22:11:06.751Z,64.70
2019-03-27T22:12:42.514Z,64.70
2019-03-27T22:14:18.039Z,64.60
2019-03-27T22:15:53.563Z,64.80
2019-03-27T22:17:29.342Z,64.90
2019-03-27T22:19:04.873Z,64.80
2019-03-27T22:20:40.393Z,64.90
2019-03-27T22:22:15.917Z,64.90
2019-03-27T22:23:51.441Z,64.80
2019-03-27T22:25:35.792Z,64.90
2019-03-27T22:27:04.197Z,64.90
2019-03-27T22:28:39.719Z,64.90
2019-03-27T22:30:15.394Z,65.20
2019-03-27T22:31:51.202Z,65.40
2019-03-27T22:33:26.719Z,65.40
2019-03-27T22:35:02.488Z,65.40
2019-03-27T22:36:38.796Z,65.40
2019-03-27T22:38:14.591Z,65.40
2019-03-27T22:39:50.338Z,65.30
2019-03-27T22:41:25.951Z,65.50
2019-03-27T22:43:01.486Z,65.60
2019-03-27T22:44:36.981Z,65.60
2019-03-27T22:46:12.508Z,65.50
2019-03-27T22:47:48.033Z,65.70
2019-03-27T22:49:24.552Z,65.70
2019-03-27T22:51:00.343Z,65.80
2019-03-27T22:52:35.862Z,65.80
2019-03-27T22:54:11.381Z,65.90
2019-03-27T22:55:50.011Z,66.00
2019-03-27T22:57:24.148Z,66.10
2019-03-27T22:58:59.663Z,66.00
2019-03-27T23:00:39.905Z,66.00
2019-03-27T23:02:16.906Z,66.10
2019-03-27T23:03:52.427Z,66.10
2019-03-27T23:05:30.224Z,66.20
2019-03-27T23:07:05.873Z,66.30
2019-03-27T23:08:41.392Z,66.40
2019-03-27T23:10:16.941Z,66.50
2019-03-27T23:11:52.464Z,66.50
2019-03-27T23:13:27.981Z,66.50
2019-03-27T23:15:04.578Z,66.50
2019-03-27T23:16:40.116Z,66.50
2019-03-27T23:18:15.641Z,66.60
2019-03-27T23:19:51.516Z,66.50
2019-03-27T23:21:27.080Z,66.50
2019-03-27T23:23:02.665Z,66.40
2019-03-27T23:24:38.182Z,66.40
2019-03-27T23:26:13.714Z,66.40
2019-03-27T23:27:49.228Z,66.50
2019-03-27T23:29:24.756Z,66.50
2019-03-27T23:31:00.280Z,66.50
2019-03-27T23:32:37.645Z,66.50
2019-03-27T23:34:13.176Z,66.60
2019-03-27T23:35:48.705Z,66.60
2019-03-27T23:37:24.301Z,66.60
2019-03-27T23:38:59.852Z,66.80
2019-03-27T23:40:35.363Z,66.60
2019-03-27T23:42:10.919Z,66.60
2019-03-27T23:43:46.705Z,66.50
2019-03-27T23:45:22.485Z,66.60
2019-03-27T23:46:58.026Z,66.50
2019-03-27T23:48:33.549Z,66.50
2019-03-27T23:50:09.781Z,66.60
2019-03-27T23:51:45.319Z,66.70
2019-03-27T23:53:20.836Z,66.60
2019-03-27T23:54:56.366Z,66.50
2019-03-27T23:56:31.899Z,66.60