createdAt,value
2018-06-20T00:00:36.834Z,0.00
2018-06-20T00:01:36.814Z,0.00
2018-06-20T00:02:36.799Z,0.00
2018-06-20T00:03:36.786Z,0.00
2018-06-20T00:04:36.768Z,0.00
2018-06-20T00:05:36.752Z,0.00
2018-06-20T00:06:36.738Z,0.00
2018-06-20T00:07:36.724Z,0.00
2018-06-20T00:08:36.708Z,0.00
2018-06-20T00:09:36.693Z,0.00
2018-06-20T00:10:36.677Z,0.00
2018-06-20T00:11:36.661Z,0.00
2018-06-20T00:12:36.644Z,0.00
2018-06-20T00:13:36.630Z,0.00
2018-06-20T00:14:36.643Z,0.00
2018-06-20T00:15:36.600Z,0.00
2018-06-20T00:16:36.586Z,0.00
2018-06-20T00:17:36.570Z,0.00
2018-06-20T00:18:36.555Z,0.00
2018-06-20T00:19:36.543Z,0.00
2018-06-20T00:20:36.527Z,0.00
2018-06-20T00:21:36.509Z,0.00
2018-06-20T00:22:36.497Z,0.00
2018-06-20T00:23:36.499Z,0.00
2018-06-20T00:24:36.465Z,0.00
2018-06-20T00:25:36.446Z,0.00
2018-06-20T00:26:36.431Z,0.00
2018-06-20T00:27:36.426Z,0.00
2018-06-20T00:28:36.413Z,0.00
2018-06-20T00:29:36.388Z,0.00
2018-06-20T00:30:36.373Z,0.00
2018-06-20T00:31:36.355Z,0.00
2018-06-20T00:32:36.356Z,0.00
2018-06-20T00:33:36.325Z,0.00
2018-06-20T00:34:36.323Z,0.00
2018-06-20T00:35:36.303Z,0.00
2018-06-20T00:36:36.281Z,0.00
2018-06-20T00:37:36.265Z,0.00
2018-06-20T00:38:36.256Z,0.00
2018-06-20T00:39:36.233Z,0.00
2018-06-20T00:40:36.223Z,0.00
2018-06-20T00:41:36.205Z,0.00
2018-06-20T00:42:36.198Z,0.00
2018-06-20T00:43:36.173Z,0.00
2018-06-20T00:44:36.158Z,0.00
2018-06-20T00:45:36.147Z,0.00
2018-06-20T00:46:36.130Z,0.00
2018-06-20T00:47:36.113Z,0.00
2018-06-20T00:48:36.123Z,0.00
2018-06-20T00:49:36.082Z,0.00
2018-06-20T00:50:36.067Z,0.00
2018-06-20T00:51:36.051Z,0.00
2018-06-20T00:52:36.075Z,0.00
2018-06-20T00:53:36.022Z,0.00
2018-06-20T00:54:36.003Z,0.00
2018-06-20T00:55:35.988Z,0.00
2018-06-20T00:56:35.976Z,0.00
2018-06-20T00:57:35.959Z,0.00
2018-06-20T00:58:35.942Z,0.00
2018-06-20T00:59:35.929Z,0.00
2018-06-20T01:00:35.917Z,0.00
2018-06-20T01:01:35.897Z,0.00
2018-06-20T01:02:35.886Z,0.00
2018-06-20T01:03:35.867Z,0.00
2018-06-20T01:04:35.857Z,0.00
2018-06-20T01:05:35.841Z,0.00
2018-06-20T01:06:35.821Z,0.00
2018-06-20T01:07:35.804Z,0.00
2018-06-20T01:08:35.789Z,0.00
2018-06-20T01:09:35.776Z,0.00
2018-06-20T01:10:35.761Z,0.00
2018-06-20T01:11:35.829Z,0.00
2018-06-20T01:12:35.728Z,0.00
2018-06-20T01:13:35.716Z,0.00
2018-06-20T01:14:35.698Z,0.00
2018-06-20T01:15:35.681Z,0.00
2018-06-20T01:16:35.668Z,0.00
2018-06-20T01:17:35.655Z,0.00
2018-06-20T01:18:35.635Z,0.00
2018-06-20T01:19:35.624Z,0.00
2018-06-20T01:20:35.605Z,0.00
2018-06-20T01:21:35.591Z,0.00
2018-06-20T01:22:35.575Z,0.00
2018-06-20T01:23:35.561Z,0.00
2018-06-20T01:24:35.544Z,0.00
2018-06-20T01:25:35.558Z,0.00
2018-06-20T01:26:35.521Z,0.00
2018-06-20T01:27:35.523Z,0.00
2018-06-20T01:28:35.486Z,0.00
2018-06-20T01:29:35.469Z,0.00
2018-06-20T01:30:35.453Z,0.00
2018-06-20T01:31:35.442Z,0.00
2018-06-20T01:32:35.425Z,0.00
2018-06-20T01:33:35.409Z,0.00
2018-06-20T01:34:35.395Z,0.00
2018-06-20T01:35:35.376Z,0.00
2018-06-20T01:36:35.362Z,0.00
2018-06-20T01:37:35.351Z,0.00
2018-06-20T01:38:35.339Z,0.00
2018-06-20T01:39:35.315Z,0.00
2018-06-20T01:40:35.301Z,0.00
2018-06-20T01:41:35.284Z,0.00
2018-06-20T01:42:35.275Z,0.00
2018-06-20T01:43:35.260Z,0.00
2018-06-20T01:44:35.238Z,0.00
2018-06-20T01:45:35.222Z,0.00
2018-06-20T01:46:35.211Z,0.00
2018-06-20T01:47:35.192Z,0.00
2018-06-20T01:48:35.177Z,0.00
2018-06-20T01:49:35.164Z,0.00
2018-06-20T01:50:35.146Z,0.00
2018-06-20T01:51:35.136Z,0.00
2018-06-20T01:52:35.120Z,0.00
2018-06-20T01:53:35.101Z,0.00
2018-06-20T01:54:35.087Z,0.00
2018-06-20T01:55:35.080Z,0.00
2018-06-20T01:56:35.059Z,0.00
2018-06-20T01:57:35.044Z,0.00
2018-06-20T01:58:35.025Z,0.00
2018-06-20T01:59:35.010Z,0.00
2018-06-20T02:00:34.993Z,0.00
2018-06-20T02:01:34.980Z,0.00
2018-06-20T02:02:34.964Z,0.00
2018-06-20T02:03:34.946Z,0.00
2018-06-20T02:04:34.936Z,0.00
2018-06-20T02:05:34.918Z,0.00
2018-06-20T02:06:34.916Z,0.00
2018-06-20T02:07:34.884Z,0.00
2018-06-20T02:08:34.872Z,0.00
2018-06-20T02:09:34.859Z,0.00
2018-06-20T02:10:34.839Z,0.00
2018-06-20T02:11:34.824Z,0.00
2018-06-20T02:12:34.816Z,0.00
2018-06-20T02:13:34.795Z,0.00
2018-06-20T02:14:34.784Z,0.00
2018-06-20T02:15:34.763Z,0.00
2018-06-20T02:16:34.752Z,0.00
2018-06-20T02:17:34.733Z,0.00
2018-06-20T02:18:34.718Z,0.00
2018-06-20T02:19:34.706Z,0.00
2018-06-20T02:20:34.689Z,0.00
2018-06-20T02:21:34.675Z,0.00
2018-06-20T02:22:34.657Z,0.00
2018-06-20T02:23:34.646Z,0.00
2018-06-20T02:24:34.624Z,0.00
2018-06-20T02:25:34.616Z,0.00
2018-06-20T02:26:34.595Z,0.00
2018-06-20T02:27:34.580Z,0.00
2018-06-20T02:28:34.564Z,0.00
2018-06-20T02:29:34.559Z,0.00
2018-06-20T02:30:34.535Z,0.00
2018-06-20T02:31:34.523Z,0.00
2018-06-20T02:32:34.503Z,0.00
2018-06-20T02:33:34.487Z,0.00
2018-06-20T02:34:34.470Z,0.00
2018-06-20T02:35:34.458Z,0.00
2018-06-20T02:36:34.461Z,0.00
2018-06-20T02:37:34.428Z,0.00
2018-06-20T02:38:34.414Z,0.00
2018-06-20T02:39:34.394Z,0.00
2018-06-20T02:40:34.383Z,0.00
2018-06-20T02:41:34.364Z,0.00
2018-06-20T02:42:34.350Z,0.00
2018-06-20T02:43:34.333Z,0.00
2018-06-20T02:44:34.317Z,0.00
2018-06-20T02:45:34.303Z,0.00
2018-06-20T02:46:34.286Z,0.00
2018-06-20T02:47:34.271Z,0.00
2018-06-20T02:48:34.257Z,0.00
2018-06-20T02:49:34.252Z,4.00
2018-06-20T02:50:34.232Z,4.00
2018-06-20T02:51:34.210Z,0.00
2018-06-20T02:52:34.200Z,0.00
2018-06-20T02:53:34.185Z,0.00
2018-06-20T02:54:34.162Z,0.00
2018-06-20T02:55:34.149Z,4.00
2018-06-20T02:56:34.133Z,4.00
2018-06-20T02:57:34.119Z,4.00
2018-06-20T02:58:34.101Z,4.00
2018-06-20T02:59:34.094Z,4.00
2018-06-20T03:00:34.075Z,4.00
2018-06-20T03:01:34.057Z,4.00
2018-06-20T03:02:34.104Z,4.00
2018-06-20T03:03:34.028Z,4.00
2018-06-20T03:04:34.012Z,8.00
2018-06-20T03:05:34.015Z,8.00
2018-06-20T03:06:33.980Z,8.00
2018-06-20T03:07:33.966Z,4.00
2018-06-20T03:08:33.958Z,8.00
2018-06-20T03:09:33.942Z,8.00
2018-06-20T03:10:33.930Z,8.00
2018-06-20T03:11:33.903Z,8.00
2018-06-20T03:12:33.888Z,12.00
2018-06-20T03:13:33.873Z,8.00
2018-06-20T03:14:33.856Z,8.00
2018-06-20T03:15:33.840Z,8.00
2018-06-20T03:16:33.831Z,12.00
2018-06-20T03:17:33.813Z,8.00
2018-06-20T03:18:33.795Z,12.00
2018-06-20T03:19:33.784Z,12.00
2018-06-20T03:20:33.765Z,12.00
2018-06-20T03:21:33.749Z,16.00
2018-06-20T03:22:33.736Z,16.00
2018-06-20T03:23:33.717Z,16.00
2018-06-20T03:24:33.703Z,20.00
2018-06-20T03:25:33.687Z,20.00
2018-06-20T03:26:33.695Z,20.00
2018-06-20T03:27:33.659Z,20.00
2018-06-20T03:28:33.660Z,20.00
2018-06-20T03:29:33.627Z,24.00
2018-06-20T03:30:33.609Z,24.00
2018-06-20T03:31:33.597Z,28.00
2018-06-20T03:32:35.463Z,32.00
2018-06-20T03:33:33.565Z,32.00
2018-06-20T03:34:33.555Z,32.00
2018-06-20T03:35:33.533Z,32.00
2018-06-20T03:36:33.532Z,28.00
2018-06-20T03:37:33.510Z,32.00
2018-06-20T03:38:33.485Z,32.00
2018-06-20T03:39:33.472Z,36.00
2018-06-20T03:40:33.470Z,36.00
2018-06-20T03:41:33.447Z,36.00
2018-06-20T03:42:33.428Z,36.00
2018-06-20T03:43:33.416Z,36.00
2018-06-20T03:44:33.400Z,40.00
2018-06-20T03:45:33.386Z,44.00
2018-06-20T03:46:33.396Z,44.00
2018-06-20T03:47:33.389Z,52.00
2018-06-20T03:48:33.395Z,52.00
2018-06-20T03:49:33.358Z,56.00
2018-06-20T03:50:34.022Z,60.00
2018-06-20T03:51:33.344Z,60.00
2018-06-20T03:52:33.736Z,56.00
2018-06-20T03:53:33.298Z,56.00
2018-06-20T03:54:33.292Z,56.00
2018-06-20T03:55:33.226Z,68.00
2018-06-20T03:56:33.210Z,68.00
2018-06-20T03:57:33.198Z,68.00
2018-06-20T03:58:33.180Z,68.00
2018-06-20T03:59:33.192Z,68.00
2018-06-20T04:00:33.151Z,72.00
2018-06-20T04:01:33.135Z,80.00
2018-06-20T04:02:33.739Z,92.00
2018-06-20T04:03:33.102Z,100.00
2018-06-20T04:04:33.143Z,108.00
2018-06-20T04:05:33.080Z,112.00
2018-06-20T04:06:33.055Z,112.00
2018-06-20T04:07:33.043Z,116.00
2018-06-20T04:08:33.029Z,120.00
2018-06-20T04:09:33.012Z,132.00
2018-06-20T04:10:32.996Z,136.00
2018-06-20T04:11:33.053Z,144.00
2018-06-20T04:12:32.966Z,148.00
2018-06-20T04:13:32.951Z,156.00
2018-06-20T04:14:32.934Z,160.00
2018-06-20T04:15:32.919Z,160.00
2018-06-20T04:16:32.903Z,172.00
2018-06-20T04:17:32.890Z,172.00
2018-06-20T04:18:32.874Z,184.00
2018-06-20T04:19:32.858Z,196.00
2018-06-20T04:20:32.845Z,200.00
2018-06-20T04:21:32.826Z,212.00
2018-06-20T04:22:32.811Z,224.00
2018-06-20T04:23:32.848Z,232.00
2018-06-20T04:24:32.835Z,236.00
2018-06-20T04:25:32.766Z,248.00
2018-06-20T04:26:32.750Z,264.00
2018-06-20T04:27:32.735Z,260.00
2018-06-20T04:28:32.723Z,272.00
2018-06-20T04:29:32.705Z,288.00
2018-06-20T04:30:32.692Z,288.00
2018-06-20T04:31:32.673Z,296.00
2018-06-20T04:32:32.658Z,304.00
2018-06-20T04:33:32.642Z,300.00
2018-06-20T04:34:32.682Z,312.00
2018-06-20T04:35:32.615Z,316.00
2018-06-20T04:36:32.642Z,320.00
2018-06-20T04:37:32.584Z,328.00
2018-06-20T04:38:32.589Z,332.00
2018-06-20T04:39:32.636Z,352.00
2018-06-20T04:40:32.635Z,352.00
2018-06-20T04:41:32.521Z,360.00
2018-06-20T04:42:32.503Z,356.00
2018-06-20T04:43:32.489Z,352.00
2018-06-20T04:44:32.527Z,356.00
2018-06-20T04:45:32.460Z,368.00
2018-06-20T04:46:32.445Z,380.00
2018-06-20T04:47:32.427Z,380.00
2018-06-20T04:48:32.412Z,372.00
2018-06-20T04:49:32.397Z,396.00
2018-06-20T04:50:32.382Z,404.00
2018-06-20T04:51:32.366Z,420.00
2018-06-20T04:52:32.355Z,424.00
2018-06-20T04:53:32.348Z,432.00
2018-06-20T04:54:32.321Z,436.00
2018-06-20T04:55:32.316Z,444.00
2018-06-20T04:56:32.289Z,440.00
2018-06-20T04:57:32.279Z,444.00
2018-06-20T04:58:32.299Z,448.00
2018-06-20T04:59:32.245Z,432.00
2018-06-20T05:00:32.231Z,432.00
2018-06-20T05:01:32.217Z,436.00
2018-06-20T05:02:32.200Z,456.00
2018-06-20T05:03:32.185Z,464.00
2018-06-20T05:04:32.173Z,476.00
2018-06-20T05:05:32.159Z,480.00
2018-06-20T05:06:32.136Z,496.00
2018-06-20T05:07:32.133Z,508.00
2018-06-20T05:08:32.120Z,500.00
2018-06-20T05:09:32.095Z,516.00
2018-06-20T05:10:32.086Z,536.00
2018-06-20T05:11:32.062Z,544.00
2018-06-20T05:12:32.062Z,528.00
2018-06-20T05:13:32.034Z,516.00
2018-06-20T05:14:32.020Z,536.00
2018-06-20T05:15:32.014Z,544.00
2018-06-20T05:16:31.992Z,548.00
2018-06-20T05:17:31.981Z,556.00
2018-06-20T05:18:31.973Z,552.00
2018-06-20T05:19:31.940Z,556.00
2018-06-20T05:20:31.926Z,548.00
2018-06-20T05:21:31.912Z,548.00
2018-06-20T05:22:31.944Z,568.00
2018-06-20T05:23:31.883Z,588.00
2018-06-20T05:24:31.866Z,612.00
2018-06-20T05:25:31.852Z,652.00
2018-06-20T05:26:31.836Z,672.00
2018-06-20T05:27:31.820Z,672.00
2018-06-20T05:28:31.805Z,712.00
2018-06-20T05:29:31.789Z,724.00
2018-06-20T05:30:31.779Z,720.00
2018-06-20T05:31:31.766Z,732.00
2018-06-20T05:32:31.743Z,740.00
2018-06-20T05:33:31.731Z,748.00
2018-06-20T05:34:31.715Z,760.00
2018-06-20T05:35:31.701Z,756.00
2018-06-20T05:36:31.683Z,736.00
2018-06-20T05:37:31.670Z,728.00
2018-06-20T05:38:31.653Z,724.00
2018-06-20T05:39:31.647Z,728.00
2018-06-20T05:40:31.625Z,736.00
2018-06-20T05:41:31.613Z,732.00
2018-06-20T05:42:31.594Z,724.00
2018-06-20T05:43:31.577Z,724.00
2018-06-20T05:44:31.568Z,696.00
2018-06-20T05:45:31.548Z,728.00
2018-06-20T05:46:31.534Z,724.00
2018-06-20T05:47:31.520Z,724.00
2018-06-20T05:48:31.502Z,724.00
2018-06-20T05:49:31.494Z,716.00
2018-06-20T05:50:31.471Z,716.00
2018-06-20T05:51:31.456Z,712.00
2018-06-20T05:52:31.445Z,732.00
2018-06-20T05:53:31.428Z,736.00
2018-06-20T05:54:31.412Z,748.00
2018-06-20T05:55:31.397Z,756.00
2018-06-20T05:56:31.380Z,764.00
2018-06-20T05:57:31.438Z,764.00
2018-06-20T05:58:31.356Z,788.00
2018-06-20T05:59:31.335Z,800.00
2018-06-20T06:00:31.319Z,828.00
2018-06-20T06:01:31.311Z,832.00
2018-06-20T06:02:31.295Z,840.00
2018-06-20T06:03:31.278Z,812.00
2018-06-20T06:04:31.263Z,808.00
2018-06-20T06:05:31.275Z,788.00
2018-06-20T06:06:31.229Z,824.00
2018-06-20T06:07:31.220Z,836.00
2018-06-20T06:08:31.199Z,868.00
2018-06-20T06:09:31.184Z,856.00
2018-06-20T06:10:31.171Z,888.00
2018-06-20T06:11:31.154Z,896.00
2018-06-20T06:12:31.139Z,916.00
2018-06-20T06:13:31.124Z,904.00
2018-06-20T06:14:31.109Z,928.00
2018-06-20T06:15:31.096Z,912.00
2018-06-20T06:16:31.083Z,952.00
2018-06-20T06:17:31.066Z,956.00
2018-06-20T06:18:31.060Z,972.00
2018-06-20T06:19:31.065Z,960.00
2018-06-20T06:20:31.033Z,980.00
2018-06-20T06:21:31.023Z,956.00
2018-06-20T06:22:30.992Z,908.00
2018-06-20T06:23:30.975Z,908.00
2018-06-20T06:24:30.960Z,936.00
2018-06-20T06:25:30.943Z,924.00
2018-06-20T06:26:30.934Z,928.00
2018-06-20T06:27:30.915Z,904.00
2018-06-20T06:28:30.898Z,928.00
2018-06-20T06:29:30.886Z,928.00
2018-06-20T06:30:30.901Z,880.00
2018-06-20T06:31:30.855Z,808.00
2018-06-20T06:32:30.838Z,756.00
2018-06-20T06:33:30.824Z,756.00
2018-06-20T06:34:30.814Z,712.00
2018-06-20T06:35:30.800Z,712.00
2018-06-20T06:36:30.780Z,772.00
2018-06-20T06:37:30.765Z,828.00
2018-06-20T06:38:30.748Z,840.00
2018-06-20T06:39:30.736Z,884.00
2018-06-20T06:40:30.720Z,944.00
2018-06-20T06:41:30.704Z,932.00
2018-06-20T06:42:30.687Z,932.00
2018-06-20T06:43:30.673Z,1000.00
2018-06-20T06:44:30.665Z,1016.00
2018-06-20T06:45:30.643Z,1036.00
2018-06-20T06:46:30.629Z,1084.00
2018-06-20T06:47:30.613Z,1156.00
2018-06-20T06:48:30.603Z,1144.00
2018-06-20T06:49:30.595Z,1132.00
2018-06-20T06:50:30.572Z,1156.00
2018-06-20T06:51:30.552Z,1112.00
2018-06-20T06:52:30.539Z,1192.00
2018-06-20T06:53:30.522Z,1184.00
2018-06-20T06:54:30.512Z,1180.00
2018-06-20T06:55:30.503Z,1168.00
2018-06-20T06:56:30.479Z,1160.00
2018-06-20T06:57:30.485Z,1176.00
2018-06-20T06:58:30.456Z,1176.00
2018-06-20T06:59:30.446Z,1188.00
2018-06-20T07:00:30.419Z,1192.00
2018-06-20T07:01:30.404Z,1256.00
2018-06-20T07:02:30.392Z,1224.00
2018-06-20T07:03:30.376Z,1188.00
2018-06-20T07:04:30.384Z,1264.00
2018-06-20T07:05:30.366Z,1428.00
2018-06-20T07:06:30.327Z,1488.00
2018-06-20T07:07:30.314Z,1468.00
2018-06-20T07:08:30.306Z,1556.00
2018-06-20T07:09:30.285Z,1520.00
2018-06-20T07:10:30.276Z,1484.00
2018-06-20T07:11:30.254Z,1492.00
2018-06-20T07:12:30.242Z,1464.00
2018-06-20T07:13:30.259Z,1444.00
2018-06-20T07:14:30.209Z,1416.00
2018-06-20T07:15:30.240Z,1316.00
2018-06-20T07:16:30.181Z,1208.00
2018-06-20T07:17:30.165Z,1192.00
2018-06-20T07:18:30.148Z,1152.00
2018-06-20T07:19:30.133Z,1068.00
2018-06-20T07:20:30.121Z,1168.00
2018-06-20T07:21:30.107Z,1276.00
2018-06-20T07:22:30.089Z,1368.00
2018-06-20T07:23:30.074Z,1504.00
2018-06-20T07:24:30.065Z,1568.00
2018-06-20T07:25:30.045Z,1720.00
2018-06-20T07:26:30.030Z,1744.00
2018-06-20T07:27:30.016Z,1804.00
2018-06-20T07:28:29.999Z,1720.00
2018-06-20T07:29:29.982Z,1688.00
2018-06-20T07:30:29.968Z,1536.00
2018-06-20T07:31:29.957Z,1536.00
2018-06-20T07:32:29.941Z,1668.00
2018-06-20T07:33:29.929Z,1696.00
2018-06-20T07:34:29.957Z,1716.00
2018-06-20T07:35:29.962Z,1764.00
2018-06-20T07:36:29.880Z,1556.00
2018-06-20T07:37:29.866Z,1308.00
2018-06-20T07:38:29.847Z,1196.00
2018-06-20T07:39:29.837Z,1224.00
2018-06-20T07:40:29.820Z,1276.00
2018-06-20T07:41:29.807Z,1392.00
2018-06-20T07:42:29.786Z,1456.00
2018-06-20T07:43:29.774Z,1560.00
2018-06-20T07:44:29.762Z,1620.00
2018-06-20T07:45:29.751Z,1532.00
2018-06-20T07:46:29.749Z,1588.00
2018-06-20T07:47:29.718Z,1568.00
2018-06-20T07:48:29.698Z,1576.00
2018-06-20T07:49:29.688Z,1624.00
2018-06-20T07:50:29.669Z,1636.00
2018-06-20T07:51:29.656Z,1472.00
2018-06-20T07:52:29.642Z,1480.00
2018-06-20T07:53:29.627Z,1512.00
2018-06-20T07:54:29.612Z,1608.00
2018-06-20T07:55:29.599Z,1532.00
2018-06-20T07:56:29.582Z,1524.00
2018-06-20T07:57:29.571Z,1832.00
2018-06-20T07:58:29.555Z,1948.00
2018-06-20T07:59:29.542Z,1900.00
2018-06-20T08:00:29.522Z,1892.00
2018-06-20T08:01:29.509Z,1920.00
2018-06-20T08:02:29.496Z,2024.00
2018-06-20T08:03:29.478Z,2180.00
2018-06-20T08:04:29.465Z,2080.00
2018-06-20T08:05:29.451Z,2004.00
2018-06-20T08:06:29.441Z,1980.00
2018-06-20T08:07:29.422Z,2056.00
2018-06-20T08:08:29.405Z,2096.00
2018-06-20T08:09:29.390Z,2024.00
2018-06-20T08:10:29.377Z,1980.00
2018-06-20T08:11:29.361Z,1980.00
2018-06-20T08:12:29.424Z,1992.00
2018-06-20T08:13:29.332Z,2172.00
2018-06-20T08:14:29.316Z,2168.00
2018-06-20T08:15:29.301Z,2088.00
2018-06-20T08:16:29.287Z,2096.00
2018-06-20T08:17:29.277Z,2244.00
2018-06-20T08:18:29.257Z,1988.00
2018-06-20T08:19:29.248Z,1772.00
2018-06-20T08:20:29.227Z,1840.00
2018-06-20T08:21:29.214Z,1816.00
2018-06-20T08:22:29.201Z,2052.00
2018-06-20T08:23:29.185Z,1860.00
2018-06-20T08:24:29.176Z,1532.00
2018-06-20T08:25:29.158Z,1508.00
2018-06-20T08:26:29.142Z,1660.00
2018-06-20T08:27:29.126Z,1476.00
2018-06-20T08:28:29.113Z,1184.00
2018-06-20T08:29:29.108Z,912.00
2018-06-20T08:30:29.092Z,832.00
2018-06-20T08:31:29.072Z,812.00
2018-06-20T08:32:29.060Z,828.00
2018-06-20T08:33:29.041Z,884.00
2018-06-20T08:34:29.025Z,1040.00
2018-06-20T08:35:29.011Z,1228.00
2018-06-20T08:36:28.996Z,1240.00
2018-06-20T08:37:28.987Z,1276.00
2018-06-20T08:38:28.968Z,1240.00
2018-06-20T08:39:28.953Z,1512.00
2018-06-20T08:40:28.938Z,1952.00
2018-06-20T08:41:28.925Z,2248.00
2018-06-20T08:42:28.972Z,1980.00
2018-06-20T08:43:28.895Z,1688.00
2018-06-20T08:44:28.883Z,1328.00
2018-06-20T08:45:28.869Z,1124.00
2018-06-20T08:46:28.855Z,872.00
2018-06-20T08:47:28.836Z,852.00
2018-06-20T08:48:28.823Z,984.00
2018-06-20T08:49:28.810Z,1240.00
2018-06-20T08:50:28.798Z,1544.00
2018-06-20T08:51:28.790Z,1588.00
2018-06-20T08:52:28.765Z,1488.00
2018-06-20T08:53:28.751Z,1684.00
2018-06-20T08:54:28.737Z,1668.00
2018-06-20T08:55:28.720Z,1680.00
2018-06-20T08:56:28.707Z,1636.00
2018-06-20T08:57:28.698Z,1616.00
2018-06-20T08:58:28.678Z,1744.00
2018-06-20T08:59:28.664Z,1896.00
2018-06-20T09:00:28.657Z,2120.00
2018-06-20T09:01:28.634Z,2272.00
2018-06-20T09:02:28.619Z,2492.00
2018-06-20T09:03:28.606Z,2488.00
2018-06-20T09:04:28.599Z,2484.00
2018-06-20T09:05:28.581Z,2420.00
2018-06-20T09:06:28.562Z,2204.00
2018-06-20T09:07:28.547Z,2220.00
2018-06-20T09:08:28.544Z,2420.00
2018-06-20T09:09:28.522Z,2616.00
2018-06-20T09:10:28.507Z,2808.00
2018-06-20T09:11:28.492Z,2612.00
2018-06-20T09:12:28.475Z,2752.00
2018-06-20T09:13:28.463Z,2380.00
2018-06-20T09:14:28.448Z,2492.00
2018-06-20T09:15:28.433Z,2460.00
2018-06-20T09:16:28.425Z,2200.00
2018-06-20T09:17:28.406Z,2544.00
2018-06-20T09:18:28.392Z,2364.00
2018-06-20T09:19:28.382Z,2144.00
2018-06-20T09:20:28.372Z,2040.00
2018-06-20T09:21:28.347Z,1916.00
2018-06-20T09:22:28.336Z,1992.00
2018-06-20T09:23:28.320Z,2060.00
2018-06-20T09:24:28.328Z,2368.00
2018-06-20T09:25:28.319Z,2596.00
2018-06-20T09:26:28.276Z,2640.00
2018-06-20T09:27:28.265Z,2624.00
2018-06-20T09:28:28.253Z,2616.00
2018-06-20T09:29:28.237Z,2648.00
2018-06-20T09:30:28.222Z,2624.00
2018-06-20T09:31:28.209Z,2508.00
2018-06-20T09:32:28.195Z,2368.00
2018-06-20T09:33:28.183Z,2600.00
2018-06-20T09:34:28.168Z,3040.00
2018-06-20T09:35:28.156Z,2948.00
2018-06-20T09:36:28.138Z,2524.00
2018-06-20T09:37:28.127Z,2240.00
2018-06-20T09:38:28.111Z,1540.00
2018-06-20T09:39:28.098Z,1480.00
2018-06-20T09:40:28.084Z,1580.00
2018-06-20T09:41:28.068Z,1632.00
2018-06-20T09:42:28.056Z,1448.00
2018-06-20T09:43:28.041Z,1452.00
2018-06-20T09:44:28.029Z,1420.00
2018-06-20T09:45:28.014Z,1708.00
2018-06-20T09:46:28.000Z,2252.00
2018-06-20T09:47:27.987Z,2452.00
2018-06-20T09:48:27.974Z,2564.00
2018-06-20T09:49:27.959Z,2580.00
2018-06-20T09:50:27.949Z,2888.00
2018-06-20T09:51:27.932Z,2856.00
2018-06-20T09:52:27.918Z,2936.00
2018-06-20T09:53:27.906Z,2692.00
2018-06-20T09:54:27.893Z,2584.00
2018-06-20T09:55:27.882Z,2532.00
2018-06-20T09:56:27.878Z,2484.00
2018-06-20T09:57:27.848Z,2544.00
2018-06-20T09:58:27.839Z,2424.00
2018-06-20T09:59:27.822Z,2352.00
2018-06-20T10:00:27.805Z,2572.00
2018-06-20T10:01:27.799Z,2596.00
2018-06-20T10:02:27.778Z,2732.00
2018-06-20T10:03:27.769Z,2864.00
2018-06-20T10:04:27.753Z,2852.00
2018-06-20T10:05:27.738Z,2992.00
2018-06-20T10:06:27.785Z,3124.00
2018-06-20T10:07:27.730Z,2988.00
2018-06-20T10:08:27.697Z,3184.00
2018-06-20T10:09:27.682Z,3472.00
2018-06-20T10:10:27.674Z,3476.00
2018-06-20T10:11:27.656Z,3344.00
2018-06-20T10:12:27.640Z,3032.00
2018-06-20T10:13:27.637Z,2864.00
2018-06-20T10:14:27.613Z,2800.00
2018-06-20T10:15:27.601Z,2664.00
2018-06-20T10:16:27.588Z,2056.00
2018-06-20T10:17:27.586Z,1984.00
2018-06-20T10:18:27.561Z,2060.00
2018-06-20T10:19:27.551Z,2100.00
2018-06-20T10:20:27.531Z,1664.00
2018-06-20T10:21:27.587Z,1596.00
2018-06-20T10:22:27.511Z,1496.00
2018-06-20T10:23:27.492Z,1592.00
2018-06-20T10:24:27.480Z,2120.00
2018-06-20T10:25:27.467Z,2728.00
2018-06-20T10:26:27.452Z,2776.00
2018-06-20T10:27:27.440Z,2468.00
2018-06-20T10:28:27.440Z,2784.00
2018-06-20T10:29:27.412Z,2968.00
2018-06-20T10:30:27.398Z,3000.00
2018-06-20T10:31:27.383Z,2396.00
2018-06-20T10:32:27.372Z,2376.00
2018-06-20T10:33:27.358Z,3304.00
2018-06-20T10:34:27.344Z,3508.00
2018-06-20T10:35:27.330Z,3348.00
2018-06-20T10:36:27.317Z,3640.00
2018-06-20T10:37:27.306Z,3392.00
2018-06-20T10:38:27.288Z,3232.00
2018-06-20T10:39:27.274Z,3588.00
2018-06-20T10:40:27.282Z,3792.00
2018-06-20T10:41:27.249Z,3976.00
2018-06-20T10:42:27.234Z,3952.00
2018-06-20T10:43:27.233Z,3640.00
2018-06-20T10:44:27.209Z,4004.00
2018-06-20T10:45:27.196Z,3680.00
2018-06-20T10:46:27.180Z,2592.00
2018-06-20T10:47:27.169Z,3100.00
2018-06-20T10:48:27.162Z,3316.00
2018-06-20T10:49:27.192Z,3268.00
2018-06-20T10:50:27.132Z,2988.00
2018-06-20T10:51:27.116Z,3188.00
2018-06-20T10:52:27.103Z,2980.00
2018-06-20T10:53:27.091Z,3684.00
2018-06-20T10:54:27.140Z,3596.00
2018-06-20T10:55:27.063Z,4236.00
2018-06-20T10:56:27.051Z,4140.00
2018-06-20T10:57:27.037Z,3812.00
2018-06-20T10:58:27.036Z,4024.00
2018-06-20T10:59:27.013Z,3744.00
2018-06-20T11:00:26.996Z,4208.00
2018-06-20T11:01:26.986Z,4448.00
2018-06-20T11:02:26.971Z,4656.00
2018-06-20T11:03:26.961Z,4548.00
2018-06-20T11:04:26.951Z,4364.00
2018-06-20T11:05:26.942Z,5636.00
2018-06-20T11:06:26.922Z,6208.00
2018-06-20T11:07:26.907Z,7088.00
2018-06-20T11:08:26.896Z,13668.00
2018-06-20T11:09:26.888Z,4664.00
2018-06-20T11:10:26.880Z,31616.00
2018-06-20T11:11:26.856Z,33600.00
2018-06-20T11:12:26.845Z,35168.00
2018-06-20T11:13:26.834Z,27168.00
2018-06-20T11:14:26.827Z,35840.00
2018-06-20T11:15:26.889Z,2632.00
2018-06-20T11:16:26.802Z,2152.00
2018-06-20T11:17:26.791Z,2740.00
2018-06-20T11:18:26.780Z,4024.00
2018-06-20T11:19:26.774Z,33376.00
2018-06-20T11:20:26.759Z,31040.00
2018-06-20T11:21:26.750Z,32160.00
2018-06-20T11:22:26.739Z,33152.00
2018-06-20T11:23:26.730Z,5396.00
2018-06-20T11:24:26.722Z,30784.00
2018-06-20T11:25:26.715Z,18720.00
2018-06-20T11:26:26.702Z,3676.00
2018-06-20T11:27:26.698Z,29536.00
2018-06-20T11:28:26.699Z,27424.00
2018-06-20T11:29:26.677Z,27744.00
2018-06-20T11:30:26.669Z,9224.00
2018-06-20T11:31:26.664Z,4304.00
2018-06-20T11:32:26.658Z,29344.00
2018-06-20T11:33:26.676Z,28544.00
2018-06-20T11:34:26.644Z,29152.00
2018-06-20T11:35:26.634Z,30304.00
2018-06-20T11:36:26.631Z,29984.00
2018-06-20T11:37:26.620Z,16448.00
2018-06-20T11:38:26.615Z,32064.00
2018-06-20T11:39:26.624Z,30144.00
2018-06-20T11:40:26.605Z,31104.00
2018-06-20T11:41:26.601Z,31104.00
2018-06-20T11:42:26.589Z,4284.00
2018-06-20T11:43:26.592Z,23712.00
2018-06-20T11:44:26.593Z,30496.00
2018-06-20T11:45:26.576Z,32032.00
2018-06-20T11:46:26.624Z,32064.00
2018-06-20T11:47:26.565Z,31872.00
2018-06-20T11:48:26.622Z,33088.00
2018-06-20T11:49:26.623Z,28768.00
2018-06-20T11:50:26.549Z,29984.00
2018-06-20T11:51:26.546Z,4852.00
2018-06-20T11:52:26.545Z,28832.00
2018-06-20T11:53:26.551Z,31296.00
2018-06-20T11:54:26.534Z,27040.00
2018-06-20T11:55:26.531Z,27808.00
2018-06-20T11:56:26.531Z,28896.00
2018-06-20T11:57:26.540Z,29952.00
2018-06-20T11:58:26.531Z,2388.00
2018-06-20T11:59:26.516Z,2744.00
2018-06-20T12:00:26.514Z,3808.00
2018-06-20T12:01:26.509Z,19456.00
2018-06-20T12:02:26.507Z,2876.00
2018-06-20T12:03:26.550Z,4544.00
2018-06-20T12:04:26.569Z,8308.00
2018-06-20T12:05:26.511Z,8824.00
2018-06-20T12:06:26.517Z,28288.00
2018-06-20T12:07:26.559Z,3836.00
2018-06-20T12:08:26.515Z,4912.00
2018-06-20T12:09:27.184Z,8652.00
2018-06-20T12:10:26.470Z,8480.00
2018-06-20T12:11:26.523Z,16704.00
2018-06-20T12:12:26.462Z,3756.00
2018-06-20T12:13:26.467Z,4284.00
2018-06-20T12:14:26.500Z,5732.00
2018-06-20T12:15:26.482Z,4548.00
2018-06-20T12:16:26.450Z,3968.00
2018-06-20T12:17:26.477Z,32064.00
2018-06-20T12:18:26.430Z,32736.00
2018-06-20T12:19:26.463Z,45856.00
2018-06-20T12:20:26.414Z,73312.00
2018-06-20T12:21:26.410Z,95008.00
2018-06-20T12:22:26.403Z,5988.00
2018-06-20T12:23:26.398Z,33184.00
2018-06-20T12:24:26.402Z,24672.00
2018-06-20T12:25:26.593Z,17504.00
2018-06-20T12:26:26.433Z,7372.00
2018-06-20T12:27:26.409Z,60288.00
2018-06-20T12:28:26.409Z,65472.00
2018-06-20T12:29:26.543Z,74304.00