createdAt,value
2018-10-16T00:00:15.641Z,54.08
2018-10-16T00:02:45.387Z,54.32
2018-10-16T00:05:14.626Z,54.50
2018-10-16T00:07:43.585Z,55.01
2018-10-16T00:10:12.588Z,55.18
2018-10-16T00:12:41.546Z,55.08
2018-10-16T00:15:10.893Z,55.54
2018-10-16T00:17:39.866Z,54.99
2018-10-16T00:20:08.868Z,55.46
2018-10-16T00:22:37.848Z,55.54
2018-10-16T00:25:09.790Z,55.04
2018-10-16T00:27:38.754Z,55.26
2018-10-16T00:30:07.767Z,54.67
2018-10-16T00:32:36.775Z,55.38
2018-10-16T00:35:06.019Z,54.95
2018-10-16T00:37:35.011Z,55.65
2018-10-16T00:40:04.043Z,55.68
2018-10-16T00:42:33.054Z,55.87
2018-10-16T00:45:02.063Z,56.06
2018-10-16T00:47:31.041Z,56.28
2018-10-16T00:50:00.079Z,56.04
2018-10-16T00:52:29.066Z,56.27
2018-10-16T00:54:58.125Z,56.12
2018-10-16T00:57:27.103Z,56.52
2018-10-16T00:59:56.127Z,56.27
2018-10-16T01:02:25.140Z,56.42
2018-10-16T01:04:54.143Z,57.00
2018-10-16T01:07:23.141Z,56.74
2018-10-16T01:09:52.179Z,56.42
2018-10-16T01:12:21.267Z,56.72
2018-10-16T01:14:50.339Z,56.17
2018-10-16T01:17:19.343Z,56.32
2018-10-16T01:19:48.334Z,56.36
2018-10-16T01:22:17.310Z,56.48
2018-10-16T01:24:46.321Z,57.25
2018-10-16T01:27:15.294Z,57.38
2018-10-16T01:29:44.288Z,57.69
2018-10-16T01:32:13.298Z,57.89
2018-10-16T01:34:42.294Z,58.09
2018-10-16T01:37:11.359Z,58.75
2018-10-16T01:39:40.360Z,58.45
2018-10-16T01:42:09.370Z,58.44
2018-10-16T01:44:38.367Z,59.51
2018-10-16T01:47:07.394Z,58.97
2018-10-16T01:49:36.423Z,59.86
2018-10-16T01:52:05.444Z,60.19
2018-10-16T01:54:34.418Z,59.96
2018-10-16T01:57:03.414Z,60.24
2018-10-16T01:59:32.411Z,59.60
2018-10-16T02:02:01.414Z,59.49
2018-10-16T02:04:30.465Z,58.91
2018-10-16T02:06:59.468Z,59.13
2018-10-16T02:09:28.464Z,59.21
2018-10-16T02:11:57.487Z,58.39
2018-10-16T02:14:26.472Z,58.86
2018-10-16T02:16:55.511Z,58.76
2018-10-16T02:19:24.491Z,58.05
2018-10-16T02:21:53.486Z,58.62
2018-10-16T02:24:22.454Z,58.58
2018-10-16T02:26:51.499Z,58.96
2018-10-16T02:29:20.450Z,59.35
2018-10-16T02:31:49.430Z,58.53
2018-10-16T02:34:18.411Z,59.01
2018-10-16T02:36:47.420Z,58.52
2018-10-16T02:39:16.386Z,58.30
2018-10-16T02:41:45.361Z,58.90
2018-10-16T02:44:14.349Z,58.53
2018-10-16T02:46:43.328Z,58.34
2018-10-16T02:49:12.295Z,58.47
2018-10-16T02:51:41.306Z,58.69
2018-10-16T02:54:10.266Z,59.04
2018-10-16T02:56:39.250Z,58.45
2018-10-16T02:59:08.212Z,59.94
2018-10-16T03:01:37.211Z,59.23
2018-10-16T03:04:06.183Z,59.84
2018-10-16T03:06:35.170Z,59.20
2018-10-16T03:09:04.890Z,59.81
2018-10-16T03:11:33.860Z,59.82
2018-10-16T03:14:02.838Z,59.65
2018-10-16T03:16:32.787Z,59.36
2018-10-16T03:19:02.831Z,59.31
2018-10-16T03:21:32.755Z,59.04
2018-10-16T03:24:02.797Z,59.67
2018-10-16T03:26:32.834Z,60.09
2018-10-16T03:29:02.902Z,59.99
2018-10-16T03:31:32.854Z,60.04
2018-10-16T03:34:02.890Z,60.89
2018-10-16T03:36:32.830Z,60.54
2018-10-16T03:39:01.897Z,60.83
2018-10-16T03:41:30.889Z,60.34
2018-10-16T03:44:01.335Z,59.84
2018-10-16T03:46:30.818Z,59.93
2018-10-16T03:48:59.814Z,59.48
2018-10-16T03:51:28.803Z,58.65
2018-10-16T03:53:57.818Z,59.62
2018-10-16T03:56:27.398Z,59.94
2018-10-16T03:58:56.438Z,59.66
2018-10-16T04:01:26.518Z,59.90
2018-10-16T04:03:55.509Z,60.06
2018-10-16T04:06:24.470Z,60.26
2018-10-16T04:08:53.702Z,59.73
2018-10-16T04:11:22.699Z,59.69
2018-10-16T04:13:52.767Z,59.76
2018-10-16T04:16:21.738Z,59.29
2018-10-16T04:18:50.691Z,59.17
2018-10-16T04:21:19.651Z,58.79
2018-10-16T04:23:48.615Z,59.01
2018-10-16T04:26:17.575Z,59.21
2018-10-16T04:28:46.540Z,58.97
2018-10-16T04:31:15.478Z,59.00
2018-10-16T04:33:44.453Z,59.01
2018-10-16T04:36:13.431Z,59.37
2018-10-16T04:38:42.387Z,59.54
2018-10-16T04:41:11.343Z,59.11
2018-10-16T04:43:40.381Z,59.85
2018-10-16T04:46:09.315Z,59.55
2018-10-16T04:48:38.279Z,59.03
2018-10-16T04:51:07.259Z,60.25
2018-10-16T04:53:36.224Z,60.11
2018-10-16T04:56:05.350Z,59.92
2018-10-16T04:58:34.349Z,60.66
2018-10-16T05:01:03.283Z,60.42
2018-10-16T05:03:32.264Z,60.50
2018-10-16T05:06:01.352Z,60.02
2018-10-16T05:08:30.515Z,59.49
2018-10-16T05:10:59.796Z,59.68
2018-10-16T05:13:28.765Z,60.95
2018-10-16T05:15:57.727Z,60.19
2018-10-16T05:18:26.751Z,60.57
2018-10-16T05:20:55.715Z,60.52
2018-10-16T05:23:24.739Z,60.07
2018-10-16T05:25:53.702Z,60.19
2018-10-16T05:28:22.709Z,60.11
2018-10-16T05:30:51.734Z,59.77
2018-10-16T05:33:20.666Z,59.74
2018-10-16T05:35:49.669Z,59.96
2018-10-16T05:38:18.658Z,59.92
2018-10-16T05:40:47.614Z,60.70
2018-10-16T05:43:16.568Z,60.57
2018-10-16T05:45:46.643Z,59.90
2018-10-16T05:48:15.716Z,59.74
2018-10-16T05:50:45.091Z,60.33
2018-10-16T05:53:14.058Z,59.91
2018-10-16T05:55:43.051Z,60.44
2018-10-16T05:58:12.010Z,60.94
2018-10-16T06:00:42.416Z,61.58
2018-10-16T06:03:11.412Z,63.12
2018-10-16T06:05:40.496Z,63.79
2018-10-16T06:08:09.427Z,63.31
2018-10-16T06:10:38.459Z,63.33
2018-10-16T06:13:07.425Z,63.33
2018-10-16T06:15:36.438Z,63.44
2018-10-16T06:18:05.598Z,63.22
2018-10-16T06:20:34.603Z,63.25
2018-10-16T06:23:03.570Z,63.40
2018-10-16T06:25:32.538Z,63.14
2018-10-16T06:28:13.811Z,62.99
2018-10-16T06:30:42.805Z,64.44
2018-10-16T06:33:12.114Z,64.46
2018-10-16T06:35:41.104Z,65.06
2018-10-16T06:38:10.075Z,64.43
2018-10-16T06:40:39.123Z,64.23
2018-10-16T06:43:08.087Z,64.69
2018-10-16T06:45:37.071Z,64.73
2018-10-16T06:48:06.337Z,64.33
2018-10-16T06:50:35.282Z,64.57
2018-10-16T06:53:04.316Z,64.97
2018-10-16T06:55:33.307Z,65.71
2018-10-16T06:58:02.319Z,65.14
2018-10-16T07:00:31.287Z,64.62
2018-10-16T07:03:00.303Z,64.14
2018-10-16T07:05:29.295Z,64.90
2018-10-16T07:07:58.271Z,65.31
2018-10-16T07:10:27.258Z,63.88
2018-10-16T07:12:56.238Z,63.69
2018-10-16T07:15:25.219Z,64.24
2018-10-16T07:17:54.187Z,64.13
2018-10-16T07:20:23.162Z,64.97
2018-10-16T07:22:52.135Z,64.72
2018-10-16T07:25:21.084Z,65.94
2018-10-16T07:27:50.159Z,66.10
2018-10-16T07:30:19.115Z,66.14
2018-10-16T07:32:48.068Z,65.69
2018-10-16T07:35:17.020Z,64.85
2018-10-16T07:37:46.055Z,65.91
2018-10-16T07:40:15.259Z,66.25
2018-10-16T07:42:44.230Z,66.03
2018-10-16T07:45:13.196Z,67.10
2018-10-16T07:47:42.161Z,66.47
2018-10-16T07:50:11.949Z,66.03
2018-10-16T07:52:40.978Z,64.83
2018-10-16T07:55:12.997Z,64.17
2018-10-16T07:57:42.232Z,66.13
2018-10-16T08:00:12.416Z,66.08
2018-10-16T08:02:42.413Z,65.42
2018-10-16T08:05:12.279Z,66.81
2018-10-16T08:07:41.727Z,66.87
2018-10-16T08:10:12.494Z,66.50
2018-10-16T08:12:41.634Z,66.29
2018-10-16T08:15:10.997Z,66.86
2018-10-16T08:17:40.655Z,67.09
2018-10-16T08:20:09.606Z,66.33
2018-10-16T08:22:39.002Z,67.04
2018-10-16T08:25:07.952Z,66.42
2018-10-16T08:27:37.018Z,67.47
2018-10-16T08:30:07.811Z,67.31
2018-10-16T08:32:36.649Z,67.82
2018-10-16T08:35:05.687Z,66.82
2018-10-16T08:37:51.551Z,67.04
2018-10-16T08:40:20.487Z,66.27
2018-10-16T08:44:04.756Z,67.12
2018-10-16T08:46:45.235Z,68.45
2018-10-16T08:49:25.771Z,66.78
2018-10-16T08:51:56.256Z,68.19
2018-10-16T08:54:25.304Z,66.57
2018-10-16T08:56:54.272Z,67.00
2018-10-16T08:59:23.276Z,66.17
2018-10-16T09:01:52.230Z,65.99
2018-10-16T09:04:21.191Z,66.17
2018-10-16T09:06:50.237Z,67.19
2018-10-16T09:09:19.407Z,66.26
2018-10-16T09:11:49.312Z,66.58
2018-10-16T09:14:18.486Z,65.74
2018-10-16T09:16:47.470Z,67.04
2018-10-16T09:19:16.439Z,67.69
2018-10-16T09:21:45.379Z,67.95
2018-10-16T09:24:14.351Z,67.78
2018-10-16T09:26:43.349Z,68.26
2018-10-16T09:29:12.298Z,68.06
2018-10-16T09:31:41.249Z,68.24
2018-10-16T09:34:10.199Z,67.73
2018-10-16T09:36:39.131Z,67.38
2018-10-16T09:39:10.487Z,68.18
2018-10-16T09:41:39.511Z,69.24
2018-10-16T09:44:08.527Z,69.61
2018-10-16T09:46:38.270Z,69.15
2018-10-16T09:49:07.268Z,69.60
2018-10-16T09:51:36.250Z,69.53
2018-10-16T09:54:05.371Z,69.07
2018-10-16T09:56:34.470Z,69.50
2018-10-16T09:59:03.487Z,69.05
2018-10-16T10:01:37.758Z,70.57
2018-10-16T10:04:06.773Z,69.22
2018-10-16T10:06:35.780Z,68.51
2018-10-16T10:09:07.611Z,69.24
2018-10-16T10:11:36.588Z,68.31
2018-10-16T10:14:05.951Z,69.42
2018-10-16T10:16:34.972Z,69.45
2018-10-16T10:19:05.551Z,68.18
2018-10-16T10:21:34.518Z,67.93
2018-10-16T10:24:03.526Z,66.79
2018-10-16T10:26:32.483Z,66.70
2018-10-16T10:29:01.422Z,67.21
2018-10-16T10:31:30.440Z,66.92
2018-10-16T10:33:59.573Z,66.71
2018-10-16T10:36:28.536Z,65.86
2018-10-16T10:38:57.491Z,66.69
2018-10-16T10:41:26.467Z,66.11
2018-10-16T10:43:55.405Z,65.34
2018-10-16T10:46:24.351Z,64.78
2018-10-16T10:48:53.290Z,66.45
2018-10-16T10:51:22.537Z,66.05
2018-10-16T10:53:51.239Z,65.20
2018-10-16T10:56:20.227Z,66.27
2018-10-16T10:58:49.183Z,65.32
2018-10-16T11:01:18.142Z,65.10
2018-10-16T11:03:47.146Z,65.32
2018-10-16T11:06:16.111Z,65.07
2018-10-16T11:08:45.046Z,65.53
2018-10-16T11:11:14.055Z,63.99
2018-10-16T11:13:43.018Z,64.76
2018-10-16T11:16:13.356Z,64.04
2018-10-16T11:18:42.342Z,63.06
2018-10-16T11:21:11.339Z,63.56
2018-10-16T11:23:40.312Z,63.99
2018-10-16T11:26:09.375Z,63.04
2018-10-16T11:28:38.508Z,63.05
2018-10-16T11:31:07.563Z,63.17
2018-10-16T11:33:36.661Z,63.05
2018-10-16T11:36:05.643Z,63.46
2018-10-16T11:38:34.715Z,63.46
2018-10-16T11:41:03.917Z,63.05
2018-10-16T11:43:32.903Z,62.85
2018-10-16T11:46:01.887Z,62.85
2018-10-16T11:48:30.858Z,62.83
2018-10-16T11:50:59.984Z,62.39
2018-10-16T11:53:29.781Z,62.97
2018-10-16T11:56:00.717Z,62.55
2018-10-16T11:58:29.687Z,62.11
2018-10-16T12:00:58.672Z,63.27
2018-10-16T12:03:27.735Z,63.89
2018-10-16T12:05:56.697Z,63.72
2018-10-16T12:08:25.686Z,63.57
2018-10-16T12:10:54.689Z,63.39
2018-10-16T12:13:23.693Z,63.65
2018-10-16T12:15:52.656Z,63.73
2018-10-16T12:18:24.804Z,63.86
2018-10-16T12:21:00.990Z,63.94
2018-10-16T12:23:29.953Z,63.25
2018-10-16T12:25:59.094Z,63.21
2018-10-16T12:28:28.083Z,63.58
2018-10-16T12:30:58.102Z,62.75
2018-10-16T12:33:27.028Z,62.50
2018-10-16T12:35:55.969Z,62.03
2018-10-16T12:38:24.941Z,63.17
2018-10-16T12:40:53.935Z,63.71
2018-10-16T12:43:23.000Z,63.87
2018-10-16T12:45:51.899Z,64.73
2018-10-16T12:48:20.895Z,64.34
2018-10-16T12:50:49.902Z,64.54
2018-10-16T12:53:18.876Z,64.36
2018-10-16T12:55:47.803Z,63.12
2018-10-16T12:58:16.771Z,63.23
2018-10-16T13:00:45.712Z,63.30
2018-10-16T13:03:14.756Z,62.49
2018-10-16T13:05:43.740Z,62.76
2018-10-16T13:08:12.773Z,62.88
2018-10-16T13:10:41.680Z,62.29
2018-10-16T13:13:10.651Z,61.58
2018-10-16T13:15:39.703Z,61.96
2018-10-16T13:18:08.674Z,61.26
2018-10-16T13:20:37.651Z,61.05
2018-10-16T13:23:06.721Z,61.43
2018-10-16T13:25:35.670Z,61.40
2018-10-16T13:28:04.696Z,62.38
2018-10-16T13:30:33.639Z,62.44
2018-10-16T13:33:02.589Z,63.10
2018-10-16T13:35:31.532Z,64.30
2018-10-16T13:38:00.558Z,62.54
2018-10-16T13:40:29.514Z,62.63
2018-10-16T13:42:58.482Z,63.26
2018-10-16T13:45:27.426Z,62.00
2018-10-16T13:47:56.381Z,62.62
2018-10-16T13:50:25.352Z,62.57
2018-10-16T13:52:54.384Z,63.55
2018-10-16T13:55:23.346Z,63.34
2018-10-16T13:57:52.312Z,62.59
2018-10-16T14:00:21.762Z,62.22
2018-10-16T14:02:51.958Z,62.19
2018-10-16T14:05:20.970Z,61.06
2018-10-16T14:07:49.921Z,61.60
2018-10-16T14:10:18.961Z,61.34
2018-10-16T14:12:48.563Z,62.51
2018-10-16T14:15:18.476Z,62.66
2018-10-16T14:17:47.503Z,62.87
2018-10-16T14:20:16.588Z,62.76
2018-10-16T14:22:45.532Z,63.38
2018-10-16T14:25:15.564Z,64.02
2018-10-16T14:27:44.579Z,63.83
2018-10-16T14:30:14.856Z,64.43
2018-10-16T14:32:44.091Z,64.64
2018-10-16T14:35:13.581Z,64.19
2018-10-16T14:37:42.603Z,65.14
2018-10-16T14:40:13.690Z,64.68
2018-10-16T14:42:43.091Z,65.13
2018-10-16T14:45:12.972Z,65.16
2018-10-16T14:47:41.937Z,66.11
2018-10-16T14:50:12.019Z,67.31
2018-10-16T14:52:41.025Z,66.82
2018-10-16T14:55:10.010Z,66.35
2018-10-16T14:57:39.791Z,67.36
2018-10-16T15:00:10.337Z,67.81
2018-10-16T15:02:39.332Z,67.31
2018-10-16T15:05:09.131Z,68.41
2018-10-16T15:07:38.230Z,68.27
2018-10-16T15:10:07.853Z,67.49
2018-10-16T15:12:36.877Z,67.39
2018-10-16T15:15:07.316Z,67.92
2018-10-16T15:17:36.295Z,68.59
2018-10-16T15:20:07.286Z,68.07
2018-10-16T15:22:36.255Z,68.65
2018-10-16T15:25:06.671Z,68.94
2018-10-16T15:27:36.223Z,68.48
2018-10-16T15:30:07.080Z,68.96
2018-10-16T15:32:36.063Z,67.97
2018-10-16T15:35:05.991Z,68.76
2018-10-16T15:37:34.971Z,69.11
2018-10-16T15:40:04.295Z,68.09
2018-10-16T15:42:33.295Z,68.75
2018-10-16T15:45:02.248Z,68.38
2018-10-16T15:47:31.497Z,68.30
2018-10-16T15:50:00.443Z,68.17
2018-10-16T15:52:29.439Z,68.67
2018-10-16T15:54:58.401Z,69.34
2018-10-16T15:57:27.450Z,69.47
2018-10-16T15:59:56.520Z,69.37
2018-10-16T16:02:25.745Z,68.87
2018-10-16T16:04:54.824Z,68.89
2018-10-16T16:07:23.785Z,69.21
2018-10-16T16:09:52.844Z,69.88
2018-10-16T16:12:21.837Z,68.55
2018-10-16T16:14:50.880Z,68.69
2018-10-16T16:17:20.455Z,68.86
2018-10-16T16:19:49.493Z,68.58
2018-10-16T16:22:18.569Z,69.11
2018-10-16T16:24:47.572Z,68.08
2018-10-16T16:27:16.544Z,68.18
2018-10-16T16:29:45.570Z,67.80
2018-10-16T16:32:14.635Z,68.49
2018-10-16T16:34:43.603Z,68.04
2018-10-16T16:37:12.580Z,67.55
2018-10-16T16:39:41.569Z,67.59
2018-10-16T16:42:10.688Z,67.20
2018-10-16T16:44:39.624Z,66.90
2018-10-16T16:47:08.663Z,66.28
2018-10-16T16:49:37.659Z,66.97
2018-10-16T16:52:06.705Z,66.36
2018-10-16T16:54:35.816Z,66.18
2018-10-16T16:57:05.064Z,66.09
2018-10-16T16:59:34.050Z,66.21
2018-10-16T17:02:03.016Z,66.62
2018-10-16T17:04:32.095Z,66.97
2018-10-16T17:07:01.014Z,66.35
2018-10-16T17:09:30.047Z,66.88
2018-10-16T17:11:59.138Z,66.19
2018-10-16T17:14:28.466Z,66.08
2018-10-16T17:16:57.431Z,66.83
2018-10-16T17:19:26.387Z,65.52
2018-10-16T17:21:55.415Z,66.30
2018-10-16T17:24:24.479Z,66.87
2018-10-16T17:26:53.515Z,67.04
2018-10-16T17:29:22.541Z,65.88
2018-10-16T17:31:51.486Z,66.21
2018-10-16T17:34:20.507Z,66.70
2018-10-16T17:36:49.442Z,66.62
2018-10-16T17:39:18.374Z,66.00
2018-10-16T17:41:47.429Z,67.27
2018-10-16T17:44:16.360Z,67.31
2018-10-16T17:46:45.307Z,66.88
2018-10-16T17:49:14.266Z,67.74
2018-10-16T17:51:43.290Z,66.90
2018-10-16T17:54:12.212Z,67.53
2018-10-16T17:56:41.163Z,67.13
2018-10-16T17:59:10.084Z,67.25
2018-10-16T18:01:39.030Z,67.17
2018-10-16T18:04:07.986Z,66.95
2018-10-16T18:06:36.965Z,66.22
2018-10-16T18:09:07.064Z,65.96
2018-10-16T18:11:36.069Z,66.69
2018-10-16T18:14:05.842Z,66.86
2018-10-16T18:16:35.418Z,66.36
2018-10-16T18:19:04.426Z,66.46
2018-10-16T18:21:33.369Z,66.98
2018-10-16T18:24:02.316Z,66.47
2018-10-16T18:26:31.267Z,66.82
2018-10-16T18:29:00.191Z,66.14
2018-10-16T18:31:29.318Z,66.75
2018-10-16T18:33:58.272Z,66.03
2018-10-16T18:36:27.731Z,65.82
2018-10-16T18:38:57.064Z,66.25
2018-10-16T18:41:26.662Z,66.63
2018-10-16T18:43:55.609Z,66.42
2018-10-16T18:46:24.552Z,65.83
2018-10-16T18:48:53.559Z,66.75
2018-10-16T18:51:22.515Z,66.36
2018-10-16T18:53:51.555Z,66.29
2018-10-16T18:56:20.499Z,66.81
2018-10-16T18:58:49.468Z,67.64
2018-10-16T19:01:18.519Z,67.54
2018-10-16T19:03:47.489Z,66.79
2018-10-16T19:06:16.423Z,67.23
2018-10-16T19:08:45.382Z,66.52
2018-10-16T19:11:14.511Z,65.49
2018-10-16T19:13:43.702Z,66.51
2018-10-16T19:16:12.638Z,66.26
2018-10-16T19:18:41.651Z,66.98
2018-10-16T19:21:10.670Z,66.47
2018-10-16T19:23:39.634Z,66.32
2018-10-16T19:26:08.570Z,66.21
2018-10-16T19:28:37.619Z,65.32
2018-10-16T19:31:06.637Z,65.46
2018-10-16T19:33:35.582Z,65.08
2018-10-16T19:36:04.801Z,65.63
2018-10-16T19:38:33.762Z,67.03
2018-10-16T19:41:02.710Z,67.60
2018-10-16T19:43:31.659Z,67.22
2018-10-16T19:46:00.611Z,66.56
2018-10-16T19:48:29.659Z,66.25
2018-10-16T19:50:59.605Z,65.70
2018-10-16T19:53:28.650Z,66.04
2018-10-16T19:55:57.622Z,65.39
2018-10-16T19:58:26.572Z,65.52
2018-10-16T20:00:55.529Z,66.10
2018-10-16T20:03:24.491Z,66.37
2018-10-16T20:05:53.510Z,66.30
2018-10-16T20:08:22.460Z,66.22
2018-10-16T20:10:51.394Z,65.58
2018-10-16T20:13:20.390Z,66.36
2018-10-16T20:15:49.388Z,65.81
2018-10-16T20:18:18.360Z,65.68
2018-10-16T20:20:47.333Z,65.69
2018-10-16T20:23:16.278Z,66.61
2018-10-16T20:25:45.270Z,67.16
2018-10-16T20:28:14.203Z,66.02
2018-10-16T20:30:43.150Z,66.61
2018-10-16T20:33:12.095Z,66.32
2018-10-16T20:35:41.105Z,66.47
2018-10-16T20:38:10.128Z,66.32
2018-10-16T20:40:39.175Z,66.41
2018-10-16T20:43:08.144Z,66.56
2018-10-16T20:45:37.094Z,66.34
2018-10-16T20:48:06.246Z,66.04
2018-10-16T20:50:35.263Z,66.40
2018-10-16T20:53:04.747Z,66.43
2018-10-16T20:55:33.734Z,65.63
2018-10-16T20:58:02.766Z,65.69
2018-10-16T21:00:31.757Z,65.34
2018-10-16T21:03:00.715Z,65.32
2018-10-16T21:05:29.725Z,65.39
2018-10-16T21:07:58.630Z,65.35
2018-10-16T21:10:27.681Z,65.27
2018-10-16T21:12:56.632Z,65.19
2018-10-16T21:15:25.586Z,65.18
2018-10-16T21:17:54.558Z,65.37
2018-10-16T21:20:23.602Z,65.50
2018-10-16T21:22:52.548Z,65.71
2018-10-16T21:25:21.542Z,65.99
2018-10-16T21:27:51.419Z,65.45
2018-10-16T21:30:26.197Z,65.75
2018-10-16T21:32:55.162Z,65.54
2018-10-16T21:35:24.190Z,65.74
2018-10-16T21:37:53.141Z,65.03
2018-10-16T21:40:22.103Z,65.46
2018-10-16T21:42:51.187Z,65.62
2018-10-16T21:45:20.125Z,65.20
2018-10-16T21:47:49.246Z,65.02
2018-10-16T21:50:18.181Z,65.31
2018-10-16T21:52:48.206Z,65.56
2018-10-16T21:55:17.169Z,65.68
2018-10-16T21:57:46.229Z,65.61
2018-10-16T22:00:20.503Z,65.62
2018-10-16T22:02:50.430Z,65.93
2018-10-16T22:05:21.790Z,67.42
2018-10-16T22:07:52.551Z,67.12
2018-10-16T22:10:22.042Z,68.08
2018-10-16T22:12:51.274Z,67.37
2018-10-16T22:15:20.946Z,66.95
2018-10-16T22:17:50.468Z,67.01
2018-10-16T22:20:19.403Z,67.13
2018-10-16T22:22:48.385Z,66.81
2018-10-16T22:25:18.438Z,67.07
2018-10-16T22:27:48.229Z,67.39
2018-10-16T22:30:17.642Z,67.29
2018-10-16T22:32:46.650Z,67.12
2018-10-16T22:35:15.688Z,66.88
2018-10-16T22:37:44.630Z,66.47
2018-10-16T22:40:13.802Z,66.01
2018-10-16T22:42:42.998Z,65.84
2018-10-16T22:45:11.946Z,66.63
2018-10-16T22:47:41.006Z,65.86
2018-10-16T22:50:11.289Z,65.62
2018-10-16T22:52:40.282Z,65.28
2018-10-16T22:55:09.643Z,65.37
2018-10-16T22:57:38.889Z,65.02
2018-10-16T23:00:13.510Z,64.89
2018-10-16T23:02:42.939Z,64.07
2018-10-16T23:05:12.069Z,64.73
2018-10-16T23:07:41.094Z,64.89
2018-10-16T23:10:10.066Z,65.02
2018-10-16T23:12:39.031Z,65.01
2018-10-16T23:15:08.970Z,64.61
2018-10-16T23:17:38.077Z,64.78
2018-10-16T23:20:08.077Z,64.97
2018-10-16T23:22:37.033Z,64.72
2018-10-16T23:25:06.092Z,64.68
2018-10-16T23:27:35.402Z,64.94
2018-10-16T23:30:04.519Z,64.13
2018-10-16T23:32:33.486Z,64.76
2018-10-16T23:35:02.484Z,65.47
2018-10-16T23:37:31.442Z,65.33
2018-10-16T23:40:00.382Z,64.62
2018-10-16T23:42:29.337Z,65.43
2018-10-16T23:44:58.277Z,64.93
2018-10-16T23:47:27.229Z,64.87
2018-10-16T23:49:56.173Z,65.37
2018-10-16T23:52:25.116Z,64.94
2018-10-16T23:54:54.111Z,65.20
2018-10-16T23:57:23.097Z,65.70
2018-10-16T23:59:52.171Z,65.53
