createdAt,value
2022-09-15T00:01:10.694Z,99969.56
2022-09-15T00:03:41.161Z,99967.78
2022-09-15T00:06:09.865Z,99972.84
2022-09-15T00:08:38.353Z,99972.69
2022-09-15T00:11:08.761Z,99979.06
2022-09-15T00:13:37.776Z,99978.16
2022-09-15T00:16:06.511Z,99974.19
2022-09-15T00:18:35.519Z,99978.59
2022-09-15T00:21:07.948Z,99977.41
2022-09-15T00:23:36.153Z,99979.94
2022-09-15T00:26:08.550Z,99975.09
2022-09-15T00:28:36.428Z,99974.03
2022-09-15T00:31:07.198Z,99980.94
2022-09-15T00:33:35.051Z,99974.75
2022-09-15T00:36:06.036Z,99985.84
2022-09-15T00:38:36.011Z,99993.63
2022-09-15T00:41:05.455Z,99994.59
2022-09-15T00:43:46.323Z,99995.31
2022-09-15T00:46:15.601Z,99991.91
2022-09-15T00:48:46.630Z,99991.47
2022-09-15T00:51:17.858Z,99993.91
2022-09-15T00:53:48.493Z,99986.50
2022-09-15T00:56:18.547Z,99992.63
2022-09-15T00:58:51.735Z,99991.69
2022-09-15T01:01:19.713Z,99993.81
2022-09-15T01:03:47.632Z,99998.63
2022-09-15T01:06:18.981Z,99997.78
2022-09-15T01:08:53.138Z,99998.34
2022-09-15T01:11:21.454Z,99995.28
2022-09-15T01:13:49.241Z,99999.72
2022-09-15T01:16:26.195Z,99996.50
2022-09-15T01:19:04.264Z,100003.91
2022-09-15T01:21:40.000Z,100000.78
2022-09-15T01:24:46.064Z,100003.66
2022-09-15T01:27:41.435Z,100002.84
2022-09-15T01:30:13.823Z,100005.75
2022-09-15T01:33:06.645Z,100005.88
2022-09-15T01:35:45.141Z,100013.50
2022-09-15T01:38:20.771Z,100006.97
2022-09-15T01:40:53.895Z,100008.78
2022-09-15T01:43:23.754Z,100012.28
2022-09-15T01:45:54.068Z,100006.97
2022-09-15T01:48:25.557Z,100010.56
2022-09-15T01:50:56.801Z,100013.06
2022-09-15T01:53:24.703Z,100019.25
2022-09-15T01:55:56.347Z,100011.41
2022-09-15T01:58:24.701Z,100013.91
2022-09-15T02:00:59.867Z,100008.72
2022-09-15T02:03:33.145Z,100013.25
2022-09-15T02:06:07.769Z,100005.28
2022-09-15T02:08:45.173Z,100008.41
2022-09-15T02:11:17.215Z,100009.06
2022-09-15T02:13:54.077Z,100011.56
2022-09-15T02:16:25.243Z,100008.06
2022-09-15T02:19:15.810Z,100001.03
2022-09-15T02:21:55.252Z,100000.25
2022-09-15T02:24:29.924Z,100004.78
2022-09-15T02:26:59.227Z,99996.16
2022-09-15T02:29:30.369Z,100004.53
2022-09-15T02:32:06.756Z,100002.75
2022-09-15T02:34:39.224Z,100001.88
2022-09-15T02:37:07.649Z,100001.88
2022-09-15T02:39:38.731Z,100003.53
2022-09-15T02:42:07.109Z,100006.25
2022-09-15T02:44:35.236Z,99996.63
2022-09-15T02:47:05.384Z,99992.28
2022-09-15T02:49:33.092Z,99988.16
2022-09-15T02:52:00.832Z,99996.84
2022-09-15T02:54:28.663Z,100002.16
2022-09-15T02:56:56.356Z,99995.44
2022-09-15T02:59:24.591Z,99990.88
2022-09-15T03:01:53.408Z,99999.53
2022-09-15T03:04:22.841Z,99997.16
2022-09-15T03:06:50.611Z,99998.81
2022-09-15T03:09:18.312Z,100000.06
2022-09-15T03:11:46.118Z,100013.06
2022-09-15T03:14:13.861Z,100005.38
2022-09-15T03:16:41.701Z,100017.69
2022-09-15T03:19:09.511Z,100012.44
2022-09-15T03:21:38.634Z,100021.41
2022-09-15T03:24:06.650Z,100027.47
2022-09-15T03:26:34.809Z,100035.53
2022-09-15T03:29:02.649Z,100024.38
2022-09-15T03:31:30.416Z,100023.69
2022-09-15T03:33:58.243Z,100020.41
2022-09-15T03:36:25.977Z,100023.00
2022-09-15T03:38:56.753Z,100023.97
2022-09-15T03:41:25.141Z,100025.81
2022-09-15T03:43:53.151Z,100037.34
2022-09-15T03:46:21.055Z,100024.41
2022-09-15T03:48:48.729Z,100028.16
2022-09-15T03:51:16.701Z,100029.25
2022-09-15T03:53:44.514Z,100027.69
2022-09-15T03:56:23.082Z,100027.72
2022-09-15T03:58:51.153Z,100029.44
2022-09-15T04:01:19.882Z,100028.72
2022-09-15T04:03:51.128Z,100024.50
2022-09-15T04:06:20.102Z,100022.97
2022-09-15T04:08:48.111Z,100018.59
2022-09-15T04:11:19.150Z,100013.44
2022-09-15T04:13:47.527Z,100018.81
2022-09-15T04:16:17.357Z,100019.97
2022-09-15T04:18:45.079Z,100017.56
2022-09-15T04:21:15.153Z,100015.06
2022-09-15T04:23:44.291Z,100009.81
2022-09-15T04:26:18.559Z,100014.19
2022-09-15T04:28:47.687Z,100013.34
2022-09-15T04:31:17.223Z,100014.28
2022-09-15T04:33:46.633Z,100016.91
2022-09-15T04:36:16.168Z,100024.06
2022-09-15T04:38:44.612Z,100039.84
2022-09-15T04:41:13.355Z,100043.28
2022-09-15T04:43:41.642Z,100033.84
2022-09-15T04:46:12.018Z,100047.94
2022-09-15T04:48:40.088Z,100037.75
2022-09-15T04:51:10.251Z,100030.91
2022-09-15T04:53:38.248Z,100044.06
2022-09-15T04:56:07.529Z,100040.44
2022-09-15T04:58:38.504Z,100038.66
2022-09-15T05:01:13.185Z,100042.25
2022-09-15T05:03:41.710Z,100044.19
2022-09-15T05:06:11.549Z,100037.53
2022-09-15T05:08:39.679Z,100045.13
2022-09-15T05:11:09.129Z,100045.13
2022-09-15T05:13:37.806Z,100045.97
2022-09-15T05:16:07.059Z,100045.03
2022-09-15T05:18:36.602Z,100042.38
2022-09-15T05:21:06.515Z,100045.00
2022-09-15T05:23:35.461Z,100048.38
2022-09-15T05:26:06.148Z,100053.50
2022-09-15T05:28:35.286Z,100060.44
2022-09-15T05:31:03.406Z,100047.31
2022-09-15T05:33:31.166Z,100052.41
2022-09-15T05:36:01.765Z,100051.97
2022-09-15T05:38:31.253Z,100049.34
2022-09-15T05:41:03.686Z,100047.47
2022-09-15T05:43:32.744Z,100053.25
2022-09-15T05:46:00.792Z,100053.09
2022-09-15T05:48:28.780Z,100058.97
2022-09-15T05:50:56.850Z,100063.97
2022-09-15T05:53:27.006Z,100059.31
2022-09-15T05:55:58.599Z,100066.09
2022-09-15T05:58:26.880Z,100068.47
2022-09-15T06:00:55.589Z,100063.75
2022-09-15T06:03:30.006Z,100062.78
2022-09-15T06:06:01.448Z,100067.00
2022-09-15T06:08:33.602Z,100066.63
2022-09-15T06:11:06.182Z,100068.00
2022-09-15T06:13:34.223Z,100064.94
2022-09-15T06:16:04.140Z,100062.91
2022-09-15T06:18:32.061Z,100072.03
2022-09-15T06:21:04.935Z,100074.34
2022-09-15T06:23:34.153Z,100072.59
2022-09-15T06:26:10.564Z,100075.00
2022-09-15T06:28:39.376Z,100077.63
2022-09-15T06:31:11.266Z,100076.19
2022-09-15T06:33:43.135Z,100075.53
2022-09-15T06:36:11.687Z,100071.72
2022-09-15T06:38:41.607Z,100083.19
2022-09-15T06:41:10.460Z,100085.59
2022-09-15T06:43:38.807Z,100096.28
2022-09-15T06:46:09.031Z,100089.97
2022-09-15T06:48:37.597Z,100100.13
2022-09-15T06:51:07.410Z,100097.22
2022-09-15T06:53:36.595Z,100103.50
2022-09-15T06:56:06.913Z,100102.63
2022-09-15T06:58:36.241Z,100104.94
2022-09-15T07:01:04.936Z,100105.25
2022-09-15T07:03:33.037Z,100110.59
2022-09-15T07:06:00.821Z,100108.56
2022-09-15T07:08:28.560Z,100113.56
2022-09-15T07:10:56.563Z,100112.66
2022-09-15T07:13:25.696Z,100113.91
2022-09-15T07:15:54.510Z,100118.84
2022-09-15T07:18:22.557Z,100120.16
2022-09-15T07:20:50.856Z,100120.16
2022-09-15T07:23:19.038Z,100125.06
2022-09-15T07:25:46.957Z,100133.22
2022-09-15T07:28:15.178Z,100122.38
2022-09-15T07:30:44.827Z,100130.84
2022-09-15T07:33:14.598Z,100128.91
2022-09-15T07:35:42.469Z,100131.16
2022-09-15T07:38:11.131Z,100128.78
2022-09-15T07:40:39.353Z,100130.47
2022-09-15T07:43:07.632Z,100130.44
2022-09-15T07:45:36.157Z,100136.34
2022-09-15T07:48:06.327Z,100137.25
2022-09-15T07:50:34.288Z,100139.47
2022-09-15T07:53:02.094Z,100148.41
2022-09-15T07:55:30.339Z,100138.91
2022-09-15T07:57:59.360Z,100150.75
2022-09-15T08:00:27.972Z,100147.31
2022-09-15T08:02:55.869Z,100150.56
2022-09-15T08:05:28.101Z,100151.03
2022-09-15T08:07:56.602Z,100156.59
2022-09-15T08:10:26.114Z,100148.31
2022-09-15T08:12:54.016Z,100149.13
2022-09-15T08:15:22.283Z,100158.25
2022-09-15T08:17:50.102Z,100155.97
2022-09-15T08:20:18.289Z,100166.06
2022-09-15T08:22:48.110Z,100159.53
2022-09-15T08:25:16.061Z,100166.19
2022-09-15T08:27:43.886Z,100173.84
2022-09-15T08:30:12.873Z,100167.81
2022-09-15T08:32:40.676Z,100165.97
2022-09-15T08:35:08.990Z,100171.69
2022-09-15T08:37:36.698Z,100173.09
2022-09-15T08:40:06.913Z,100176.25
2022-09-15T08:42:34.984Z,100178.84
2022-09-15T08:45:09.562Z,100168.19
2022-09-15T08:47:41.935Z,100172.94
2022-09-15T08:50:21.044Z,100173.44
2022-09-15T08:52:53.483Z,100178.69
2022-09-15T08:55:34.378Z,100189.03
2022-09-15T08:58:02.218Z,100193.41
2022-09-15T09:00:31.209Z,100198.91
2022-09-15T09:03:18.280Z,100205.25
2022-09-15T09:05:55.277Z,100195.34
2022-09-15T09:08:43.943Z,100202.41
2022-09-15T09:11:22.148Z,100196.78
2022-09-15T09:14:00.881Z,100214.50
2022-09-15T09:16:44.889Z,100211.22
2022-09-15T09:19:32.534Z,100217.25
2022-09-15T09:22:06.577Z,100218.53
2022-09-15T09:24:40.479Z,100223.22
2022-09-15T09:27:14.121Z,100215.50
2022-09-15T09:29:45.147Z,100225.38
2022-09-15T09:32:21.605Z,100215.44
2022-09-15T09:35:01.224Z,100219.81
2022-09-15T09:37:29.539Z,100217.13
2022-09-15T09:39:57.573Z,100216.50
2022-09-15T09:42:30.847Z,100224.25
2022-09-15T09:44:58.610Z,100221.81
2022-09-15T09:47:29.549Z,100224.22
2022-09-15T09:49:57.987Z,100229.81
2022-09-15T09:52:35.046Z,100227.72
2022-09-15T09:55:04.210Z,100228.94
2022-09-15T09:57:40.736Z,100228.47
2022-09-15T10:00:35.734Z,100223.47
2022-09-15T10:03:12.614Z,100223.13
2022-09-15T10:05:40.336Z,100222.28
2022-09-15T10:08:08.730Z,100224.25
2022-09-15T10:10:37.012Z,100220.94
2022-09-15T10:13:04.880Z,100224.16
2022-09-15T10:15:36.621Z,100227.25
2022-09-15T10:18:05.123Z,100229.13
2022-09-15T10:20:36.281Z,100220.94
2022-09-15T10:23:06.968Z,100228.03
2022-09-15T10:25:57.572Z,100229.44
2022-09-15T10:28:26.413Z,100222.53
2022-09-15T10:31:04.713Z,100229.47
2022-09-15T10:33:34.900Z,100230.44
2022-09-15T10:36:06.079Z,100231.38
2022-09-15T10:38:41.963Z,100227.59
2022-09-15T10:41:25.101Z,100219.28
2022-09-15T10:44:20.154Z,100217.97
2022-09-15T10:46:59.070Z,100222.03
2022-09-15T10:49:48.679Z,100222.88
2022-09-15T10:52:28.930Z,100210.53
2022-09-15T10:55:14.254Z,100220.72
2022-09-15T10:57:56.914Z,100206.88
2022-09-15T11:00:26.609Z,100215.81
2022-09-15T11:03:23.245Z,100213.25
2022-09-15T11:06:02.479Z,100207.88
2022-09-15T11:08:47.102Z,100205.25
2022-09-15T11:11:24.764Z,100214.91
2022-09-15T11:14:06.186Z,100218.91
2022-09-15T11:16:48.972Z,100223.72
2022-09-15T11:19:34.187Z,100226.06
2022-09-15T11:22:06.172Z,100226.38
2022-09-15T11:24:43.109Z,100222.31
2022-09-15T11:27:17.545Z,100221.44
2022-09-15T11:30:02.680Z,100230.16
2022-09-15T11:32:35.289Z,100225.50
2022-09-15T11:35:19.104Z,100221.34
2022-09-15T11:37:51.235Z,100230.91
2022-09-15T11:40:24.881Z,100227.06
2022-09-15T11:42:57.611Z,100234.81
2022-09-15T11:45:28.859Z,100239.34
2022-09-15T11:47:59.880Z,100237.75
2022-09-15T11:50:33.449Z,100241.78
2022-09-15T11:53:05.498Z,100242.06
2022-09-15T11:55:38.878Z,100244.09
2022-09-15T11:58:21.993Z,100238.16
2022-09-15T12:00:56.176Z,100241.13
2022-09-15T12:03:31.320Z,100239.16
2022-09-15T12:06:04.297Z,100240.59
2022-09-15T12:08:38.441Z,100226.72
2022-09-15T12:11:12.051Z,100231.75
2022-09-15T12:13:42.338Z,100233.09
2022-09-15T12:16:11.206Z,100240.69
2022-09-15T12:18:46.883Z,100240.59
2022-09-15T12:21:22.760Z,100245.09
2022-09-15T12:23:57.525Z,100239.59
2022-09-15T12:26:28.883Z,100236.00
2022-09-15T12:28:58.944Z,100237.16
2022-09-15T12:31:33.466Z,100248.78
2022-09-15T12:34:03.831Z,100241.22
2022-09-15T12:36:42.324Z,100240.28
2022-09-15T12:39:31.349Z,100241.59
2022-09-15T12:42:09.446Z,100238.97
2022-09-15T12:44:41.210Z,100242.38
2022-09-15T12:47:20.096Z,100241.84
2022-09-15T12:49:51.567Z,100245.63
2022-09-15T12:52:22.483Z,100246.44
2022-09-15T12:54:55.114Z,100240.59
2022-09-15T12:57:27.765Z,100245.81
2022-09-15T13:00:17.583Z,100243.50
2022-09-15T13:02:47.482Z,100246.50
2022-09-15T13:05:36.023Z,100243.88
2022-09-15T13:08:12.644Z,100240.53
2022-09-15T13:10:45.042Z,100241.72
2022-09-15T13:13:23.657Z,100241.28
2022-09-15T13:15:54.269Z,100240.94
2022-09-15T13:18:24.611Z,100244.78
2022-09-15T13:20:59.685Z,100250.53
2022-09-15T13:23:34.287Z,100255.75
2022-09-15T13:26:04.515Z,100244.00
2022-09-15T13:28:32.557Z,100250.63
2022-09-15T13:31:20.714Z,100243.03
2022-09-15T13:40:27.238Z,100239.00
2022-09-15T13:43:17.177Z,100239.53
2022-09-15T13:45:56.406Z,100241.34
2022-09-15T13:48:51.121Z,100229.31
2022-09-15T13:51:26.113Z,100230.03
2022-09-15T13:53:59.585Z,100228.16
2022-09-15T13:56:31.020Z,100225.81
2022-09-15T13:59:14.239Z,100224.72
2022-09-15T14:01:45.088Z,100225.81
2022-09-15T14:04:17.617Z,100227.59
2022-09-15T14:06:47.838Z,100217.59
2022-09-15T14:09:19.249Z,100226.69
2022-09-15T14:11:52.047Z,100222.63
2022-09-15T14:14:39.197Z,100218.59
2022-09-15T14:17:07.528Z,100226.06
2022-09-15T14:19:37.078Z,100218.97
2022-09-15T14:22:25.991Z,100228.06
2022-09-15T14:24:54.976Z,100218.28
2022-09-15T14:27:26.224Z,100223.84
2022-09-15T14:29:57.584Z,100220.31
2022-09-15T14:32:27.868Z,100215.34
2022-09-15T14:34:58.595Z,100216.50
2022-09-15T14:37:28.836Z,100221.75
2022-09-15T14:39:58.858Z,100220.25
2022-09-15T14:42:31.008Z,100220.25
2022-09-15T14:48:02.112Z,100229.69
2022-09-15T14:50:33.592Z,100235.78
2022-09-15T14:53:04.500Z,100247.63
2022-09-15T14:55:37.357Z,100244.66
2022-09-15T14:58:12.630Z,100250.38
2022-09-15T15:00:44.748Z,100255.75
2022-09-15T15:03:26.021Z,100260.03
2022-09-15T15:06:02.664Z,100265.41
2022-09-15T15:08:36.517Z,100260.09
2022-09-15T15:11:07.892Z,100258.47
2022-09-15T15:13:39.748Z,100263.41
2022-09-15T15:16:10.658Z,100260.72
2022-09-15T15:18:41.052Z,100271.47
2022-09-15T15:21:37.700Z,100275.63
2022-09-15T15:24:16.002Z,100272.59
2022-09-15T15:26:45.237Z,100274.28
2022-09-15T15:29:40.307Z,100260.41
2022-09-15T15:32:13.341Z,100263.38
2022-09-15T15:34:48.360Z,100267.75
2022-09-15T15:37:26.298Z,100258.50
2022-09-15T15:39:55.876Z,100251.81
2022-09-15T15:42:25.391Z,100263.53
2022-09-15T15:45:03.217Z,100264.19
2022-09-15T15:47:33.156Z,100265.53
2022-09-15T15:50:13.205Z,100265.25
2022-09-15T15:52:42.349Z,100263.53
2022-09-15T15:55:14.663Z,100255.63
2022-09-15T15:57:42.448Z,100263.97
2022-09-15T16:00:22.805Z,100252.75
2022-09-15T16:02:51.528Z,100260.72
2022-09-15T16:05:22.498Z,100260.50
2022-09-15T16:07:52.805Z,100258.22
2022-09-15T16:10:22.965Z,100266.94
2022-09-15T16:12:52.038Z,100264.53
2022-09-15T16:15:22.629Z,100257.97
2022-09-15T16:17:50.718Z,100267.03
2022-09-15T16:20:20.160Z,100265.84
2022-09-15T16:22:47.891Z,100263.53
2022-09-15T16:25:19.141Z,100266.66
2022-09-15T16:27:46.891Z,100264.59
2022-09-15T16:30:14.701Z,100268.72
2022-09-15T16:32:44.280Z,100268.44
2022-09-15T16:35:25.243Z,100262.72
2022-09-15T16:37:52.932Z,100262.13
2022-09-15T16:40:21.108Z,100262.72
2022-09-15T16:42:49.642Z,100254.31
2022-09-15T16:45:22.866Z,100260.94
2022-09-15T16:47:51.929Z,100256.19
2022-09-15T16:50:19.656Z,100259.38
2022-09-15T16:52:47.410Z,100259.91
2022-09-15T16:55:28.197Z,100265.13
2022-09-15T16:57:55.935Z,100251.66
2022-09-15T17:00:23.920Z,100262.88
2022-09-15T17:02:53.155Z,100264.59
2022-09-15T17:05:26.063Z,100270.97
2022-09-15T17:07:53.906Z,100272.47
2022-09-15T17:10:21.747Z,100273.84
2022-09-15T17:12:49.537Z,100272.75
2022-09-15T17:15:24.334Z,100272.53
2022-09-15T17:17:53.562Z,100267.41
2022-09-15T17:20:22.391Z,100278.91
2022-09-15T17:22:51.524Z,100268.16
2022-09-15T17:25:24.147Z,100276.56
2022-09-15T17:27:53.023Z,100285.78
2022-09-15T17:30:22.346Z,100285.25
2022-09-15T17:32:50.639Z,100286.09
2022-09-15T17:35:23.045Z,100287.06
2022-09-15T17:37:51.477Z,100288.03
2022-09-15T17:40:21.745Z,100285.41
2022-09-15T17:42:49.933Z,100287.84
2022-09-15T17:45:21.898Z,100282.69
2022-09-15T17:47:49.772Z,100285.13
2022-09-15T17:50:19.145Z,100284.66
2022-09-15T17:52:49.015Z,100282.16
2022-09-15T17:55:21.131Z,100292.72
2022-09-15T17:57:50.244Z,100292.78
2022-09-15T18:00:20.160Z,100282.09
2022-09-15T18:02:51.891Z,100284.59
2022-09-15T18:05:23.609Z,100299.09
2022-09-15T18:07:54.890Z,100301.88
2022-09-15T18:10:23.369Z,100300.88
2022-09-15T18:12:53.617Z,100301.88
2022-09-15T18:15:26.035Z,100298.94
2022-09-15T18:17:56.171Z,100312.53
2022-09-15T18:20:26.379Z,100303.09
2022-09-15T18:22:56.838Z,100309.44
2022-09-15T18:25:28.190Z,100305.81
2022-09-15T18:27:56.478Z,100307.72
2022-09-15T18:30:25.788Z,100313.38
2022-09-15T18:32:53.622Z,100315.66
2022-09-15T18:35:22.425Z,100314.06
2022-09-15T18:37:58.028Z,100314.16
2022-09-15T18:40:26.878Z,100315.22
2022-09-15T18:42:56.414Z,100316.72
2022-09-15T18:45:24.197Z,100320.50
2022-09-15T18:47:53.762Z,100328.34
2022-09-15T18:50:23.434Z,100329.06
2022-09-15T18:52:51.507Z,100329.97
2022-09-15T18:55:22.745Z,100327.41
2022-09-15T18:57:51.515Z,100335.53
2022-09-15T19:00:21.815Z,100335.59
2022-09-15T19:02:49.972Z,100341.09
2022-09-15T19:05:18.309Z,100342.88
2022-09-15T19:07:46.797Z,100339.22
2022-09-15T19:10:16.218Z,100340.25
2022-09-15T19:12:45.535Z,100338.50
2022-09-15T19:15:14.553Z,100335.81
2022-09-15T19:17:42.991Z,100332.75
2022-09-15T19:20:14.961Z,100332.88
2022-09-15T19:22:43.504Z,100333.66
2022-09-15T19:25:12.212Z,100332.94
2022-09-15T19:27:41.171Z,100337.34
2022-09-15T19:30:12.091Z,100338.06
2022-09-15T19:32:41.111Z,100343.28
2022-09-15T19:35:11.258Z,100342.13
2022-09-15T19:37:41.385Z,100343.91
2022-09-15T19:40:12.518Z,100344.56
2022-09-15T19:42:41.589Z,100337.50
2022-09-15T19:45:12.261Z,100344.63
2022-09-15T19:47:40.822Z,100349.91
2022-09-15T19:50:10.736Z,100345.41
2022-09-15T19:52:38.577Z,100350.75
2022-09-15T19:55:09.458Z,100357.81
2022-09-15T19:57:39.606Z,100355.66
2022-09-15T20:00:11.721Z,100359.13
2022-09-15T20:02:40.064Z,100358.59
2022-09-15T20:05:09.637Z,100355.16
2022-09-15T20:07:37.819Z,100362.00
2022-09-15T20:10:06.428Z,100359.75
2022-09-15T20:12:34.282Z,100365.25
2022-09-15T20:15:02.042Z,100364.44
2022-09-15T20:17:31.218Z,100370.84
2022-09-15T20:19:59.210Z,100370.78
2022-09-15T20:22:27.401Z,100371.09
2022-09-15T20:24:56.259Z,100366.34
2022-09-15T20:27:24.233Z,100372.56
2022-09-15T20:29:52.148Z,100365.19
2022-09-15T20:32:22.754Z,100376.44
2022-09-15T20:34:54.282Z,100376.03
2022-09-15T20:37:23.025Z,100381.16
2022-09-15T20:39:51.312Z,100382.88
2022-09-15T20:42:19.119Z,100387.22
2022-09-15T20:44:46.882Z,100384.13
2022-09-15T20:47:14.718Z,100380.44
2022-09-15T20:49:42.502Z,100387.84
2022-09-15T20:52:12.061Z,100398.50
2022-09-15T20:54:40.030Z,100392.25
2022-09-15T20:57:07.833Z,100397.47
2022-09-15T20:59:35.860Z,100391.69
2022-09-15T21:02:04.692Z,100398.63
2022-09-15T21:04:33.489Z,100398.72
2022-09-15T21:07:01.401Z,100398.84
2022-09-15T21:09:30.534Z,100399.63
2022-09-15T21:11:58.299Z,100390.88
2022-09-15T21:14:26.108Z,100396.09
2022-09-15T21:16:54.139Z,100400.78
2022-09-15T21:19:21.910Z,100399.25
2022-09-15T21:21:49.663Z,100398.22
2022-09-15T21:24:17.430Z,100413.28
2022-09-15T21:27:03.884Z,100410.66
2022-09-15T21:29:31.567Z,100410.03
2022-09-15T21:31:59.563Z,100417.19
2022-09-15T21:34:28.038Z,100414.53
2022-09-15T21:36:56.069Z,100423.09
2022-09-15T21:39:23.985Z,100416.22
2022-09-15T21:41:53.181Z,100419.72
2022-09-15T21:44:20.999Z,100420.69
2022-09-15T21:46:49.051Z,100416.28
2022-09-15T21:49:18.017Z,100419.56
2022-09-15T21:51:45.988Z,100424.03
2022-09-15T21:54:13.953Z,100415.94
2022-09-15T21:56:42.261Z,100424.78
2022-09-15T21:59:12.370Z,100416.94
2022-09-15T22:01:40.905Z,100420.56
2022-09-15T22:04:09.912Z,100417.63
2022-09-15T22:06:40.517Z,100419.56
2022-09-15T22:09:10.749Z,100427.41
2022-09-15T22:11:38.593Z,100424.41
2022-09-15T22:14:08.889Z,100423.53
2022-09-15T22:16:39.928Z,100430.97
2022-09-15T22:19:09.601Z,100417.06
2022-09-15T22:21:41.475Z,100426.78
2022-09-15T22:24:11.541Z,100431.19
2022-09-15T22:26:39.552Z,100425.16
2022-09-15T22:29:07.533Z,100427.78
2022-09-15T22:31:36.530Z,100431.28
2022-09-15T22:34:05.964Z,100427.19
2022-09-15T22:36:34.440Z,100427.34
2022-09-15T22:39:05.332Z,100435.13
2022-09-15T22:41:34.956Z,100432.53
2022-09-15T22:44:03.192Z,100437.69
2022-09-15T22:46:31.209Z,100432.53
2022-09-15T22:48:59.721Z,100436.00
2022-09-15T22:51:28.861Z,100436.75
2022-09-15T22:53:57.071Z,100433.19
2022-09-15T22:56:26.052Z,100432.53
2022-09-15T22:58:54.317Z,100435.25
2022-09-15T23:01:23.727Z,100439.06
2022-09-15T23:03:52.737Z,100443.38
2022-09-15T23:06:20.834Z,100441.91
2022-09-15T23:08:52.503Z,100432.31
2022-09-15T23:11:21.118Z,100435.63
2022-09-15T23:13:49.081Z,100442.03
2022-09-15T23:16:17.684Z,100434.13
2022-09-15T23:18:45.844Z,100430.59
2022-09-15T23:21:14.698Z,100427.00
2022-09-15T23:23:45.268Z,100425.53
2022-09-15T23:26:15.054Z,100424.78
2022-09-15T23:28:43.024Z,100423.22
2022-09-15T23:31:12.741Z,100419.63
2022-09-15T23:33:41.145Z,100418.69
2022-09-15T23:36:11.617Z,100406.53
2022-09-15T23:38:40.752Z,100408.50
2022-09-15T23:41:09.745Z,100414.59
2022-09-15T23:43:38.987Z,100413.09
2022-09-15T23:46:07.236Z,100410.91
2022-09-15T23:48:35.241Z,100422.22
2022-09-15T23:51:03.626Z,100413.69
2022-09-15T23:53:31.409Z,100416.28
2022-09-15T23:55:59.217Z,100423.44
2022-09-15T23:58:27.159Z,100415.91
