createdAt,value
2022-08-26T00:03:13.917Z,17.42
2022-08-26T00:08:16.090Z,17.37
2022-08-26T00:13:19.480Z,17.30
2022-08-26T00:18:23.011Z,17.23
2022-08-26T00:23:28.959Z,17.17
2022-08-26T00:28:31.089Z,17.09
2022-08-26T00:33:32.801Z,17.05
2022-08-26T00:38:37.923Z,16.95
2022-08-26T00:43:46.180Z,16.94
2022-08-26T00:48:53.997Z,16.93
2022-08-26T00:54:03.881Z,16.89
2022-08-26T00:59:10.438Z,16.80
2022-08-26T01:04:14.923Z,16.81
2022-08-26T01:09:18.168Z,16.75
2022-08-26T01:14:22.276Z,16.76
2022-08-26T01:19:31.820Z,16.69
2022-08-26T01:24:33.974Z,16.64
2022-08-26T01:29:42.605Z,16.55
2022-08-26T01:34:47.278Z,16.47
2022-08-26T01:39:52.318Z,16.43
2022-08-26T01:45:03.907Z,16.44
2022-08-26T01:50:11.799Z,16.40
2022-08-26T01:55:25.626Z,16.34
2022-08-26T02:00:35.872Z,16.28
2022-08-26T02:05:37.925Z,16.26
2022-08-26T02:10:39.828Z,16.22
2022-08-26T02:15:44.446Z,16.17
2022-08-26T02:20:46.674Z,16.26
2022-08-26T02:26:08.595Z,16.19
2022-08-26T02:31:13.062Z,16.06
2022-08-26T02:36:21.142Z,15.97
2022-08-26T02:41:23.087Z,16.01
2022-08-26T02:46:29.768Z,15.99
2022-08-26T02:51:31.898Z,15.93
2022-08-26T02:56:35.543Z,15.90
2022-08-26T03:01:37.330Z,15.83
2022-08-26T03:06:40.678Z,15.78
2022-08-26T03:11:43.233Z,15.76
2022-08-26T03:16:48.508Z,15.76
2022-08-26T03:21:51.736Z,15.67
2022-08-26T03:26:54.045Z,15.71
2022-08-26T03:31:55.914Z,15.66
2022-08-26T03:36:57.628Z,15.64
2022-08-26T03:41:59.841Z,15.59
2022-08-26T03:47:01.538Z,15.59
2022-08-26T03:52:05.112Z,15.58
2022-08-26T03:57:09.069Z,15.52
2022-08-26T04:02:11.680Z,15.45
2022-08-26T04:07:13.571Z,15.38
2022-08-26T04:12:16.639Z,15.33
2022-08-26T04:17:19.251Z,15.32
2022-08-26T04:22:26.773Z,15.32
2022-08-26T04:27:31.026Z,15.30
2022-08-26T04:32:32.642Z,15.31
2022-08-26T04:37:34.287Z,15.33
2022-08-26T04:42:36.740Z,15.38
2022-08-26T04:47:38.568Z,15.47
2022-08-26T04:52:40.251Z,15.58
2022-08-26T04:57:43.106Z,15.66
2022-08-26T05:02:46.163Z,15.78
2022-08-26T05:07:47.802Z,15.88
2022-08-26T05:12:51.531Z,16.07
2022-08-26T05:17:53.201Z,16.27
2022-08-26T05:22:54.822Z,16.39
2022-08-26T05:27:56.892Z,16.53
2022-08-26T05:32:58.784Z,16.77
2022-08-26T05:38:04.344Z,16.95
2022-08-26T05:43:10.397Z,17.12
2022-08-26T05:48:12.876Z,17.31
2022-08-26T05:53:17.519Z,17.51
2022-08-26T05:58:21.739Z,17.71
2022-08-26T06:03:23.439Z,17.92
2022-08-26T06:08:25.088Z,18.17
2022-08-26T06:13:31.847Z,18.38
2022-08-26T06:18:36.809Z,18.56
2022-08-26T06:23:57.669Z,18.75
2022-08-26T06:29:01.693Z,18.98
2022-08-26T06:34:10.734Z,19.35
2022-08-26T06:39:14.549Z,19.67
2022-08-26T06:44:16.445Z,19.93
2022-08-26T06:49:18.571Z,20.14
2022-08-26T06:54:32.043Z,20.29
2022-08-26T06:59:33.672Z,20.59
2022-08-26T07:04:35.984Z,20.83
2022-08-26T07:09:37.605Z,21.01
2022-08-26T07:14:39.409Z,21.30
2022-08-26T07:19:41.022Z,21.46
2022-08-26T07:24:42.821Z,21.64
2022-08-26T07:29:45.956Z,21.86
2022-08-26T07:34:47.691Z,21.99
2022-08-26T07:39:49.379Z,22.29
2022-08-26T07:44:51.084Z,22.52
2022-08-26T07:49:55.667Z,23.08
2022-08-26T07:54:59.337Z,23.53
2022-08-26T08:00:02.113Z,23.51
2022-08-26T08:05:16.769Z,23.89
2022-08-26T08:10:23.061Z,23.93
2022-08-26T08:15:29.867Z,24.19
2022-08-26T08:20:31.561Z,24.36
2022-08-26T08:25:34.485Z,24.82
2022-08-26T08:30:39.007Z,24.82
2022-08-26T08:35:42.414Z,24.75
2022-08-26T08:40:45.988Z,24.75
2022-08-26T08:45:52.630Z,24.87
2022-08-26T08:51:30.156Z,25.62
2022-08-26T08:56:33.425Z,25.68
2022-08-26T09:01:35.526Z,25.46
2022-08-26T09:06:37.212Z,25.28
2022-08-26T09:11:43.401Z,25.18
2022-08-26T09:16:58.350Z,25.98
2022-08-26T09:22:04.683Z,26.26
2022-08-26T09:27:08.974Z,27.20
2022-08-26T09:32:24.321Z,26.40
2022-08-26T09:37:43.465Z,26.25
2022-08-26T09:42:45.207Z,26.79
2022-08-26T09:47:56.009Z,28.12
2022-08-26T09:53:13.960Z,29.11
2022-08-26T09:58:31.641Z,29.72
2022-08-26T10:03:38.089Z,29.30
2022-08-26T10:08:44.209Z,29.78
2022-08-26T10:13:56.470Z,30.20
2022-08-26T10:19:08.196Z,29.87
2022-08-26T10:24:15.077Z,29.48
2022-08-26T10:29:46.468Z,28.13
2022-08-26T10:34:48.271Z,28.13
2022-08-26T10:39:57.139Z,26.83
2022-08-26T10:45:26.613Z,25.95
2022-08-26T10:50:40.350Z,24.64
2022-08-26T10:56:15.814Z,23.87
2022-08-26T11:01:46.951Z,23.50
2022-08-26T11:06:49.318Z,22.83
2022-08-26T11:11:51.062Z,22.26
2022-08-26T11:16:55.102Z,21.25
2022-08-26T11:22:36.945Z,20.40
2022-08-26T11:27:38.508Z,19.80
2022-08-26T11:32:40.060Z,19.46
2022-08-26T11:37:51.093Z,19.42
2022-08-26T11:42:59.617Z,19.45
2022-08-26T11:48:27.058Z,19.41
2022-08-26T11:53:30.943Z,19.57
2022-08-26T11:58:36.399Z,19.64
2022-08-26T12:03:48.442Z,19.69
2022-08-26T12:08:51.929Z,19.74
2022-08-26T12:14:00.406Z,19.95
2022-08-26T12:19:02.135Z,20.09
2022-08-26T12:24:04.359Z,20.28
2022-08-26T12:29:19.688Z,20.72
2022-08-26T12:34:28.322Z,21.04
2022-08-26T12:39:33.974Z,21.26
2022-08-26T12:44:38.773Z,21.39
2022-08-26T12:49:43.036Z,21.44
2022-08-26T12:55:02.576Z,21.55
2022-08-26T13:00:34.753Z,21.62
2022-08-26T13:05:37.947Z,21.73
2022-08-26T13:10:46.310Z,21.90
2022-08-26T13:15:47.975Z,22.10
2022-08-26T13:20:49.647Z,22.30
2022-08-26T13:25:53.557Z,22.58
2022-08-26T13:30:55.637Z,22.84
2022-08-26T13:35:58.248Z,22.95
2022-08-26T13:41:00.022Z,23.07
2022-08-26T13:46:01.934Z,23.09
2022-08-26T13:51:08.232Z,23.23
2022-08-26T13:56:11.236Z,23.24
2022-08-26T14:01:14.214Z,23.17
2022-08-26T14:06:16.567Z,23.09
2022-08-26T14:11:18.432Z,23.06
2022-08-26T14:16:27.473Z,23.23
2022-08-26T14:21:34.780Z,23.54
2022-08-26T14:26:36.414Z,23.69
2022-08-26T14:31:38.547Z,23.71
2022-08-26T14:36:42.709Z,23.65
2022-08-26T14:41:54.393Z,23.44
2022-08-26T14:46:56.983Z,23.09
2022-08-26T14:51:58.746Z,22.74
2022-08-26T14:57:07.220Z,22.45
2022-08-26T15:02:13.749Z,22.29
2022-08-26T15:07:19.796Z,22.22
2022-08-26T15:12:21.884Z,22.14
2022-08-26T15:17:23.595Z,22.03
2022-08-26T15:22:26.119Z,21.97
2022-08-26T15:27:32.228Z,22.19
2022-08-26T15:32:34.004Z,22.76
2022-08-26T15:37:35.909Z,23.20
2022-08-26T15:42:37.606Z,23.40
2022-08-26T15:47:48.406Z,23.40
2022-08-26T15:53:01.508Z,23.68
2022-08-26T15:58:03.277Z,23.82
2022-08-26T16:03:06.678Z,23.68
2022-08-26T16:08:08.421Z,23.33
2022-08-26T16:13:12.963Z,22.91
2022-08-26T16:18:16.599Z,22.75
2022-08-26T16:23:18.871Z,22.76
2022-08-26T16:28:25.046Z,22.65
2022-08-26T16:33:29.236Z,22.54
2022-08-26T16:38:31.417Z,22.45
2022-08-26T16:43:33.577Z,22.41
2022-08-26T16:48:35.310Z,22.16
2022-08-26T16:53:38.173Z,21.98
2022-08-26T16:58:40.724Z,21.74
2022-08-26T17:03:42.834Z,21.64
2022-08-26T17:08:44.574Z,21.56
2022-08-26T17:13:46.344Z,21.36
2022-08-26T17:18:48.029Z,21.24
2022-08-26T17:23:50.127Z,21.11
2022-08-26T17:28:52.422Z,20.98
2022-08-26T17:33:55.532Z,20.89
2022-08-26T17:38:58.007Z,20.87
2022-08-26T17:43:59.630Z,20.75
2022-08-26T17:49:02.074Z,20.59
2022-08-26T17:54:03.959Z,20.41
2022-08-26T17:59:05.886Z,20.21
2022-08-26T18:04:10.242Z,20.10
2022-08-26T18:09:12.110Z,19.85
2022-08-26T18:14:13.766Z,19.62
2022-08-26T18:19:15.658Z,19.48
2022-08-26T18:24:17.681Z,19.57
2022-08-26T18:29:19.865Z,19.48
2022-08-26T18:34:21.572Z,19.54
2022-08-26T18:39:23.466Z,19.57
2022-08-26T18:44:25.539Z,19.59
2022-08-26T18:49:27.244Z,19.69
2022-08-26T18:54:30.025Z,19.72
2022-08-26T18:59:32.200Z,19.67
2022-08-26T19:04:34.480Z,19.58
2022-08-26T19:09:36.299Z,19.50
2022-08-26T19:14:38.173Z,19.49
2022-08-26T19:19:39.815Z,19.48
2022-08-26T19:24:41.503Z,19.50
2022-08-26T19:29:43.149Z,19.49
2022-08-26T19:34:44.812Z,19.48
2022-08-26T19:39:46.914Z,19.50
2022-08-26T19:45:07.031Z,19.63
2022-08-26T19:50:13.137Z,19.60
2022-08-26T19:55:17.851Z,19.62
2022-08-26T20:00:24.190Z,19.68
2022-08-26T20:05:26.505Z,19.56
2022-08-26T20:10:28.161Z,19.51
2022-08-26T20:15:29.950Z,19.44
2022-08-26T20:20:50.396Z,19.47
2022-08-26T20:25:52.032Z,19.61
2022-08-26T20:30:53.827Z,19.60
2022-08-26T20:35:55.469Z,19.71
2022-08-26T20:40:57.131Z,19.74
2022-08-26T20:45:58.866Z,19.85
2022-08-26T20:51:01.648Z,19.80
2022-08-26T20:56:06.595Z,19.75
2022-08-26T21:01:17.799Z,19.69
2022-08-26T21:06:19.635Z,19.66
2022-08-26T21:11:22.549Z,19.62
2022-08-26T21:16:24.290Z,19.54
2022-08-26T21:21:27.549Z,19.42
2022-08-26T21:26:29.441Z,19.35
2022-08-26T21:31:32.123Z,19.29
2022-08-26T21:36:34.368Z,19.24
2022-08-26T21:41:36.044Z,19.15
2022-08-26T21:46:37.788Z,19.17
2022-08-26T21:51:43.111Z,19.17
2022-08-26T21:56:46.837Z,19.10
2022-08-26T22:01:49.275Z,19.09
2022-08-26T22:06:53.698Z,19.04
2022-08-26T22:11:56.903Z,19.01
2022-08-26T22:16:59.711Z,18.95
2022-08-26T22:22:02.431Z,18.96
2022-08-26T22:27:04.873Z,18.90
2022-08-26T22:32:06.872Z,18.78
2022-08-26T22:37:08.856Z,18.68
2022-08-26T22:42:10.804Z,18.65
2022-08-26T22:47:12.671Z,18.61
2022-08-26T22:52:14.579Z,18.54
2022-08-26T22:57:16.488Z,18.17
2022-08-26T23:02:18.355Z,17.88
2022-08-26T23:07:20.264Z,17.66
2022-08-26T23:12:22.244Z,17.72
2022-08-26T23:17:24.325Z,17.94
2022-08-26T23:22:28.207Z,17.90
2022-08-26T23:27:30.153Z,17.87
2022-08-26T23:32:32.002Z,17.86
2022-08-26T23:37:38.758Z,17.88
2022-08-26T23:42:44.124Z,17.92
2022-08-26T23:47:47.052Z,17.99
2022-08-26T23:53:08.809Z,18.04
2022-08-26T23:58:11.348Z,18.11
