createdAt,value
2018-09-09T00:00:08.908Z,17.80
2018-09-09T00:02:36.951Z,17.90
2018-09-09T00:05:05.013Z,17.90
2018-09-09T00:07:33.043Z,17.90
2018-09-09T00:10:01.100Z,17.70
2018-09-09T00:12:29.130Z,17.60
2018-09-09T00:14:57.157Z,17.50
2018-09-09T00:17:25.177Z,17.50
2018-09-09T00:19:53.245Z,17.50
2018-09-09T00:22:21.292Z,17.40
2018-09-09T00:24:49.316Z,17.30
2018-09-09T00:27:17.344Z,17.30
2018-09-09T00:29:45.383Z,17.30
2018-09-09T00:32:13.422Z,17.20
2018-09-09T00:34:41.460Z,17.30
2018-09-09T00:37:09.495Z,17.40
2018-09-09T00:39:37.524Z,17.40
2018-09-09T00:42:05.552Z,17.50
2018-09-09T00:44:33.600Z,17.50
2018-09-09T00:47:01.631Z,17.50
2018-09-09T00:49:35.024Z,17.50
2018-09-09T00:52:08.471Z,17.50
2018-09-09T00:54:36.500Z,17.60
2018-09-09T00:57:04.524Z,17.60
2018-09-09T00:59:32.560Z,17.60
2018-09-09T01:02:00.617Z,17.60
2018-09-09T01:04:28.648Z,17.50
2018-09-09T01:06:56.692Z,17.60
2018-09-09T01:09:33.224Z,17.60
2018-09-09T01:12:02.461Z,17.70
2018-09-09T01:14:30.495Z,17.70
2018-09-09T01:16:58.539Z,17.70
2018-09-09T01:19:26.583Z,17.70
2018-09-09T01:21:54.725Z,17.70
2018-09-09T01:24:23.012Z,17.60
2018-09-09T01:26:51.086Z,17.50
2018-09-09T01:29:19.112Z,17.40
2018-09-09T01:31:47.156Z,17.20
2018-09-09T01:34:15.197Z,17.10
2018-09-09T01:36:43.288Z,17.10
2018-09-09T01:39:11.348Z,17.00
2018-09-09T01:41:39.387Z,17.00
2018-09-09T01:44:07.619Z,17.10
2018-09-09T01:46:35.680Z,17.10
2018-09-09T01:49:03.716Z,17.10
2018-09-09T01:51:31.764Z,17.10
2018-09-09T01:53:59.812Z,17.10
2018-09-09T01:56:27.856Z,17.10
2018-09-09T01:58:56.114Z,17.10
2018-09-09T02:01:24.146Z,17.10
2018-09-09T02:03:52.173Z,17.10
2018-09-09T02:06:20.228Z,17.20
2018-09-09T02:08:48.252Z,17.20
2018-09-09T02:11:16.304Z,17.10
2018-09-09T02:13:44.331Z,17.10
2018-09-09T02:16:12.384Z,17.20
2018-09-09T02:18:40.433Z,17.20
2018-09-09T02:21:08.765Z,17.10
2018-09-09T02:23:36.803Z,17.20
2018-09-09T02:26:04.866Z,17.30
2018-09-09T02:28:32.885Z,17.30
2018-09-09T02:31:00.958Z,17.30
2018-09-09T02:33:28.961Z,17.40
2018-09-09T02:35:56.992Z,17.30
2018-09-09T02:38:25.032Z,17.30
2018-09-09T02:40:53.056Z,17.20
2018-09-09T02:43:21.083Z,17.30
2018-09-09T02:45:49.113Z,17.30
2018-09-09T02:48:17.124Z,17.30
2018-09-09T02:50:45.172Z,17.30
2018-09-09T02:53:13.197Z,17.30
2018-09-09T02:55:44.116Z,17.00
2018-09-09T02:58:13.076Z,17.00
2018-09-09T03:00:41.077Z,17.00
2018-09-09T03:03:09.320Z,16.90
2018-09-09T03:05:37.374Z,16.80
2018-09-09T03:08:05.674Z,16.70
2018-09-09T03:10:33.706Z,16.60
2018-09-09T03:13:01.797Z,16.60
2018-09-09T03:15:29.816Z,16.60
2018-09-09T03:17:57.950Z,16.60
2018-09-09T03:20:25.977Z,16.50
2018-09-09T03:22:53.993Z,16.50
2018-09-09T03:25:22.006Z,16.60
2018-09-09T03:27:50.028Z,16.50
2018-09-09T03:30:18.048Z,16.60
2018-09-09T03:32:46.072Z,16.70
2018-09-09T03:35:14.224Z,16.60
2018-09-09T03:37:42.404Z,16.50
2018-09-09T03:40:10.589Z,16.40
2018-09-09T03:42:38.596Z,16.50
2018-09-09T03:45:06.752Z,16.50
2018-09-09T03:47:34.789Z,16.50
2018-09-09T03:50:02.816Z,16.50
2018-09-09T03:52:30.832Z,16.50
2018-09-09T03:54:58.845Z,16.50
2018-09-09T03:57:26.852Z,16.40
2018-09-09T03:59:54.865Z,16.40
2018-09-09T04:02:22.896Z,16.40
2018-09-09T04:04:50.953Z,16.40
2018-09-09T04:07:18.924Z,16.40
2018-09-09T04:09:46.936Z,16.40
2018-09-09T04:12:14.932Z,16.30
2018-09-09T04:14:42.968Z,16.30
2018-09-09T04:17:11.008Z,16.30
2018-09-09T04:19:39.021Z,16.30
2018-09-09T04:22:07.030Z,16.30
2018-09-09T04:24:35.028Z,16.20
2018-09-09T04:27:03.052Z,16.30
2018-09-09T04:29:31.081Z,16.30
2018-09-09T04:31:59.109Z,16.30
2018-09-09T04:34:27.117Z,16.30
2018-09-09T04:36:55.116Z,16.30
2018-09-09T04:39:23.159Z,16.30
2018-09-09T04:41:51.172Z,16.30
2018-09-09T04:44:19.191Z,16.30
2018-09-09T04:46:47.193Z,16.30
2018-09-09T04:49:15.203Z,16.30
2018-09-09T04:51:43.239Z,16.30
2018-09-09T04:54:11.248Z,16.30
2018-09-09T04:56:39.256Z,16.30
2018-09-09T04:59:07.260Z,16.30
2018-09-09T05:01:35.269Z,16.30
2018-09-09T05:04:03.297Z,16.40
2018-09-09T05:06:31.310Z,16.50
2018-09-09T05:08:59.330Z,16.60
2018-09-09T05:11:27.337Z,16.60
2018-09-09T05:13:55.348Z,16.60
2018-09-09T05:16:23.366Z,16.60
2018-09-09T05:18:51.455Z,16.60
2018-09-09T05:21:19.463Z,16.60
2018-09-09T05:23:47.477Z,16.60
2018-09-09T05:26:15.504Z,16.70
2018-09-09T05:28:43.545Z,16.60
2018-09-09T05:31:11.624Z,16.70
2018-09-09T05:33:39.648Z,16.70
2018-09-09T05:36:07.668Z,16.70
2018-09-09T05:38:35.722Z,16.70
2018-09-09T05:41:03.740Z,16.90
2018-09-09T05:43:31.772Z,17.00
2018-09-09T05:45:59.800Z,17.10
2018-09-09T05:48:27.846Z,17.20
2018-09-09T05:50:55.868Z,17.30
2018-09-09T05:53:23.919Z,17.30
2018-09-09T05:55:51.980Z,17.30
2018-09-09T05:58:20.016Z,17.30
2018-09-09T06:00:48.101Z,17.40
2018-09-09T06:03:16.130Z,17.50
2018-09-09T06:05:44.170Z,17.60
2018-09-09T06:08:12.189Z,17.70
2018-09-09T06:10:40.221Z,17.70
2018-09-09T06:13:08.260Z,17.80
2018-09-09T06:15:36.298Z,17.80
2018-09-09T06:18:04.320Z,17.70
2018-09-09T06:20:32.381Z,17.70
2018-09-09T06:23:00.396Z,17.80
2018-09-09T06:25:28.454Z,17.90
2018-09-09T06:27:56.494Z,17.90
2018-09-09T06:30:24.520Z,17.90
2018-09-09T06:32:52.561Z,18.00
2018-09-09T06:35:20.656Z,18.00
2018-09-09T06:37:48.643Z,18.00
2018-09-09T06:40:16.677Z,17.90
2018-09-09T06:42:44.705Z,17.90
2018-09-09T06:45:12.744Z,17.90
2018-09-09T06:47:40.784Z,18.00
2018-09-09T06:50:08.831Z,18.10
2018-09-09T06:52:36.872Z,18.20
2018-09-09T06:55:04.909Z,18.30
2018-09-09T06:57:32.945Z,18.30
2018-09-09T07:00:00.985Z,18.30
2018-09-09T07:02:29.110Z,18.30
2018-09-09T07:04:57.096Z,18.30
2018-09-09T07:07:25.130Z,18.50
2018-09-09T07:09:53.143Z,18.50
2018-09-09T07:12:21.184Z,18.50
2018-09-09T07:14:49.212Z,18.60
2018-09-09T07:17:17.265Z,18.40
2018-09-09T07:19:45.320Z,18.30
2018-09-09T07:22:13.361Z,18.30
2018-09-09T07:24:41.397Z,18.40
2018-09-09T07:27:09.432Z,18.40
2018-09-09T07:29:37.471Z,18.40
2018-09-09T07:32:05.705Z,18.10
2018-09-09T07:34:33.744Z,18.00
2018-09-09T07:37:01.767Z,17.90
2018-09-09T07:39:29.817Z,17.80
2018-09-09T07:41:57.852Z,17.80
2018-09-09T07:44:25.903Z,17.80
2018-09-09T07:46:53.958Z,17.80
2018-09-09T07:49:22.000Z,17.80
2018-09-09T07:51:50.026Z,17.90
2018-09-09T07:54:18.044Z,17.90
2018-09-09T07:56:46.120Z,17.90
2018-09-09T07:59:14.151Z,17.90
2018-09-09T08:01:42.204Z,17.90
2018-09-09T08:04:10.222Z,18.10
2018-09-09T08:06:38.259Z,18.10
2018-09-09T08:09:07.562Z,18.10
2018-09-09T08:11:36.456Z,18.10
2018-09-09T08:14:04.788Z,18.10
2018-09-09T08:16:33.073Z,18.10
2018-09-09T08:19:01.107Z,18.20
2018-09-09T08:21:29.131Z,18.30
2018-09-09T08:23:57.275Z,18.30
2018-09-09T08:26:25.330Z,18.40
2018-09-09T08:28:53.437Z,18.40
2018-09-09T08:31:21.925Z,18.50
2018-09-09T08:33:49.960Z,18.50
2018-09-09T08:36:17.980Z,18.40
2018-09-09T08:38:46.006Z,18.50
2018-09-09T08:41:13.996Z,18.50
2018-09-09T08:43:42.004Z,18.60
2018-09-09T08:46:10.085Z,18.70
2018-09-09T08:48:38.103Z,18.80
2018-09-09T08:51:06.120Z,19.00
2018-09-09T08:53:34.125Z,19.00
2018-09-09T08:56:02.159Z,18.90
2018-09-09T08:58:30.165Z,18.90
2018-09-09T09:00:58.181Z,19.00
2018-09-09T09:03:26.208Z,19.00
2018-09-09T09:05:54.245Z,19.20
2018-09-09T09:08:22.267Z,19.30
2018-09-09T09:10:50.280Z,19.40
2018-09-09T09:13:18.308Z,19.60
2018-09-09T09:15:46.336Z,19.80
2018-09-09T09:18:14.352Z,19.90
2018-09-09T09:20:42.381Z,20.00
2018-09-09T09:23:10.365Z,19.90
2018-09-09T09:25:42.633Z,20.10
2018-09-09T09:28:10.678Z,19.90
2018-09-09T09:30:38.702Z,19.80
2018-09-09T09:33:06.744Z,19.80
2018-09-09T09:35:40.332Z,19.80
2018-09-09T09:38:08.368Z,19.90
2018-09-09T09:40:36.388Z,19.80
2018-09-09T09:43:04.430Z,19.70
2018-09-09T09:45:32.460Z,19.80
2018-09-09T09:48:00.535Z,20.00
2018-09-09T09:50:28.572Z,20.20
2018-09-09T09:52:56.616Z,20.40
2018-09-09T09:55:24.708Z,20.60
2018-09-09T09:57:52.689Z,20.80
2018-09-09T10:00:26.202Z,20.80
2018-09-09T10:02:54.244Z,20.90
2018-09-09T10:05:22.308Z,21.10
2018-09-09T10:07:50.356Z,21.50
2018-09-09T10:10:18.429Z,21.90
2018-09-09T10:12:46.452Z,22.20
2018-09-09T10:15:14.546Z,22.50
2018-09-09T10:17:42.560Z,22.20
2018-09-09T10:20:10.572Z,22.00
2018-09-09T10:22:38.604Z,21.80
2018-09-09T10:25:06.669Z,21.60
2018-09-09T10:27:34.681Z,21.40
2018-09-09T10:30:02.720Z,21.30
2018-09-09T10:32:31.221Z,21.30
2018-09-09T10:34:59.572Z,21.10
2018-09-09T10:37:27.860Z,21.30
2018-09-09T10:39:55.934Z,21.40
2018-09-09T10:42:24.136Z,21.70
2018-09-09T10:44:52.175Z,21.70
2018-09-09T10:47:20.469Z,21.70
2018-09-09T10:49:48.518Z,21.70
2018-09-09T10:52:16.556Z,21.60
2018-09-09T10:54:44.761Z,21.30
2018-09-09T10:57:12.812Z,21.30
2018-09-09T10:59:40.988Z,21.30
2018-09-09T11:02:09.173Z,21.30
2018-09-09T11:04:37.188Z,21.40
2018-09-09T11:07:06.576Z,21.40
2018-09-09T11:09:34.652Z,21.30
2018-09-09T11:12:02.669Z,21.20
2018-09-09T11:14:30.840Z,21.30
2018-09-09T11:16:58.879Z,21.60
2018-09-09T11:19:26.896Z,21.70
2018-09-09T11:21:54.932Z,22.00
2018-09-09T11:24:22.944Z,22.30
2018-09-09T11:26:50.950Z,22.50
2018-09-09T11:29:18.980Z,22.40
2018-09-09T11:31:47.342Z,22.30
2018-09-09T11:34:15.384Z,22.30
2018-09-09T11:36:43.444Z,22.20
2018-09-09T11:39:11.765Z,22.10
2018-09-09T11:41:39.805Z,22.20
2018-09-09T11:44:07.854Z,22.10
2018-09-09T11:46:35.877Z,22.00
2018-09-09T11:49:03.929Z,21.90
2018-09-09T11:51:32.329Z,21.80
2018-09-09T11:54:00.376Z,22.00
2018-09-09T11:56:28.572Z,22.10
2018-09-09T11:58:58.131Z,22.00
2018-09-09T12:01:26.169Z,22.00
2018-09-09T12:03:54.217Z,22.10
2018-09-09T12:06:22.248Z,22.20
2018-09-09T12:08:50.331Z,22.20
2018-09-09T12:11:18.379Z,22.10
2018-09-09T12:13:46.472Z,22.00
2018-09-09T12:16:14.408Z,21.90
2018-09-09T12:18:42.444Z,22.00
2018-09-09T12:21:10.485Z,22.10
2018-09-09T12:23:38.556Z,22.20
2018-09-09T12:26:06.618Z,22.30
2018-09-09T12:28:34.664Z,22.30
2018-09-09T12:31:02.680Z,22.50
2018-09-09T12:33:30.708Z,22.60
2018-09-09T12:35:58.736Z,22.60
2018-09-09T12:38:26.769Z,22.40
2018-09-09T12:40:54.853Z,22.50
2018-09-09T12:43:28.468Z,22.60
2018-09-09T12:46:01.879Z,22.50
2018-09-09T12:48:35.439Z,22.40
2018-09-09T12:51:03.464Z,22.50
2018-09-09T12:53:31.496Z,22.60
2018-09-09T12:55:59.535Z,22.70
2018-09-09T12:58:27.565Z,22.80
2018-09-09T13:00:55.605Z,22.70
2018-09-09T13:03:23.636Z,22.70
2018-09-09T13:05:51.656Z,22.80
2018-09-09T13:08:19.713Z,22.70
2018-09-09T13:10:47.784Z,22.80
2018-09-09T13:13:19.044Z,22.80
2018-09-09T13:15:47.628Z,22.90
2018-09-09T13:18:15.681Z,22.70
2018-09-09T13:20:43.979Z,22.80
2018-09-09T13:23:12.048Z,22.70
2018-09-09T13:25:40.219Z,22.50
2018-09-09T13:28:08.277Z,22.70
2018-09-09T13:30:36.324Z,22.70
2018-09-09T13:33:04.341Z,22.70
2018-09-09T13:35:32.373Z,22.50
2018-09-09T13:38:00.413Z,22.50
2018-09-09T13:40:28.481Z,22.60
2018-09-09T13:42:56.536Z,22.70
2018-09-09T13:45:24.586Z,22.90
2018-09-09T13:47:52.628Z,23.20
2018-09-09T13:50:20.670Z,23.10
2018-09-09T13:52:48.725Z,23.00
2018-09-09T13:55:16.785Z,22.80
2018-09-09T13:57:44.800Z,22.60
2018-09-09T14:00:12.845Z,22.70
2018-09-09T14:02:40.866Z,22.80
2018-09-09T14:05:08.888Z,22.80
2018-09-09T14:07:36.940Z,23.00
2018-09-09T14:10:05.178Z,23.20
2018-09-09T14:12:33.200Z,23.50
2018-09-09T14:15:01.279Z,23.90
2018-09-09T14:17:29.592Z,24.20
2018-09-09T14:19:57.628Z,24.50
2018-09-09T14:22:25.739Z,24.50
2018-09-09T14:24:53.770Z,24.70
2018-09-09T14:27:21.907Z,24.30
2018-09-09T14:29:49.952Z,24.00
2018-09-09T14:32:18.333Z,23.90
2018-09-09T14:34:46.416Z,24.00
2018-09-09T14:37:14.665Z,24.20
2018-09-09T14:39:42.699Z,24.50
2018-09-09T14:42:10.756Z,24.80
2018-09-09T14:44:38.784Z,25.10
2018-09-09T14:47:06.821Z,25.10
2018-09-09T14:49:34.863Z,25.10
2018-09-09T14:52:02.909Z,25.00
2018-09-09T14:54:30.944Z,24.90
2018-09-09T14:56:58.979Z,24.70
2018-09-09T14:59:27.000Z,24.60
2018-09-09T15:01:55.033Z,24.70
2018-09-09T15:04:23.048Z,24.80
2018-09-09T15:06:51.150Z,24.90
2018-09-09T15:09:19.137Z,24.90
2018-09-09T15:11:47.182Z,24.70
2018-09-09T15:14:15.204Z,24.60
2018-09-09T15:16:43.333Z,24.50
2018-09-09T15:19:11.285Z,24.50
2018-09-09T15:21:39.336Z,24.70
2018-09-09T15:24:07.364Z,24.90
2018-09-09T15:26:35.425Z,24.90
2018-09-09T15:29:03.461Z,24.90
2018-09-09T15:31:31.721Z,24.90
2018-09-09T15:33:59.760Z,24.70
2018-09-09T15:36:27.808Z,24.70
2018-09-09T15:38:55.845Z,24.70
2018-09-09T15:41:23.886Z,24.80
2018-09-09T15:43:51.938Z,24.80
2018-09-09T15:46:19.979Z,25.40
2018-09-09T15:48:48.008Z,26.50
2018-09-09T15:51:16.044Z,27.10
2018-09-09T15:53:44.073Z,27.60
2018-09-09T15:56:12.099Z,27.50
2018-09-09T15:58:40.141Z,27.30
2018-09-09T16:01:08.215Z,26.80
2018-09-09T16:03:36.267Z,26.40
2018-09-09T16:06:04.308Z,26.30
2018-09-09T16:08:32.348Z,26.00
2018-09-09T16:11:00.360Z,25.80
2018-09-09T16:13:28.393Z,25.40
2018-09-09T16:15:56.423Z,25.10
2018-09-09T16:18:24.464Z,24.90
2018-09-09T16:20:52.495Z,24.60
2018-09-09T16:23:20.579Z,24.30
2018-09-09T16:25:48.596Z,24.10
2018-09-09T16:28:16.623Z,24.00
2018-09-09T16:30:44.665Z,23.90
2018-09-09T16:33:12.742Z,24.10
2018-09-09T16:35:40.752Z,24.10
2018-09-09T16:38:08.756Z,24.10
2018-09-09T16:40:36.781Z,24.10
2018-09-09T16:44:09.813Z,24.20
2018-09-09T16:46:37.879Z,24.20
2018-09-09T16:49:05.856Z,24.20
2018-09-09T16:51:33.905Z,24.30
2018-09-09T16:54:02.568Z,24.30
2018-09-09T16:56:31.325Z,24.40
2018-09-09T16:58:59.480Z,24.70
2018-09-09T17:01:27.525Z,25.40
2018-09-09T17:03:55.536Z,25.80
2018-09-09T17:06:23.549Z,26.00
2018-09-09T17:08:51.576Z,26.00
2018-09-09T17:11:19.589Z,25.80
2018-09-09T17:13:47.608Z,25.30
2018-09-09T17:16:15.803Z,24.80
2018-09-09T17:18:43.825Z,24.40
2018-09-09T17:21:11.832Z,24.30
2018-09-09T17:23:39.855Z,24.10
2018-09-09T17:26:07.854Z,24.00
2018-09-09T17:28:35.865Z,23.80
2018-09-09T17:31:03.866Z,23.80
2018-09-09T17:33:31.873Z,23.60
2018-09-09T17:35:59.916Z,23.40
2018-09-09T17:38:27.925Z,23.20
2018-09-09T17:40:55.942Z,23.20
2018-09-09T17:43:23.936Z,23.10
2018-09-09T17:45:51.956Z,23.00
2018-09-09T17:48:19.972Z,23.00
2018-09-09T17:50:47.980Z,22.90
2018-09-09T17:53:16.032Z,22.70
2018-09-09T17:55:44.037Z,22.50
2018-09-09T17:58:12.053Z,22.40
2018-09-09T18:00:40.080Z,22.30
2018-09-09T18:03:08.100Z,22.30
2018-09-09T18:05:36.148Z,22.10
2018-09-09T18:08:06.664Z,22.10
2018-09-09T18:10:34.761Z,22.20
2018-09-09T18:13:02.772Z,22.10
2018-09-09T18:15:30.818Z,22.20
2018-09-09T18:17:58.815Z,22.10
2018-09-09T18:20:26.878Z,22.10
2018-09-09T18:22:54.981Z,22.20
2018-09-09T18:25:22.922Z,22.30
2018-09-09T18:27:50.953Z,22.30
2018-09-09T18:30:18.969Z,22.40
2018-09-09T18:32:46.993Z,22.40
2018-09-09T18:35:15.015Z,22.40
2018-09-09T18:37:43.034Z,22.40
2018-09-09T18:40:11.065Z,22.30
2018-09-09T18:42:39.086Z,22.30
2018-09-09T18:45:08.309Z,22.30
2018-09-09T18:47:36.325Z,22.10
2018-09-09T18:50:04.660Z,22.10
2018-09-09T18:52:32.836Z,22.10
2018-09-09T18:55:00.877Z,21.90
2018-09-09T18:57:28.924Z,21.70
2018-09-09T18:59:56.972Z,21.60
2018-09-09T19:02:24.956Z,21.60
2018-09-09T19:04:52.968Z,21.50
2018-09-09T19:07:21.004Z,21.30
2018-09-09T19:09:49.029Z,21.30
2018-09-09T19:12:17.071Z,21.10
2018-09-09T19:14:45.100Z,20.80
2018-09-09T19:17:13.132Z,20.70
2018-09-09T19:19:41.152Z,20.80
2018-09-09T19:22:09.279Z,20.80
2018-09-09T19:24:43.921Z,20.80
2018-09-09T19:27:11.960Z,20.60
2018-09-09T19:29:40.096Z,20.60
2018-09-09T19:32:08.128Z,20.50
2018-09-09T19:34:36.176Z,20.40
2018-09-09T19:37:04.217Z,20.20
2018-09-09T19:39:32.276Z,20.20
2018-09-09T19:42:00.316Z,20.20
2018-09-09T19:44:28.336Z,20.10
2018-09-09T19:46:56.393Z,20.00
2018-09-09T19:49:24.443Z,20.00
2018-09-09T19:51:52.476Z,20.00
2018-09-09T19:54:20.528Z,19.90
2018-09-09T19:56:48.568Z,19.80
2018-09-09T19:59:16.685Z,19.80
2018-09-09T20:01:44.726Z,19.80
2018-09-09T20:04:12.760Z,19.80
2018-09-09T20:06:40.789Z,19.90
2018-09-09T20:09:09.077Z,19.80
2018-09-09T20:11:37.437Z,19.80
2018-09-09T20:14:05.732Z,19.90
2018-09-09T20:16:33.771Z,19.90
2018-09-09T20:19:01.824Z,19.90
2018-09-09T20:21:29.852Z,20.00
2018-09-09T20:23:57.936Z,19.90
2018-09-09T20:26:25.996Z,19.90
2018-09-09T20:28:54.029Z,20.00
2018-09-09T20:31:22.068Z,20.00
2018-09-09T20:33:50.111Z,20.20
2018-09-09T20:36:18.149Z,20.20
2018-09-09T20:38:46.172Z,20.20
2018-09-09T20:41:14.184Z,20.10
2018-09-09T20:43:42.197Z,20.20
2018-09-09T20:46:10.237Z,20.20
2018-09-09T20:48:38.263Z,20.10
2018-09-09T20:51:06.257Z,20.00
2018-09-09T20:53:34.433Z,20.20
2018-09-09T20:56:02.476Z,20.30
2018-09-09T20:58:30.495Z,20.20
2018-09-09T21:00:58.512Z,20.30
2018-09-09T21:03:26.530Z,20.20
2018-09-09T21:05:54.557Z,20.20
2018-09-09T21:08:22.552Z,20.30
2018-09-09T21:10:50.625Z,20.40
2018-09-09T21:13:18.650Z,20.40
2018-09-09T21:15:46.682Z,20.40
2018-09-09T21:18:14.701Z,20.50
2018-09-09T21:20:42.747Z,20.50
2018-09-09T21:23:10.748Z,20.40
2018-09-09T21:25:38.764Z,20.40
2018-09-09T21:28:06.800Z,20.40
2018-09-09T21:30:34.854Z,20.40
2018-09-09T21:33:03.055Z,20.40
2018-09-09T21:35:31.151Z,20.50
2018-09-09T21:37:59.398Z,20.50
2018-09-09T21:40:27.416Z,20.40
2018-09-09T21:42:55.452Z,20.40
2018-09-09T21:45:23.488Z,20.40
2018-09-09T21:47:51.498Z,20.50
2018-09-09T21:50:19.520Z,20.50
2018-09-09T21:52:47.548Z,20.50
2018-09-09T21:55:15.616Z,20.50
2018-09-09T21:57:43.667Z,20.40
2018-09-09T22:00:12.752Z,20.30
2018-09-09T22:02:42.598Z,20.10
2018-09-09T22:05:10.620Z,20.00
2018-09-09T22:07:38.663Z,20.00
2018-09-09T22:10:06.703Z,20.00
2018-09-09T22:12:34.724Z,20.00
2018-09-09T22:15:02.785Z,20.00
2018-09-09T22:17:30.839Z,19.90
2018-09-09T22:19:58.876Z,19.90
2018-09-09T22:22:26.938Z,19.80
2018-09-09T22:24:54.933Z,19.90
2018-09-09T22:27:22.981Z,19.80
2018-09-09T22:29:51.016Z,19.70
2018-09-09T22:32:19.044Z,19.80
2018-09-09T22:34:47.080Z,19.80
2018-09-09T22:37:15.122Z,19.90
2018-09-09T22:39:43.213Z,19.90
2018-09-09T22:42:11.257Z,20.00
2018-09-09T22:44:39.295Z,20.00
2018-09-09T22:47:07.330Z,20.00
2018-09-09T22:49:35.356Z,19.90
2018-09-09T22:52:03.392Z,19.90
2018-09-09T22:54:31.399Z,19.90
2018-09-09T22:56:59.416Z,19.90
2018-09-09T22:59:27.467Z,20.00
2018-09-09T23:01:55.511Z,20.00
2018-09-09T23:04:23.560Z,20.00
2018-09-09T23:06:51.598Z,20.00
2018-09-09T23:09:19.621Z,20.00
2018-09-09T23:11:47.649Z,20.00
2018-09-09T23:14:15.676Z,20.00
2018-09-09T23:16:43.701Z,20.00
2018-09-09T23:19:11.754Z,20.00
2018-09-09T23:21:39.781Z,20.00
2018-09-09T23:24:07.820Z,19.80
2018-09-09T23:26:35.866Z,19.80
2018-09-09T23:29:03.949Z,19.70
2018-09-09T23:31:31.964Z,19.70
2018-09-09T23:34:00.000Z,17.60
2018-09-09T23:36:28.008Z,19.60
2018-09-09T23:38:56.028Z,19.60
2018-09-09T23:41:24.076Z,19.50
2018-09-09T23:43:52.109Z,19.50
2018-09-09T23:46:20.144Z,19.40
2018-09-09T23:48:48.152Z,19.40
2018-09-09T23:51:16.180Z,19.40
2018-09-09T23:53:44.199Z,19.40
2018-09-09T23:56:12.223Z,19.30
2018-09-09T23:58:40.246Z,19.20
