createdAt,value
2018-03-29T18:28:53.887Z,5
2018-03-29T18:29:06.019Z,5
2018-03-29T18:29:18.214Z,5
2018-03-29T18:29:30.332Z,5
2018-03-29T18:29:43.193Z,5
2018-03-29T18:29:54.899Z,5
2018-03-29T18:30:07.639Z,5
2018-03-29T18:30:20.247Z,5
2018-03-29T18:30:33.488Z,5
2018-03-29T18:30:46.076Z,5
2018-03-29T18:30:58.684Z,5
2018-03-29T18:31:10.680Z,5
2018-03-29T18:31:24.051Z,5
2018-03-29T18:31:36.220Z,5
2018-03-29T18:31:50.329Z,5
2018-03-29T18:32:03.135Z,5
2018-03-29T18:32:16.265Z,5
2018-03-29T18:32:29.907Z,5
2018-03-29T18:32:42.167Z,5
2018-03-29T18:32:54.943Z,10
2018-03-29T18:33:07.164Z,5
2018-03-29T18:33:20.208Z,5
2018-03-29T18:33:33.018Z,5
2018-03-29T18:33:45.096Z,5
2018-03-29T18:33:57.242Z,5
2018-03-29T18:34:09.783Z,5
2018-03-29T18:34:21.943Z,5
2018-03-29T18:34:35.149Z,5
2018-03-29T18:34:47.255Z,10
2018-03-29T18:35:00.065Z,10
2018-03-29T18:35:12.694Z,10
2018-03-29T18:35:25.383Z,10
2018-03-29T18:35:38.026Z,10
2018-03-29T18:35:51.120Z,10
2018-03-29T18:36:01.816Z,10
2018-03-29T18:36:14.428Z,10
2018-03-29T18:36:27.516Z,10
2018-03-29T18:36:39.783Z,10
2018-03-29T18:36:52.870Z,10
2018-03-29T18:37:04.984Z,10
2018-03-29T18:37:17.671Z,10
2018-03-29T18:37:31.093Z,10
2018-03-29T18:37:43.672Z,10
2018-03-29T18:37:57.764Z,10
2018-03-29T18:38:09.892Z,10
2018-03-29T18:38:22.026Z,10
2018-03-29T18:38:34.693Z,10
2018-03-29T18:38:48.483Z,10
2018-03-29T18:38:59.650Z,10
2018-03-29T18:39:11.843Z,10
2018-03-29T18:39:25.583Z,10
2018-03-29T18:39:38.221Z,10
2018-03-29T18:39:52.042Z,10
2018-03-29T18:40:04.749Z,10
2018-03-29T18:40:16.932Z,10
2018-03-29T18:40:30.266Z,10
2018-03-29T18:40:42.401Z,10
2018-03-29T18:40:55.073Z,10
2018-03-29T18:41:07.891Z,10
2018-03-29T18:41:20.538Z,10
2018-03-29T18:41:33.895Z,10
2018-03-29T18:41:47.458Z,10
2018-03-29T18:41:59.567Z,10
2018-03-29T18:42:12.216Z,10
2018-03-29T18:42:24.821Z,10
2018-03-29T18:42:36.517Z,10
2018-03-29T18:42:49.324Z,10
2018-03-29T18:43:01.538Z,10
2018-03-29T18:43:14.172Z,10
2018-03-29T18:43:27.309Z,10
2018-03-29T18:43:40.801Z,10
2018-03-29T18:43:53.999Z,10
2018-03-29T18:44:07.450Z,10
2018-03-29T18:44:20.624Z,10
2018-03-29T18:44:31.922Z,10
2018-03-29T18:44:45.249Z,10
2018-03-29T18:44:57.450Z,10
2018-03-29T18:45:10.127Z,10
2018-03-29T18:45:23.122Z,10
2018-03-29T18:45:35.739Z,10
2018-03-29T18:45:47.433Z,10
2018-03-29T18:46:00.094Z,10
2018-03-29T18:46:12.777Z,10
2018-03-29T18:46:25.482Z,10
2018-03-29T18:46:38.047Z,10
2018-03-29T18:46:50.202Z,10
2018-03-29T18:47:02.084Z,10
2018-03-29T18:47:15.465Z,10
2018-03-29T18:47:27.666Z,10
2018-03-29T18:47:41.047Z,10
2018-03-29T18:47:53.671Z,10
2018-03-29T18:48:06.374Z,10
2018-03-29T18:48:19.437Z,10
2018-03-29T18:48:32.432Z,10
2018-03-29T18:48:44.488Z,10
2018-03-29T18:48:56.649Z,10
2018-03-29T18:49:09.798Z,15
2018-03-29T18:49:21.876Z,15
2018-03-29T18:49:34.566Z,15
2018-03-29T18:49:47.720Z,15
2018-03-29T18:49:59.851Z,15
2018-03-29T18:50:12.951Z,15
2018-03-29T18:50:25.573Z,15
2018-03-29T18:50:38.771Z,15
2018-03-29T18:50:50.909Z,15
2018-03-29T18:51:03.581Z,15
2018-03-29T18:51:16.256Z,15
2018-03-29T18:51:28.850Z,15
2018-03-29T18:51:41.198Z,15
2018-03-29T18:51:54.996Z,15
2018-03-29T18:52:07.214Z,15
2018-03-29T18:52:20.271Z,15
2018-03-29T18:52:32.418Z,15
2018-03-29T18:52:45.473Z,15
2018-03-29T18:52:58.020Z,15
2018-03-29T18:53:09.191Z,15
2018-03-29T18:53:21.863Z,15
2018-03-29T18:53:34.071Z,15
2018-03-29T18:53:46.255Z,15
2018-03-29T18:53:58.852Z,15
2018-03-29T18:54:10.456Z,15
2018-03-29T18:54:22.551Z,15
2018-03-29T18:54:34.755Z,20
2018-03-29T18:54:47.332Z,20
2018-03-29T18:54:59.951Z,20
2018-03-29T18:55:13.976Z,20
2018-03-29T18:55:26.079Z,20
2018-03-29T18:55:39.374Z,20
2018-03-29T18:55:51.959Z,20
2018-03-29T18:56:04.987Z,20
2018-03-29T18:56:17.599Z,20
2018-03-29T18:56:30.925Z,20
2018-03-29T18:56:43.597Z,20
2018-03-29T18:56:56.698Z,20
2018-03-29T18:57:09.332Z,20
2018-03-29T18:57:22.388Z,20
2018-03-29T18:57:35.646Z,20
2018-03-29T18:57:48.848Z,20
2018-03-29T18:58:01.939Z,20
2018-03-29T18:58:13.567Z,20
2018-03-29T18:58:26.789Z,20
2018-03-29T18:58:39.933Z,20
2018-03-29T18:58:52.899Z,20
2018-03-29T18:59:05.110Z,20
2018-03-29T18:59:17.289Z,20
2018-03-29T18:59:28.979Z,20
2018-03-29T18:59:42.055Z,20
2018-03-29T18:59:54.143Z,25
2018-03-29T19:00:06.198Z,25
2018-03-29T19:00:18.874Z,25
2018-03-29T19:00:31.948Z,25
2018-03-29T19:00:45.119Z,25
2018-03-29T19:00:58.262Z,25
2018-03-29T19:01:10.739Z,25
2018-03-29T19:01:23.903Z,25
2018-03-29T19:01:36.113Z,25
2018-03-29T19:01:49.175Z,25
2018-03-29T19:02:01.241Z,25
2018-03-29T19:02:14.596Z,25
2018-03-29T19:02:28.819Z,25
2018-03-29T19:02:42.667Z,25
2018-03-29T19:02:54.978Z,25
2018-03-29T19:03:09.124Z,25
2018-03-29T19:03:21.819Z,25
2018-03-29T19:03:34.527Z,25
2018-03-29T19:03:47.278Z,25
2018-03-29T19:04:00.586Z,25
2018-03-29T19:04:13.310Z,25
2018-03-29T19:04:25.480Z,25
2018-03-29T19:04:37.246Z,25
2018-03-29T19:04:50.435Z,25
2018-03-29T19:05:02.591Z,25
2018-03-29T19:05:15.609Z,25
2018-03-29T19:05:27.748Z,25
2018-03-29T19:05:42.405Z,25
2018-03-29T19:05:55.036Z,25
2018-03-29T19:06:06.763Z,25
2018-03-29T19:06:20.013Z,25
2018-03-29T19:06:32.141Z,25
2018-03-29T19:06:44.780Z,25
2018-03-29T19:06:57.843Z,25
2018-03-29T19:07:10.957Z,25
2018-03-29T19:07:24.273Z,30
2018-03-29T19:07:36.824Z,30
2018-03-29T19:07:49.401Z,30
2018-03-29T19:08:02.450Z,30
2018-03-29T19:08:15.088Z,30
2018-03-29T19:08:28.172Z,30
2018-03-29T19:08:40.909Z,30
2018-03-29T19:08:53.539Z,30
2018-03-29T19:09:06.169Z,30
2018-03-29T19:09:16.930Z,30
2018-03-29T19:09:29.057Z,30
2018-03-29T19:09:41.132Z,30
2018-03-29T19:09:53.849Z,30
2018-03-29T19:10:07.191Z,30
2018-03-29T19:10:18.877Z,30
2018-03-29T19:10:31.547Z,35
2018-03-29T19:10:45.138Z,35
2018-03-29T19:10:58.212Z,35
2018-03-29T19:11:10.369Z,35
2018-03-29T19:11:24.315Z,35
2018-03-29T19:11:36.930Z,35
2018-03-29T19:11:50.137Z,35
2018-03-29T19:12:03.224Z,35
2018-03-29T19:12:15.805Z,35
2018-03-29T19:12:28.007Z,35
2018-03-29T19:12:41.102Z,35
2018-03-29T19:12:54.713Z,35
2018-03-29T19:13:07.889Z,40
2018-03-29T19:13:20.673Z,40
2018-03-29T19:13:33.252Z,40
2018-03-29T19:13:46.295Z,40
2018-03-29T19:13:59.371Z,40
2018-03-29T19:14:12.776Z,40
2018-03-29T19:14:25.858Z,40
2018-03-29T19:14:38.017Z,40
2018-03-29T19:14:50.620Z,40
2018-03-29T19:15:02.838Z,40
2018-03-29T19:15:15.501Z,40
2018-03-29T19:15:27.810Z,40
2018-03-29T19:15:40.961Z,40
2018-03-29T19:15:53.500Z,40
2018-03-29T19:16:06.163Z,40
2018-03-29T19:16:17.371Z,40
2018-03-29T19:16:30.183Z,40
2018-03-29T19:16:43.417Z,40
2018-03-29T19:16:56.278Z,40
2018-03-29T19:17:08.970Z,40
2018-03-29T19:17:21.075Z,40
2018-03-29T19:17:33.672Z,40
2018-03-29T19:17:46.302Z,40
2018-03-29T19:17:59.530Z,40
2018-03-29T19:18:12.053Z,40
2018-03-29T19:18:24.706Z,40
2018-03-29T19:18:37.285Z,40
2018-03-29T19:18:50.159Z,40
2018-03-29T19:19:04.133Z,40
2018-03-29T19:19:17.960Z,40
2018-03-29T19:19:29.201Z,40
2018-03-29T19:19:41.350Z,40
2018-03-29T19:19:54.441Z,40
2018-03-29T19:20:07.488Z,40
2018-03-29T19:20:20.414Z,40
2018-03-29T19:20:33.652Z,40
2018-03-29T19:20:46.515Z,40
2018-03-29T19:20:58.734Z,40
2018-03-29T19:21:12.066Z,40
2018-03-29T19:21:24.756Z,40
2018-03-29T19:21:37.052Z,40
2018-03-29T19:21:49.644Z,40
2018-03-29T19:22:02.988Z,40
2018-03-29T19:22:15.663Z,40
2018-03-29T19:22:28.699Z,40
2018-03-29T19:22:41.300Z,40
2018-03-29T19:22:53.414Z,40
2018-03-29T19:23:06.054Z,40
2018-03-29T19:23:18.262Z,40
2018-03-29T19:23:30.895Z,40
2018-03-29T19:23:43.517Z,40
2018-03-29T19:23:56.672Z,40
2018-03-29T19:24:07.976Z,40
2018-03-29T19:24:20.216Z,40
2018-03-29T19:24:31.845Z,40
2018-03-29T19:24:44.440Z,40
2018-03-29T19:24:57.157Z,40
2018-03-29T19:25:10.543Z,40
2018-03-29T19:25:23.629Z,40
2018-03-29T19:25:42.807Z,40
2018-03-29T19:25:55.861Z,40
2018-03-29T19:26:08.468Z,40
2018-03-29T19:26:20.616Z,35
2018-03-29T19:26:33.419Z,35
2018-03-29T19:26:46.513Z,35
2018-03-29T19:26:59.717Z,35
2018-03-29T19:27:10.950Z,35
2018-03-29T19:27:23.072Z,35
2018-03-29T19:27:35.741Z,35
2018-03-29T19:27:48.091Z,35
2018-03-29T19:28:01.399Z,35
2018-03-29T19:28:13.998Z,35
2018-03-29T19:28:26.651Z,35
2018-03-29T19:28:39.263Z,35
2018-03-29T19:28:53.033Z,35
2018-03-29T19:29:05.701Z,35
2018-03-29T19:29:19.537Z,35
2018-03-29T19:29:32.728Z,30
2018-03-29T19:29:44.823Z,30
2018-03-29T19:29:57.085Z,30
2018-03-29T19:30:10.181Z,30
2018-03-29T19:30:22.798Z,30
2018-03-29T19:30:35.391Z,30
2018-03-29T19:30:48.129Z,30
2018-03-29T19:31:00.845Z,30
2018-03-29T19:31:14.556Z,30
2018-03-29T19:31:27.883Z,30
2018-03-29T19:31:39.997Z,30
2018-03-29T19:31:53.220Z,30
2018-03-29T19:32:05.798Z,30
2018-03-29T19:32:17.005Z,30
2018-03-29T19:32:29.141Z,30
2018-03-29T19:32:41.226Z,30
2018-03-29T19:32:53.939Z,30
2018-03-29T19:33:07.028Z,30
2018-03-29T19:33:19.189Z,30
2018-03-29T19:33:31.816Z,30
2018-03-29T19:33:51.227Z,30
2018-03-29T19:34:03.462Z,30
2018-03-29T19:34:16.558Z,30
2018-03-29T19:34:31.816Z,30
2018-03-29T19:34:44.774Z,30
2018-03-29T19:34:57.404Z,30
2018-03-29T19:35:13.938Z,30
2018-03-29T19:35:27.311Z,30
2018-03-29T19:35:43.513Z,30
2018-03-29T19:35:55.503Z,30
2018-03-29T19:36:08.107Z,30
2018-03-29T19:36:20.752Z,30
2018-03-29T19:36:36.190Z,30
2018-03-29T19:36:47.360Z,30
2018-03-29T19:36:59.974Z,30
2018-03-29T19:37:11.654Z,30
2018-03-29T19:37:23.812Z,30
2018-03-29T19:37:37.636Z,30
2018-03-29T19:37:49.773Z,30
2018-03-29T19:38:02.901Z,30
2018-03-29T19:38:15.900Z,30
2018-03-29T19:38:29.432Z,30
2018-03-29T19:38:40.662Z,30
2018-03-29T19:38:53.272Z,30
2018-03-29T19:39:05.511Z,30
2018-03-29T19:39:18.825Z,30
2018-03-29T19:39:31.233Z,30
2018-03-29T19:39:44.536Z,30
2018-03-29T19:39:57.147Z,30
2018-03-29T19:40:08.862Z,30
2018-03-29T19:40:21.449Z,30
2018-03-29T19:40:34.878Z,30
2018-03-29T19:40:46.511Z,30
2018-03-29T19:40:58.610Z,30
2018-03-29T19:41:10.732Z,30
2018-03-29T19:41:24.019Z,30
2018-03-29T19:41:36.847Z,30
2018-03-29T19:41:52.470Z,30
2018-03-29T19:42:04.123Z,30
2018-03-29T19:42:17.021Z,30
2018-03-29T19:42:29.204Z,30
2018-03-29T19:42:41.636Z,30
2018-03-29T19:42:54.387Z,30
2018-03-29T19:43:06.178Z,35
2018-03-29T19:43:18.886Z,35
2018-03-29T19:43:33.305Z,35
2018-03-29T19:43:45.432Z,35
2018-03-29T19:43:58.569Z,35
2018-03-29T19:44:11.130Z,35
2018-03-29T19:44:24.468Z,35
2018-03-29T19:44:37.158Z,35
2018-03-29T19:44:48.878Z,35
2018-03-29T19:45:01.103Z,35
2018-03-29T19:45:12.704Z,35
2018-03-29T19:45:25.301Z,35
2018-03-29T19:45:37.528Z,35
2018-03-29T19:45:51.433Z,35
2018-03-29T19:46:04.012Z,35
2018-03-29T19:46:16.104Z,35
2018-03-29T19:46:29.338Z,35
2018-03-29T19:46:42.059Z,40
2018-03-29T19:46:54.784Z,40
2018-03-29T19:47:06.438Z,40
2018-03-29T19:47:20.494Z,40
2018-03-29T19:47:33.076Z,40
2018-03-29T19:47:46.156Z,40
2018-03-29T19:47:59.260Z,40
2018-03-29T19:48:11.328Z,40
2018-03-29T19:48:24.589Z,45
2018-03-29T19:48:36.322Z,45
2018-03-29T19:48:55.923Z,45
2018-03-29T19:49:08.998Z,45
2018-03-29T19:49:22.773Z,45
2018-03-29T19:49:35.489Z,45
2018-03-29T19:49:48.594Z,50
2018-03-29T19:50:01.227Z,50
2018-03-29T19:50:13.834Z,50
2018-03-29T19:50:26.394Z,50
2018-03-29T19:50:39.089Z,50
2018-03-29T19:50:51.224Z,50
2018-03-29T19:51:03.836Z,50
2018-03-29T19:51:16.684Z,50
2018-03-29T19:51:29.853Z,50
2018-03-29T19:51:42.834Z,50
2018-03-29T19:51:55.481Z,55
2018-03-29T19:52:07.505Z,55
2018-03-29T19:52:22.105Z,55
2018-03-29T19:52:34.505Z,55
2018-03-29T19:52:46.764Z,55
2018-03-29T19:52:58.899Z,55
2018-03-29T19:53:11.706Z,55
2018-03-29T19:53:23.874Z,55
2018-03-29T19:53:36.094Z,55
2018-03-29T19:53:52.154Z,55
2018-03-29T19:54:04.856Z,55
2018-03-29T19:54:16.157Z,55
2018-03-29T19:54:29.243Z,60
2018-03-29T19:54:42.771Z,60
2018-03-29T19:54:55.920Z,60
2018-03-29T19:55:08.666Z,60
2018-03-29T19:55:21.332Z,60
2018-03-29T19:55:40.702Z,60
2018-03-29T19:55:54.015Z,65
2018-03-29T19:56:06.591Z,65
2018-03-29T19:56:19.162Z,65
2018-03-29T19:56:32.384Z,65
2018-03-29T19:56:45.814Z,65
2018-03-29T19:56:58.035Z,65
2018-03-29T19:57:10.615Z,65
2018-03-29T19:57:23.218Z,65
2018-03-29T19:57:35.477Z,65
2018-03-29T19:57:48.061Z,65
2018-03-29T19:58:00.699Z,65
2018-03-29T19:58:12.918Z,65
2018-03-29T19:58:25.719Z,65
2018-03-29T19:58:37.926Z,65
2018-03-29T19:58:51.045Z,65
2018-03-29T19:59:03.170Z,65
2018-03-29T19:59:15.775Z,65
2018-03-29T19:59:28.573Z,65
2018-03-29T19:59:41.577Z,65
2018-03-29T19:59:52.758Z,65
2018-03-29T20:00:04.897Z,65
2018-03-29T20:00:18.779Z,65
2018-03-29T20:00:31.668Z,65
2018-03-29T20:00:45.745Z,65
2018-03-29T20:00:57.894Z,65
2018-03-29T20:01:08.591Z,65
2018-03-29T20:01:21.332Z,65
2018-03-29T20:01:33.467Z,65
2018-03-29T20:01:46.180Z,65
2018-03-29T20:01:58.794Z,65
2018-03-29T20:02:11.484Z,65
2018-03-29T20:02:24.105Z,65
2018-03-29T20:02:37.234Z,65
2018-03-29T20:02:49.949Z,65
2018-03-29T20:03:02.553Z,65
2018-03-29T20:03:15.244Z,65
2018-03-29T20:03:27.412Z,65
2018-03-29T20:03:39.541Z,60
2018-03-29T20:03:51.673Z,60
2018-03-29T20:04:05.142Z,60
2018-03-29T20:04:17.237Z,60
2018-03-29T20:04:30.219Z,60
2018-03-29T20:04:43.260Z,55
2018-03-29T20:04:56.480Z,55
2018-03-29T20:05:08.099Z,55
2018-03-29T20:05:19.805Z,55
2018-03-29T20:05:33.380Z,55
2018-03-29T20:05:50.905Z,55
2018-03-29T20:06:04.208Z,55
2018-03-29T20:06:16.418Z,55
2018-03-29T20:06:28.577Z,50
2018-03-29T20:06:39.960Z,50
2018-03-29T20:06:52.150Z,50
2018-03-29T20:07:04.716Z,50
2018-03-29T20:07:17.272Z,50
2018-03-29T20:07:31.245Z,50
2018-03-29T20:07:43.912Z,50
2018-03-29T20:07:56.466Z,50
2018-03-29T20:08:08.724Z,45
2018-03-29T20:08:21.958Z,45
2018-03-29T20:08:34.629Z,45
2018-03-29T20:08:47.788Z,45
2018-03-29T20:09:01.671Z,45
2018-03-29T20:09:14.994Z,45
2018-03-29T20:09:27.683Z,45
2018-03-29T20:09:41.443Z,45
2018-03-29T20:09:54.226Z,45
2018-03-29T20:10:06.425Z,40
2018-03-29T20:10:19.132Z,40
2018-03-29T20:10:32.442Z,40
2018-03-29T20:10:45.609Z,40
2018-03-29T20:10:58.238Z,40
2018-03-29T20:11:10.426Z,40
2018-03-29T20:11:23.527Z,40
2018-03-29T20:11:35.663Z,40
2018-03-29T20:11:47.388Z,40
2018-03-29T20:11:59.959Z,35
2018-03-29T20:12:12.552Z,35
2018-03-29T20:12:24.651Z,35
2018-03-29T20:12:37.324Z,35
2018-03-29T20:12:50.061Z,35
2018-03-29T20:13:02.234Z,35
2018-03-29T20:13:14.389Z,35
2018-03-29T20:13:27.015Z,35
2018-03-29T20:13:40.188Z,35
2018-03-29T20:13:52.830Z,35
2018-03-29T20:14:05.535Z,35
2018-03-29T20:14:17.690Z,35
2018-03-29T20:14:32.563Z,30
2018-03-29T20:14:44.753Z,30
2018-03-29T20:14:57.370Z,30
2018-03-29T20:15:09.987Z,30
2018-03-29T20:15:22.669Z,30
2018-03-29T20:15:34.542Z,30
2018-03-29T20:15:46.658Z,30
2018-03-29T20:15:59.306Z,30
2018-03-29T20:16:10.961Z,30
2018-03-29T20:16:23.534Z,30
2018-03-29T20:16:37.165Z,30
2018-03-29T20:16:49.265Z,30
2018-03-29T20:17:02.464Z,30
2018-03-29T20:17:15.056Z,30
2018-03-29T20:17:28.744Z,30
2018-03-29T20:17:41.593Z,30
2018-03-29T20:17:53.764Z,30
2018-03-29T20:18:05.928Z,30
2018-03-29T20:18:20.436Z,30
2018-03-29T20:18:32.993Z,30
2018-03-29T20:18:46.014Z,30
2018-03-29T20:18:58.645Z,30
2018-03-29T20:19:10.742Z,30
2018-03-29T20:19:23.362Z,30
2018-03-29T20:19:36.100Z,30
2018-03-29T20:19:48.714Z,30
2018-03-29T20:20:00.920Z,30
2018-03-29T20:20:13.682Z,30
2018-03-29T20:20:26.287Z,30
2018-03-29T20:20:39.397Z,30
2018-03-29T20:20:51.561Z,30
2018-03-29T20:21:04.232Z,30
2018-03-29T20:21:16.837Z,30
2018-03-29T20:21:30.001Z,30
2018-03-29T20:21:44.572Z,35
2018-03-29T20:21:56.749Z,35
2018-03-29T20:22:08.853Z,35
2018-03-29T20:22:22.129Z,35
2018-03-29T20:22:35.438Z,35
2018-03-29T20:22:47.602Z,35
2018-03-29T20:23:00.751Z,35
2018-03-29T20:23:14.605Z,35
2018-03-29T20:23:27.390Z,35
2018-03-29T20:23:40.596Z,35
2018-03-29T20:23:52.954Z,35
2018-03-29T20:24:06.097Z,35
2018-03-29T20:24:19.890Z,35
2018-03-29T20:24:31.116Z,35
2018-03-29T20:24:43.732Z,35
2018-03-29T20:24:56.291Z,35
2018-03-29T20:25:09.344Z,35
2018-03-29T20:25:24.962Z,35
2018-03-29T20:25:37.140Z,35
2018-03-29T20:25:51.255Z,35
2018-03-29T20:26:04.297Z,35
2018-03-29T20:26:16.450Z,35
2018-03-29T20:26:29.882Z,35
2018-03-29T20:26:42.438Z,40
2018-03-29T20:26:55.557Z,40
2018-03-29T20:27:08.463Z,40
2018-03-29T20:27:20.620Z,40
2018-03-29T20:27:32.894Z,40
2018-03-29T20:27:45.071Z,40
2018-03-29T20:27:57.784Z,40
2018-03-29T20:28:11.793Z,40
2018-03-29T20:28:23.927Z,40
2018-03-29T20:28:37.256Z,40
2018-03-29T20:28:49.405Z,40
2018-03-29T20:29:02.205Z,40
2018-03-29T20:29:15.476Z,40
2018-03-29T20:29:28.707Z,40
2018-03-29T20:29:42.952Z,40
2018-03-29T20:29:55.076Z,40
2018-03-29T20:30:07.341Z,40
2018-03-29T20:30:18.536Z,40
2018-03-29T20:30:31.639Z,40
2018-03-29T20:30:44.257Z,40
2018-03-29T20:30:56.878Z,40
2018-03-29T20:31:09.413Z,40
2018-03-29T20:31:22.121Z,40
2018-03-29T20:31:33.814Z,40
2018-03-29T20:31:46.024Z,40
2018-03-29T20:31:58.701Z,40
2018-03-29T20:32:12.082Z,40
2018-03-29T20:32:24.765Z,40
2018-03-29T20:32:37.932Z,40
2018-03-29T20:32:51.295Z,40
2018-03-29T20:33:04.596Z,40
2018-03-29T20:33:16.787Z,40
2018-03-29T20:33:30.528Z,40
2018-03-29T20:33:43.240Z,40
2018-03-29T20:33:57.690Z,40
2018-03-29T20:34:09.771Z,40
2018-03-29T20:34:22.412Z,40
2018-03-29T20:34:33.634Z,40
2018-03-29T20:34:46.838Z,40
2018-03-29T20:34:59.970Z,40
2018-03-29T20:35:12.170Z,40
2018-03-29T20:35:24.817Z,40
2018-03-29T20:35:37.945Z,40
2018-03-29T20:35:50.605Z,40
2018-03-29T20:36:02.787Z,40
2018-03-29T20:36:14.819Z,40
2018-03-29T20:36:28.595Z,40
2018-03-29T20:36:42.684Z,35
2018-03-29T20:36:54.879Z,35
2018-03-29T20:37:07.549Z,35
2018-03-29T20:37:19.663Z,35
2018-03-29T20:37:33.120Z,35
2018-03-29T20:37:46.127Z,35
2018-03-29T20:37:58.332Z,35
2018-03-29T20:38:10.394Z,35
2018-03-29T20:38:22.647Z,35
2018-03-29T20:38:34.864Z,35
2018-03-29T20:38:46.949Z,35
2018-03-29T20:38:59.120Z,35
2018-03-29T20:39:12.128Z,35
2018-03-29T20:39:25.587Z,35
2018-03-29T20:39:39.182Z,35
2018-03-29T20:39:52.475Z,0
2018-03-29T20:40:06.257Z,30
2018-03-29T20:40:17.525Z,30
2018-03-29T20:40:33.009Z,0
2018-03-29T20:40:46.431Z,30
2018-03-29T20:40:58.657Z,30
2018-03-29T20:41:11.955Z,30
2018-03-29T20:41:25.033Z,30
2018-03-29T20:41:37.695Z,30
2018-03-29T20:41:50.781Z,30
2018-03-29T20:42:02.957Z,30
2018-03-29T20:42:14.684Z,30
2018-03-29T20:42:27.346Z,25
2018-03-29T20:42:40.327Z,25
2018-03-29T20:42:53.493Z,25
2018-03-29T20:43:06.624Z,25
2018-03-29T20:43:19.190Z,25
2018-03-29T20:43:31.363Z,25
2018-03-29T20:43:44.036Z,25
2018-03-29T20:43:56.191Z,25
2018-03-29T20:44:09.915Z,20
2018-03-29T20:44:22.618Z,20
2018-03-29T20:44:34.759Z,20
2018-03-29T20:44:47.740Z,20
2018-03-29T20:45:01.008Z,20
2018-03-29T20:45:13.556Z,20
2018-03-29T20:45:26.268Z,20
2018-03-29T20:45:38.466Z,20
2018-03-29T20:45:50.568Z,20
2018-03-29T20:46:03.622Z,20
2018-03-29T20:46:15.761Z,15
2018-03-29T20:46:28.823Z,20
2018-03-29T20:46:41.959Z,20
2018-03-29T20:46:54.670Z,20
2018-03-29T20:47:08.037Z,20
2018-03-29T20:47:20.802Z,15
2018-03-29T20:47:32.947Z,15
2018-03-29T20:47:44.702Z,15
2018-03-29T20:47:57.398Z,15
2018-03-29T20:48:09.930Z,15
2018-03-29T20:48:22.060Z,15
2018-03-29T20:48:58.904Z,0
2018-03-29T20:49:37.590Z,0
2018-03-29T20:49:57.728Z,0
2018-03-29T20:50:10.597Z,0
2018-03-29T20:50:23.103Z,10
2018-03-29T20:50:36.834Z,10
2018-03-29T20:50:49.464Z,10
2018-03-29T20:51:02.457Z,10
2018-03-29T20:51:15.367Z,10
2018-03-29T20:51:27.557Z,10
2018-03-29T20:51:40.043Z,10
2018-03-29T20:51:52.314Z,10
2018-03-29T20:52:05.482Z,10
2018-03-29T20:52:17.158Z,10
2018-03-29T20:52:28.884Z,10
2018-03-29T20:52:41.106Z,5
2018-03-29T20:52:53.782Z,5
2018-03-29T20:53:06.507Z,5
2018-03-29T20:53:19.145Z,5
2018-03-29T20:53:32.007Z,5
2018-03-29T20:53:45.110Z,5
2018-03-29T20:53:56.845Z,5
2018-03-29T20:54:08.472Z,5
2018-03-29T20:54:21.609Z,5
2018-03-29T20:54:33.753Z,5
2018-03-29T20:54:44.912Z,5
2018-03-29T20:54:57.666Z,5
2018-03-29T20:55:09.847Z,5
2018-03-29T20:55:22.607Z,5
2018-03-29T20:55:35.535Z,5
2018-03-29T20:55:48.941Z,5
2018-03-29T20:56:02.247Z,5
2018-03-29T20:56:14.412Z,5
2018-03-29T20:56:25.624Z,5
2018-03-29T20:56:38.780Z,5
2018-03-29T20:56:51.905Z,5
2018-03-29T20:57:04.468Z,5
2018-03-29T20:57:18.210Z,5
2018-03-29T20:57:30.786Z,5
2018-03-29T20:57:43.421Z,5
2018-03-29T20:57:56.108Z,5
2018-03-29T20:58:08.315Z,0
2018-03-29T20:58:20.407Z,0
2018-03-29T20:58:32.977Z,0
2018-03-29T20:58:45.544Z,0
2018-03-29T20:58:58.110Z,0
2018-03-29T20:59:11.396Z,0
2018-03-29T20:59:24.086Z,0
2018-03-29T20:59:35.714Z,0
2018-03-29T20:59:48.409Z,0
2018-03-29T21:00:00.918Z,0
2018-03-29T21:00:12.619Z,0
2018-03-29T21:00:24.824Z,0
2018-03-29T21:00:36.581Z,0
2018-03-29T21:00:48.780Z,0
2018-03-29T21:01:00.931Z,0
2018-03-29T21:01:13.435Z,0
2018-03-29T21:01:26.249Z,0
2018-03-29T21:01:39.286Z,0
2018-03-29T21:01:51.923Z,0
2018-03-29T21:02:03.627Z,0
2018-03-29T21:02:16.229Z,0
2018-03-29T21:02:29.355Z,0
2018-03-29T21:02:42.481Z,0
2018-03-29T21:02:54.662Z,0
2018-03-29T21:03:07.084Z,0
2018-03-29T21:03:20.114Z,0
2018-03-29T21:03:33.257Z,0
2018-03-29T21:03:45.926Z,0
2018-03-29T21:03:58.583Z,0
2018-03-29T21:04:10.820Z,0
2018-03-29T21:04:24.214Z,0
2018-03-29T21:04:36.370Z,0
2018-03-29T21:04:48.396Z,0
2018-03-29T21:05:01.842Z,0
2018-03-29T21:05:13.543Z,0
2018-03-29T21:05:25.987Z,0
2018-03-29T21:05:37.696Z,0
2018-03-29T21:05:50.351Z,0
2018-03-29T21:06:06.193Z,0
2018-03-29T21:06:18.826Z,0
2018-03-29T21:06:32.707Z,0
2018-03-29T21:06:45.304Z,0
2018-03-29T21:06:57.638Z,0
2018-03-29T21:07:10.252Z,0
2018-03-29T21:07:23.521Z,0
2018-03-29T21:07:37.451Z,0
2018-03-29T21:07:50.701Z,0
2018-03-29T21:08:03.395Z,0
2018-03-29T21:08:16.596Z,0
2018-03-29T21:08:29.196Z,0
2018-03-29T21:08:41.831Z,0
2018-03-29T21:08:54.533Z,0
2018-03-29T21:09:06.201Z,0
2018-03-29T21:09:17.964Z,0
2018-03-29T21:09:31.370Z,0
2018-03-29T21:09:44.060Z,0
2018-03-29T21:09:56.652Z,0
2018-03-29T21:10:08.426Z,0
2018-03-29T21:10:20.561Z,0
2018-03-29T21:10:33.255Z,0
2018-03-29T21:10:45.414Z,0
2018-03-29T21:10:58.739Z,0
2018-03-29T21:11:11.428Z,0
2018-03-29T21:11:24.066Z,0
2018-03-29T21:11:36.786Z,0
2018-03-29T21:11:49.566Z,0
2018-03-29T21:12:02.632Z,0
2018-03-29T21:12:15.127Z,0
2018-03-29T21:12:28.360Z,0
2018-03-29T21:12:41.003Z,0
2018-03-29T21:12:53.647Z,0
2018-03-29T21:13:05.783Z,0
2018-03-29T21:13:18.911Z,0
2018-03-29T21:13:32.068Z,0
2018-03-29T21:13:44.235Z,0
2018-03-29T21:13:57.368Z,0
2018-03-29T21:14:10.093Z,0
2018-03-29T21:14:23.802Z,0
2018-03-29T21:14:35.994Z,0
2018-03-29T21:14:47.709Z,0
2018-03-29T21:15:00.766Z,0
2018-03-29T21:15:14.296Z,0
2018-03-29T21:15:26.402Z,0
2018-03-29T21:15:39.500Z,0
2018-03-29T21:15:51.221Z,0
2018-03-29T21:16:03.893Z,0
2018-03-29T21:16:17.232Z,0
2018-03-29T21:16:30.536Z,0
2018-03-29T21:16:43.663Z,0
2018-03-29T21:16:56.264Z,0
2018-03-29T21:17:07.946Z,0
2018-03-29T21:17:19.656Z,0
2018-03-29T21:17:32.803Z,0
2018-03-29T21:17:45.733Z,0
2018-03-29T21:17:58.906Z,0
2018-03-29T21:18:11.993Z,0
2018-03-29T21:18:24.603Z,0
2018-03-29T21:18:37.979Z,0
2018-03-29T21:18:50.619Z,0
2018-03-29T21:19:02.805Z,0
2018-03-29T21:19:15.472Z,0
2018-03-29T21:19:28.189Z,0
2018-03-29T21:19:40.340Z,0
2018-03-29T21:19:53.397Z,0
2018-03-29T21:20:06.537Z,0
2018-03-29T21:20:19.310Z,0
2018-03-29T21:20:31.941Z,0
2018-03-29T21:20:44.991Z,0
2018-03-29T21:20:57.658Z,0
2018-03-29T21:21:09.748Z,0
2018-03-29T21:21:22.422Z,0
2018-03-29T21:21:37.554Z,0
2018-03-29T21:21:49.682Z,0
2018-03-29T21:22:02.347Z,0
2018-03-29T21:22:15.448Z,0
2018-03-29T21:22:28.329Z,0
2018-03-29T21:22:40.585Z,0
2018-03-29T21:22:53.406Z,0
2018-03-29T21:23:06.082Z,0
2018-03-29T21:23:19.918Z,0
2018-03-29T21:23:32.171Z,0
2018-03-29T21:23:44.356Z,0
2018-03-29T21:23:56.083Z,0
2018-03-29T21:24:09.199Z,0
2018-03-29T21:24:21.712Z,0
2018-03-29T21:24:33.424Z,0
2018-03-29T21:24:46.583Z,0
2018-03-29T21:24:59.561Z,0
2018-03-29T21:25:11.433Z,0
2018-03-29T21:25:24.841Z,0
2018-03-29T21:25:37.965Z,0
2018-03-29T21:25:49.246Z,0
2018-03-29T21:26:03.008Z,0
2018-03-29T21:26:16.363Z,0
2018-03-29T21:26:28.093Z,0
2018-03-29T21:26:40.726Z,0
2018-03-29T21:26:53.745Z,0
2018-03-29T21:27:07.652Z,0
2018-03-29T21:27:19.277Z,0
2018-03-29T21:27:32.426Z,0
2018-03-29T21:27:44.649Z,0
2018-03-29T21:27:57.224Z,0
2018-03-29T21:28:09.785Z,0
2018-03-29T21:28:25.684Z,0
2018-03-29T21:28:37.874Z,0
2018-03-29T21:28:50.087Z,0
2018-03-29T21:29:03.341Z,0
2018-03-29T21:29:16.484Z,0
2018-03-29T21:29:29.048Z,0
2018-03-29T21:29:40.730Z,0
2018-03-29T21:29:53.743Z,0
2018-03-29T21:30:04.972Z,0
2018-03-29T21:30:17.062Z,0
2018-03-29T21:30:29.638Z,0
2018-03-29T21:30:42.241Z,0
2018-03-29T21:30:54.369Z,0
2018-03-29T21:31:07.475Z,0
2018-03-29T21:31:20.385Z,0
2018-03-29T21:31:33.425Z,0
2018-03-29T21:31:46.096Z,0
2018-03-29T21:31:57.728Z,0
2018-03-29T21:32:10.980Z,0
2018-03-29T21:32:24.106Z,0
2018-03-29T21:32:37.578Z,0
2018-03-29T21:32:49.862Z,0
2018-03-29T21:33:03.189Z,0
2018-03-29T21:33:15.333Z,0